sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:02:19;24.20;99.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:04:49;24.20;97.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:07:19;24.30;96.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:09:50;24.30;96.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:12:20;24.30;96.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:14:50;24.30;96.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:17:20;24.50;95.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:19:50;24.50;95.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:22:20;24.50;96.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:24:50;24.70;96.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:27:21;24.80;96.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:29:51;24.80;95.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:32:21;24.70;96.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:34:51;24.70;96.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:37:24;24.70;95.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:39:54;24.80;94.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:42:25;24.80;94.80
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:44:55;24.90;94.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:47:25;25.00;94.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:49:55;25.10;94.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:52:25;25.10;94.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:54:55;25.10;93.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:57:25;25.10;94.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T00:59:55;25.10;94.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:02:25;25.10;93.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:04:56;25.10;95.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:07:26;25.30;96.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:09:56;25.40;96.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:12:26;25.40;96.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:14:56;25.30;97.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:17:26;25.20;97.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:19:56;25.20;97.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:22:26;25.10;97.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:24:57;25.20;97.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:27:27;25.20;96.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:29:57;25.30;97.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:32:30;25.10;97.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:35:00;25.20;97.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:37:30;25.30;97.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:40:00;25.30;97.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:42:31;25.30;97.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:45:50;25.30;96.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:48:27;25.30;96.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:51:03;25.30;96.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:53:36;25.30;96.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:56:08;25.40;96.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T01:58:46;25.40;96.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:01:18;25.30;96.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:03:49;25.40;95.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:06:19;25.40;96.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:08:50;25.40;95.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:11:21;25.50;96.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:13:56;25.50;96.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:16:28;25.40;96.80
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:18:59;25.30;97.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:21:55;25.40;97.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:25:00;25.30;97.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:27:49;25.30;97.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:30:32;25.40;97.80
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:39:04;25.60;97.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:44:59;25.50;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:47:34;25.50;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:50:31;25.50;98.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:53:15;25.50;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:55:47;25.50;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T02:58:23;25.40;98.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:00:55;25.40;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:03:29;25.50;98.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:06:02;25.50;97.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:11:24;25.70;98.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:13:56;25.70;98.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:16:26;25.60;98.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:18:56;25.60;98.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:21:33;25.60;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:24:04;25.60;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:26:35;25.70;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:29:09;25.60;98.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:31:51;25.50;98.80
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:37:15;25.40;98.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:41:01;25.50;98.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T03:54:42;25.90;98.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:00:28;25.80;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:02:59;25.80;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:05:29;25.70;98.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:07:59;25.70;98.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:10:30;25.60;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:13:00;25.70;99.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:15:31;25.70;98.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:18:02;25.90;99.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:20:32;26.00;99.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:23:02;25.90;98.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:25:32;25.90;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:28:03;25.90;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:30:33;25.90;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:33:03;25.90;96.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:35:34;26.00;98.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:38:04;25.90;98.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:40:34;25.90;99.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:43:04;26.00;97.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:45:35;26.10;97.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:48:06;26.00;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:50:37;26.10;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:53:08;26.20;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:55:38;26.30;97.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T04:58:08;26.30;98.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:00:38;26.20;98.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:03:08;26.20;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:05:38;26.30;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:08:09;26.30;98.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:10:39;26.20;97.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:13:09;26.20;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:15:39;26.30;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:18:09;26.30;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:20:40;26.30;98.70
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:23:15;26.20;99.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:25:47;26.20;99.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:28:17;26.20;99.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:30:47;26.20;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:33:18;26.20;98.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:35:48;26.20;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:38:18;26.20;98.10
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:40:49;26.20;98.00
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:43:37;26.30;97.20
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:46:18;26.20;97.60
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:48:52;26.20;97.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:51:25;26.20;95.80
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:53:55;26.10;96.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:56:26;26.00;95.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T05:58:56;26.10;97.40
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:01:26;26.00;97.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:03:56;25.80;98.30
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:06:28;25.70;98.50
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:08:58;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:11:32;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:14:02;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:16:33;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:19:03;25.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:21:33;25.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:24:03;25.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:26:34;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:29:04;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:31:34;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:34:04;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:36:34;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:39:04;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:41:34;25.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:44:04;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:46:34;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:49:04;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:51:35;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:54:05;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:56:35;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T06:59:06;25.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:01:36;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:04:06;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:06:39;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:09:10;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:11:40;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:14:10;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:16:40;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:19:10;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:21:40;25.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:24:14;25.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:26:47;25.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:29:17;25.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:31:49;25.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:34:19;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:36:51;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:39:21;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:41:51;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:44:22;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:46:52;25.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:49:22;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:51:53;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:54:23;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:56:53;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T07:59:24;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:01:54;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:04:27;25.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:06:58;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:09:28;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:11:59;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:14:29;24.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:17:03;24.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:19:34;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:22:08;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:24:38;24.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:27:08;24.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:29:38;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:32:09;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:34:39;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:37:10;24.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:39:40;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:42:10;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:44:41;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:47:11;24.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:49:41;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:52:12;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:54:42;24.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:57:13;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T08:59:45;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:02:17;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:04:47;24.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:07:23;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:09:53;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:12:23;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:14:53;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:17:23;24.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:19:53;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:22:24;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:24:54;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:27:24;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:29:54;24.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:32:24;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:34:54;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:37:25;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:39:56;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:43:18;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:45:57;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:48:41;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:51:27;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:54:19;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:56:54;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T09:59:26;23.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:04:50;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:10:22;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:12:59;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:16:03;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:21:57;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:25:03;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:27:53;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:33:17;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:36:00;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:38:42;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:44:27;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:47:15;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:49:59;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:52:30;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:55:01;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T10:57:33;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:00:16;23.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:02:54;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:08:00;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:10:32;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:13:16;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:16:03;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:18:44;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:21:15;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:23:55;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:26:26;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:28:56;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:31:33;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:36:48;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:39:30;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:42:31;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:45:02;23.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:47:39;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:50:23;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:52:55;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:55:35;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T11:58:17;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:01:05;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:03:35;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:06:19;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:08:56;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:15:02;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:17:53;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:26:30;23.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:32:37;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:41:28;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:44:18;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T12:58:55;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:04:08;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:06:56;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:09:48;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:12:22;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:18:16;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:21:04;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:27:10;23.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:30:02;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:32:34;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:35:07;23.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:52:54;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:55:50;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T13:58:29;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:01:05;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:03:55;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:06:35;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:09:09;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:12:02;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:14:40;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:20:03;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:31:04;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:33:38;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:38:54;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:41:28;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:44:25;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:46:58;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:52:04;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:54:46;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T14:57:28;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:00:06;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:05:57;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:13:41;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:18:58;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:22:02;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:24:27;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:29:44;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:35:13;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:38:21;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:40:53;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:43:25;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:46:06;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:48:39;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:51:16;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:53:52;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:56:26;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T15:59:05;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:01:47;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:04:19;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:06:57;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:09:29;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:12:11;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:14:41;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:17:20;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:20:11;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:22:47;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:28:04;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:30:40;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:33:29;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:36:04;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:38:35;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:41:37;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:44:26;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:47:17;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:49:48;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:54:58;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T16:57:31;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:00:05;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:02:39;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:05:28;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:08:02;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:10:54;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:18:59;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:21:33;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:24:03;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:26:40;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:29:14;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:31:45;23.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:34:16;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:36:46;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:39:16;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:41:46;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:44:34;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:47:05;23.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:49:35;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:52:06;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:54:36;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:57:18;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T17:59:49;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T18:02:20;23.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-02-05T18:04:51;23.10;99.90