sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-02-19T00:02:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:04:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:07:20;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:09:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:12:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:14:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:17:09;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:19:37;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:22:04;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:24:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:26:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:29:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:31:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:34:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:36:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:39:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:41:45;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:44:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:46:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:49:19;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:51:47;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:54:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:56:43;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T00:59:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:01:39;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:04:07;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:06:35;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:09:03;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:11:31;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:13:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:16:28;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:18:56;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:21:25;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:23:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:26:27;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:28:55;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:31:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:33:54;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:36:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:38:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:41:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:46:42;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:49:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:51:51;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:54:24;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:56:53;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T01:59:21;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:01:49;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:04:17;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:06:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:09:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:12:10;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:14:41;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:20:22;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:31:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:33:52;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:36:29;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:38:59;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:41:32;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:44:00;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:46:33;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:49:16;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:51:50;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:54:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:57:15;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T02:59:48;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:02:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:05:12;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:13:26;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:16:23;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:19:13;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:22:11;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:24:44;62409.59;;;-145.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:49:44;94499.19;;;8.19;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T03:52:28;94506.59;;;7.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:00:30;94514.28;;;8.04;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:05:36;94516.97;;;7.99;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:08:14;94518.66;;;7.69;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:10:48;94517.53;;;7.96;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:13:22;94509.38;;;8.22;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:15:55;94508.31;;;8.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:18:30;94506.78;;;8.56;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:20:59;94509.63;;;8.25;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:23:34;94511.88;;;8.58;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:26:03;94499.66;;;8.36;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:28:31;94498.59;;;8.32;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:30:58;94493.84;;;8.68;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:33:26;94496.09;;;8.90;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:35:53;94486.03;;;8.72;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:38:21;94490.28;;;8.78;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:40:48;94493.75;;;8.34;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:43:17;94484.63;;;8.40;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:45:45;94475.31;;;8.27;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:48:12;94470.50;;;8.29;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:50:40;94476.63;;;8.30;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:53:08;94477.28;;;8.56;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:55:36;94471.28;;;8.30;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T04:58:04;94469.13;;;8.27;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:00:31;94476.75;;;8.59;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:03:00;94471.81;;;8.32;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:05:27;94475.06;;;8.24;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:07:56;94467.00;;;8.29;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:10:23;94472.72;;;8.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:12:50;94465.19;;;8.19;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:15:18;94466.97;;;8.34;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:17:45;94464.66;;;8.62;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:20:12;94458.19;;;8.68;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:22:40;94454.34;;;8.79;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:25:07;94450.59;;;8.80;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:27:35;94438.84;;;8.71;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:30:02;94429.50;;;9.27;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:32:30;94417.84;;;8.83;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:34:57;94423.19;;;9.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:37:25;94419.91;;;8.91;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:39:52;94431.34;;;9.02;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:42:19;94434.66;;;8.60;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:44:46;94433.69;;;8.80;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:47:14;94432.97;;;9.03;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:49:41;94443.06;;;8.82;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:52:09;94433.47;;;8.76;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:54:36;94438.41;;;8.59;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:57:03;94432.63;;;9.10;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T05:59:30;94439.13;;;9.28;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:01:58;94439.78;;;9.44;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:04:25;94422.72;;;9.34;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:06:53;94432.19;;;9.51;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:09:20;94431.16;;;9.71;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:11:48;94434.25;;;10.02;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:14:15;94438.03;;;10.20;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:16:42;94441.97;;;9.85;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:19:09;94454.69;;;9.79;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:21:37;94454.47;;;9.51;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:24:08;94453.44;;;9.95;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:26:37;94451.94;;;9.84;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:29:04;94449.78;;;9.62;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:31:32;94445.78;;;9.84;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:34:03;94430.63;;;10.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:36:31;94435.72;;;10.13;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:39:02;94442.25;;;10.26;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:41:30;94441.81;;;10.19;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:43:57;94434.00;;;10.23;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:46:25;94436.81;;;10.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:48:52;94431.91;;;9.77;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:51:20;94441.03;;;10.00;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:53:53;94445.56;;;9.99;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:56:32;94450.34;;;9.83;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T06:59:02;94431.63;;;9.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:01:31;94440.75;;;9.77;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:03:58;94426.22;;;9.78;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:06:27;94423.38;;;9.69;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:08:55;94429.75;;;9.98;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:11:25;94427.00;;;10.03;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:14:01;94430.78;;;10.02;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:16:35;94435.69;;;9.94;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:19:08;94421.94;;;10.39;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:21:38;94442.50;;;10.68;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:24:08;94438.38;;;10.56;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:26:36;94431.84;;;10.44;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:29:04;94432.31;;;10.27;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:31:32;94429.31;;;10.28;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:34:00;94428.44;;;10.14;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:36:27;94422.63;;;10.07;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:38:56;94424.03;;;10.04;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:41:25;94421.84;;;9.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:43:55;94421.56;;;10.27;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:46:23;94424.91;;;10.19;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:48:51;94424.31;;;10.22;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:51:19;94423.00;;;10.19;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:53:48;94413.34;;;10.56;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:56:19;94415.88;;;10.66;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T07:58:46;94417.47;;;10.86;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:01:16;94418.06;;;10.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:03:45;94427.09;;;10.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:06:16;94431.97;;;10.85;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:08:43;94410.97;;;10.54;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:11:11;94423.31;;;10.55;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:13:57;94426.84;;;10.70;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:16:24;94416.50;;;10.77;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:19:08;94405.41;;;10.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:21:36;94407.75;;;11.18;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:24:03;94399.78;;;11.27;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:26:32;94398.41;;;11.43;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:29:02;94409.19;;;11.57;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:31:31;94399.31;;;11.38;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:33:59;94408.97;;;11.40;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:36:27;94405.97;;;11.13;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:38:54;94408.94;;;10.79;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:41:25;94411.81;;;10.69;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:43:52;94409.28;;;10.91;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:46:20;94409.28;;;10.21;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:48:48;94401.59;;;10.33;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:51:16;94412.06;;;10.53;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:53:43;94407.56;;;10.30;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:56:13;94403.19;;;10.15;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T08:58:41;94398.38;;;10.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:01:11;94409.94;;;10.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:03:40;94408.59;;;9.91;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:06:13;94407.03;;;10.09;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:08:40;94392.06;;;9.84;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:11:14;94400.53;;;9.72;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:13:42;94407.41;;;9.35;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:16:10;94408.41;;;9.15;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:18:37;94405.47;;;8.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:21:05;94407.38;;;9.59;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:23:34;94399.13;;;9.31;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:26:03;94396.78;;;9.92;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:28:33;94385.91;;;9.83;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:31:05;94384.66;;;9.94;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:33:33;94389.66;;;10.01;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:36:02;94385.63;;;10.42;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:38:29;94388.66;;;9.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:40:58;94385.53;;;10.47;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:43:31;94389.16;;;9.99;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:46:02;94379.38;;;10.46;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:48:30;94389.75;;;9.96;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:50:59;94377.25;;;10.43;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:53:35;94371.16;;;10.56;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:56:06;94369.31;;;10.52;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T09:58:42;94367.72;;;10.51;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:01:12;94373.03;;;10.37;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:03:43;94365.59;;;10.67;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:06:24;94373.88;;;10.70;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:09:10;94370.75;;;10.63;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:11:40;94374.84;;;10.61;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:14:14;94377.75;;;10.07;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:16:44;94370.66;;;9.98;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:19:12;94371.66;;;9.83;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:21:40;94370.34;;;9.99;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:24:15;94375.53;;;9.95;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:26:48;94383.84;;;9.51;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:29:16;94378.81;;;8.96;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:31:47;94382.94;;;8.88;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:34:19;94379.59;;;9.50;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:36:51;94375.66;;;9.18;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:41:50;94354.75;;;9.39;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:44:34;94368.31;;;9.91;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:47:06;94371.50;;;9.74;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:49:39;94374.91;;;9.80;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:52:33;94369.34;;;9.95;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T10:57:46;94373.63;;;9.53;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:00:26;94375.22;;;9.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:03:17;94375.34;;;9.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:06:02;94375.78;;;9.75;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:08:51;94367.72;;;9.75;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:11:28;94375.66;;;9.85;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:13:57;94375.56;;;9.28;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:16:48;94377.38;;;10.14;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:22:01;94375.22;;;9.97;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:24:34;94376.16;;;10.25;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:27:06;94382.28;;;10.31;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:29:40;94374.38;;;10.21;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:34:47;94380.44;;;10.07;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:37:17;94386.94;;;10.44;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:39:49;94380.81;;;10.39;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:45:49;94401.66;;;10.66;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T11:53:27;94397.78;;;9.77;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:06:34;94424.16;;;9.94;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:22:47;94441.91;;;9.71;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:34:25;94463.97;;;9.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:43:01;94469.75;;;9.99;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:48:35;94487.13;;;9.34;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:51:42;94496.44;;;9.13;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:56:53;94509.97;;;8.98;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T12:59:45;94510.06;;;8.87;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:02:20;94509.41;;;8.66;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:05:01;94517.78;;;8.54;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:07:44;94506.44;;;8.68;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:10:25;94514.69;;;8.32;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:12:59;94513.56;;;8.48;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:15:38;94509.28;;;9.16;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:18:36;94502.53;;;8.89;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:21:06;94506.97;;;8.65;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:23:37;94508.03;;;8.69;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:34:44;94518.47;;;9.39;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:37:15;94519.19;;;9.21;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:39:53;94523.13;;;8.99;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:42:25;94530.50;;;8.78;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:44:53;94533.78;;;8.70;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:50:26;94531.63;;;8.72;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T13:52:55;94548.66;;;8.42;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:34:14;94603.78;;;4.90;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:36:49;94604.47;;;5.12;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:39:44;94610.06;;;5.43;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:42:16;94610.06;;;5.43;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:45:00;94619.09;;;5.37;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:47:31;94620.25;;;5.46;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:50:14;94626.63;;;5.50;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:52:46;94623.41;;;5.48;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T14:57:57;94634.09;;;5.48;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:00:36;94650.09;;;5.48;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:03:05;94653.50;;;5.38;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:05:38;94672.53;;;5.20;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:08:11;94668.72;;;5.38;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:10:42;94674.66;;;5.18;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:13:11;94698.34;;;5.14;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:15:44;94702.31;;;4.84;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:18:19;94705.72;;;4.80;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:20:58;94716.69;;;4.83;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:23:29;94724.19;;;4.64;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:25:58;94726.59;;;4.44;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:28:31;94724.94;;;4.38;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:33:28;94730.16;;;4.11;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:36:03;94749.34;;;4.13;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:38:32;94772.41;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:41:00;94775.63;;;3.92;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:43:56;94795.78;;;3.88;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:46:25;94784.00;;;3.67;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:49:06;94807.16;;;3.66;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:51:59;94801.59;;;3.68;100.00
54465;BME280;40374;49.480;20.016;2023-02-19T15:54:54;94820.22;;;3.68;100.00