sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2023-08-24T08:01:58;19.05;;;11.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:04:24;18.33;;;11.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:06:51;24.08;;;11.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:09:17;15.82;;;10.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:11:44;15.85;;;10.05;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:14:11;25.13;;;8.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:16:38;13.85;;;8.75;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:19:04;14.32;;;8.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:21:31;15.50;;;8.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:23:58;13.38;;;7.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:26:24;18.30;;;8.27;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:28:51;15.00;;;7.07;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:31:17;14.15;;;6.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:33:47;12.27;;;7.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:36:13;15.75;;;6.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:38:40;12.02;;;6.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:41:07;8.07;;;5.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:43:37;11.90;;;5.57;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:46:05;10.32;;;5.32;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:48:35;8.73;;;5.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:51:03;8.75;;;4.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:53:31;9.95;;;4.97;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:56:08;9.02;;;4.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T08:58:39;7.50;;;4.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:01:13;6.75;;;4.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:04:19;7.20;;;4.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:06:51;7.40;;;4.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:12:41;9.45;;;3.83;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:15:48;7.03;;;3.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:18:45;7.22;;;3.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:21:37;5.47;;;3.47;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:24:33;6.82;;;3.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:27:26;6.18;;;3.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:41:48;6.32;;;3.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:44:34;8.35;;;4.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:47:01;13.02;;;6.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T09:49:28;13.55;;;8.77;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:08:13;14.70;;;11.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:10:42;14.93;;;10.15;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:16:23;15.23;;;10.57;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:18:51;13.48;;;10.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:21:22;19.27;;;11.75;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:23:51;17.50;;;10.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:26:20;19.83;;;11.23;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:28:48;14.85;;;9.73;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:31:17;21.90;;;11.68;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:33:50;17.35;;;12.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:36:25;15.70;;;10.48;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:38:55;18.80;;;11.85;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:41:26;23.25;;;15.15;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:44:03;21.85;;;14.73;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:46:34;19.27;;;12.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:49:07;18.88;;;11.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:51:42;24.10;;;12.98;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:54:10;21.30;;;13.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:56:38;26.35;;;15.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T10:59:09;20.70;;;15.27;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:02:05;19.00;;;14.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:04:30;19.95;;;15.85;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:06:57;22.80;;;12.48;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:09:26;22.52;;;13.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:12:10;19.98;;;12.77;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:14:48;19.10;;;12.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:17:18;20.30;;;13.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:19:49;22.40;;;12.27;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:22:17;22.70;;;14.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:24:44;21.70;;;16.83;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:27:24;22.45;;;14.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:30:01;18.48;;;15.02;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:32:28;19.25;;;15.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:34:55;18.80;;;15.32;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:37:21;22.05;;;16.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:39:48;20.20;;;14.02;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:42:15;21.23;;;16.23;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:44:47;21.55;;;16.02;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:47:19;26.23;;;16.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:49:47;23.77;;;15.73;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:52:14;20.40;;;14.57;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:54:42;23.63;;;14.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:57:10;21.17;;;12.57;;
45522;SDS011;31254;51.680;5.394;2023-08-24T11:59:37;16.90;;;12.05;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:02:05;16.42;;;11.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:04:39;14.88;;;11.73;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:07:16;16.88;;;11.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:09:44;18.13;;;10.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:12:16;17.38;;;9.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:14:45;15.25;;;9.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:17:13;14.40;;;9.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:19:45;13.05;;;9.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:22:24;12.55;;;7.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:24:51;15.18;;;8.32;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:30:31;11.63;;;7.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:33:01;13.10;;;7.95;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:35:27;15.98;;;7.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:37:57;11.95;;;6.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:40:23;12.95;;;6.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:42:51;11.23;;;7.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:45:18;14.07;;;6.95;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:47:45;16.38;;;7.18;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:50:12;11.63;;;7.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:52:39;13.77;;;7.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:55:06;9.82;;;6.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:57:33;13.52;;;7.15;;
45522;SDS011;31254;51.680;5.394;2023-08-24T12:59:59;11.07;;;6.95;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:02:26;10.63;;;7.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:05:03;13.60;;;7.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:07:31;13.07;;;6.82;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:10:02;15.65;;;8.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:12:30;10.77;;;7.03;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:14:56;16.38;;;7.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:17:23;10.02;;;6.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:19:51;13.27;;;7.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:22:17;11.43;;;8.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:24:44;13.15;;;7.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:27:11;11.75;;;6.68;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:29:37;11.73;;;6.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:32:04;11.82;;;6.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:34:31;11.02;;;6.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:36:57;11.85;;;5.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:39:28;12.52;;;6.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:42:01;14.60;;;6.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:44:28;11.43;;;6.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:46:57;11.55;;;5.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:49:24;9.52;;;5.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:52:05;13.23;;;6.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:54:32;12.55;;;6.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:56:59;9.45;;;5.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T13:59:32;14.07;;;5.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:01:58;10.00;;;5.85;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:04:25;12.65;;;5.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:06:52;10.38;;;5.75;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:09:19;10.88;;;5.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:11:46;10.15;;;5.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:14:14;12.85;;;6.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:16:41;12.25;;;5.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:19:08;10.00;;;5.78;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:21:35;9.90;;;5.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:24:10;12.32;;;4.78;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:26:37;9.60;;;4.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:29:05;10.35;;;4.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:31:32;9.77;;;4.18;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:33:59;8.40;;;4.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:36:25;10.13;;;3.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:38:52;11.15;;;5.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:41:19;13.85;;;4.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:43:46;6.13;;;3.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:46:13;9.48;;;3.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:48:41;6.53;;;3.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:51:08;8.07;;;3.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:53:35;5.13;;;2.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:56:02;9.57;;;2.95;;
45522;SDS011;31254;51.680;5.394;2023-08-24T14:58:29;8.27;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:00:55;6.40;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:03:23;7.00;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:08:24;7.18;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:10:53;6.68;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:13:21;6.65;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:15:48;5.55;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:18:15;4.93;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:20:42;9.48;;;2.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:23:08;8.48;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:25:36;7.55;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:28:03;6.63;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:30:30;5.22;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:32:56;6.00;;;2.47;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:35:23;6.05;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:37:52;3.75;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:40:19;6.55;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:42:45;4.80;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:45:13;4.32;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:47:39;6.30;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:50:06;5.28;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:52:33;6.03;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:55:00;5.20;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:57:26;4.38;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-08-24T15:59:53;4.07;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:02:19;5.70;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:04:46;5.03;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:07:12;5.05;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:09:39;6.68;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:12:06;3.95;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:14:33;6.43;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:16:59;5.95;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:19:26;4.70;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:21:53;4.60;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:24:19;3.85;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:26:46;5.38;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:29:12;4.22;;;1.83;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:31:39;5.43;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:34:06;2.70;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:36:32;5.95;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:38:59;6.40;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:41:26;6.15;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:43:52;4.35;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:46:19;4.25;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:48:46;5.78;;;2.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:51:12;4.30;;;1.95;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:53:39;3.28;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:56:05;3.15;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T16:58:33;1.90;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:01:06;3.60;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:03:34;5.43;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:06:01;3.83;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:08:28;4.82;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:10:54;3.00;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:13:21;5.32;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:15:51;3.45;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:18:18;4.18;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:20:45;4.47;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:23:12;3.55;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:25:42;3.03;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:28:10;4.80;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:30:37;2.78;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:33:05;2.55;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:35:32;2.60;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:37:58;3.83;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:40:25;3.90;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:42:51;3.72;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:45:18;2.50;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:47:48;3.58;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:50:19;5.97;;;1.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:52:45;2.55;;;1.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:55:12;3.17;;;1.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T17:57:39;2.95;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:00:05;2.00;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:02:35;3.80;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:05:02;6.65;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:07:32;3.95;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:09:59;5.25;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:12:25;3.13;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:14:52;3.47;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:17:19;3.00;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:19:46;2.90;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:22:12;4.00;;;1.27;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:24:39;2.40;;;1.48;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:27:05;1.70;;;1.10;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:29:33;5.55;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:31:59;3.33;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:34:26;6.35;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:36:53;5.80;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:39:19;4.28;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:41:46;4.50;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:44:14;6.00;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:46:41;5.65;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:49:07;4.80;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:51:34;5.97;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:54:01;3.45;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:56:27;2.72;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T18:58:54;6.10;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:01:21;3.80;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:03:48;3.35;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:06:14;3.28;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:08:54;6.30;;;1.73;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:11:22;2.88;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:13:50;3.13;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:16:18;3.92;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:18:45;4.13;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:21:11;3.28;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:23:38;3.58;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:26:05;3.55;;;1.67;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:28:32;3.30;;;1.85;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:30:58;2.95;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:33:25;3.80;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:35:52;2.58;;;1.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:38:19;3.85;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:40:45;4.28;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:43:12;4.07;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:45:38;2.42;;;1.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:48:06;2.25;;;1.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:50:33;2.55;;;1.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:52:59;3.00;;;1.85;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:55:26;3.67;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T19:57:54;4.13;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:00:21;4.63;;;1.98;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:02:48;4.55;;;1.75;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:05:17;3.20;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:07:44;3.22;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:10:14;3.17;;;1.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:12:42;3.17;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:15:09;2.17;;;1.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:17:44;6.28;;;1.85;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:20:13;8.13;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:22:43;2.47;;;1.52;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:25:11;4.78;;;1.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:27:38;2.60;;;1.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:30:06;2.97;;;1.63;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:32:33;4.18;;;1.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:35:01;4.57;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:37:28;3.65;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:39:55;7.07;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:42:25;3.17;;;1.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:44:53;3.22;;;1.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:47:21;4.57;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:50:08;5.50;;;2.13;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:56:02;5.15;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-08-24T20:58:29;4.45;;;1.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:01:02;5.85;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:03:29;6.18;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:05:59;4.65;;;1.90;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:08:26;5.97;;;2.88;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:10:53;3.03;;;1.92;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:13:22;5.00;;;1.77;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:16:03;3.72;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:18:30;5.90;;;2.00;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:20:57;3.75;;;2.03;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:23:27;4.90;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:25:54;4.60;;;2.05;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:28:20;4.70;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:30:47;5.60;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:33:14;6.32;;;2.50;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:35:41;7.82;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:38:07;8.57;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:40:38;7.30;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:43:06;5.60;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:45:33;11.35;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:47:59;6.35;;;2.72;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:50:26;6.05;;;2.60;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:52:54;4.93;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:55:21;8.48;;;3.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T21:57:48;6.88;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:00:18;4.90;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:02:44;8.73;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:17:42;7.53;;;2.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:36:15;5.47;;;2.70;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:39:44;8.45;;;2.67;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:42:10;4.75;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:44:37;8.35;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:47:04;4.38;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:49:30;7.53;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:51:57;4.82;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:54:24;5.45;;;2.20;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:56:50;5.43;;;2.65;;
45522;SDS011;31254;51.680;5.394;2023-08-24T22:59:17;4.70;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:01:43;4.15;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:04:10;7.40;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:06:43;3.97;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:09:10;6.13;;;2.58;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:11:37;6.07;;;2.25;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:14:03;2.95;;;2.15;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:16:30;3.80;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:18:57;4.60;;;2.53;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:21:24;4.43;;;2.45;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:23:50;4.65;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:26:17;4.22;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:28:44;5.90;;;2.33;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:31:11;4.35;;;2.30;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:33:37;4.72;;;2.17;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:36:04;4.80;;;2.28;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:38:31;5.57;;;2.35;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:40:57;6.05;;;2.42;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:43:29;5.15;;;2.80;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:45:55;3.85;;;2.22;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:48:22;4.65;;;2.40;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:50:51;5.53;;;2.38;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:53:18;6.20;;;2.83;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:55:45;5.65;;;2.55;;
45522;SDS011;31254;51.680;5.394;2023-08-24T23:58:11;5.35;;;2.40;;
