sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19044;DHT22;9654;52.302;8.120;2022-09-03T00:01:36;15.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:04:09;15.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:06:42;15.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:09:13;15.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:11:47;15.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:14:18;15.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:16:49;15.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:19:22;15.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:21:55;15.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:24:27;15.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:26:59;15.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:29:32;15.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:32:06;15.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:34:36;15.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:37:09;15.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:39:36;15.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:42:29;15.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:45:17;15.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:48:00;15.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:50:37;15.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:53:12;15.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:55:48;15.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T00:58:45;15.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:01:20;14.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:03:55;14.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:06:33;14.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:09:20;14.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:11:57;14.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:14:31;14.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:17:06;14.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:19:55;14.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:22:46;14.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:25:30;14.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:28:08;14.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:30:40;13.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:33:18;13.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:35:54;13.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:38:31;13.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:41:09;13.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:44:03;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:46:36;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:49:13;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:51:45;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:54:29;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T01:57:29;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:00:03;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:02:31;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:05:02;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:07:34;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:10:04;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:12:34;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:15:07;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:17:35;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:20:05;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:22:36;13.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:25:04;13.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:27:31;13.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:29:59;13.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:32:27;13.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:34:54;13.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:37:21;13.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:39:48;13.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:42:17;13.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:44:49;13.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:47:17;13.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:49:46;13.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:52:13;13.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:54:40;12.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:57:12;12.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T02:59:39;12.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:02:09;12.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:04:36;12.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:07:04;12.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:09:31;12.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:11:59;12.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:14:26;12.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:16:52;12.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:19:19;12.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:21:46;12.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:24:14;12.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:26:41;12.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:29:14;12.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:31:42;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:34:09;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:36:36;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:39:03;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:41:32;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:44:00;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:46:29;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:48:56;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:51:24;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:53:53;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:56:20;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T03:58:48;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:01:17;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:03:45;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:06:13;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:08:41;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:11:10;12.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:13:38;12.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:16:08;12.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:18:36;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:21:05;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:23:33;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:26:00;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:28:27;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:30:54;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:33:27;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:36:02;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:38:30;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:40:57;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:43:25;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:45:55;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:48:23;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:50:51;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:53:20;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:55:47;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T04:58:14;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:00:40;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:03:07;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:05:34;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:08:03;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:10:30;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:12:58;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:15:25;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:17:55;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:20:22;11.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:22:49;11.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:25:17;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:27:44;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:30:11;12.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:32:38;12.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:35:07;12.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:37:34;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:40:01;12.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:42:29;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:44:59;12.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:47:26;12.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:49:53;12.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:52:19;12.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:54:47;12.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:57:14;12.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T05:59:42;12.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:02:09;13.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:04:36;13.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:07:02;13.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:09:29;13.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:11:56;13.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:14:23;13.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:16:51;13.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:19:18;13.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:21:45;13.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:24:14;13.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:26:41;13.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:29:08;14.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:31:35;14.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:34:03;14.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:36:31;14.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:38:57;14.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:41:26;14.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:43:56;14.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:46:28;14.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:48:55;14.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:51:25;15.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:53:54;15.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:56:23;15.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T06:58:51;15.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:01:20;15.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:03:51;15.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:06:21;15.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:08:49;16.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:11:17;16.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:13:46;16.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:16:15;16.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:18:43;16.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:21:12;16.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:23:40;16.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:26:11;16.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:28:40;16.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:31:08;17.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:33:36;17.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:36:05;17.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:38:32;17.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:40:59;17.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:43:29;17.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:45:56;18.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:48:23;18.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:50:50;18.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:53:18;18.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:55:45;18.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T07:58:12;18.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:00:41;18.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:03:07;18.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:05:36;18.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:08:03;18.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:10:32;19.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:12:59;19.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:15:30;19.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:17:58;19.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:20:25;19.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:22:52;19.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:25:18;19.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:27:45;19.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:30:12;19.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:32:39;19.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:35:07;20.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:37:34;20.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:40:02;20.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:42:43;20.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:45:16;20.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:47:45;20.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:50:21;20.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:52:51;20.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:55:22;20.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T08:57:55;20.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:00:24;20.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:03:02;20.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:05:42;21.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:08:16;21.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:10:46;21.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:13:21;21.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:15:57;21.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:18:40;21.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:21:14;21.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:23:45;21.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:26:14;21.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:28:44;21.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:31:14;21.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:33:43;21.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:36:13;21.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:38:42;22.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:41:11;22.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:43:38;22.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:46:07;22.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:48:38;22.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:51:16;22.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:53:43;22.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:56:20;22.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T09:58:47;22.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:01:19;22.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:03:49;22.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:06:22;22.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:09:08;23.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:11:36;23.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:14:09;23.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:16:42;23.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:19:16;23.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:21:50;23.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:24:46;23.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:27:16;23.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:29:44;23.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:32:27;23.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:35:03;23.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:37:38;23.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:40:15;23.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:42:56;24.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:45:33;24.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:51:25;23.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:54:10;23.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:56:49;24.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T10:59:31;23.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:02:17;23.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:04:52;24.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:07:24;24.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:09:58;24.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:12:31;24.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:15:03;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:17:35;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:20:10;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:22:40;25.40;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:25:12;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:27:51;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:30:28;25.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:33:06;25.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:35:38;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:38:19;25.20;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:40:59;25.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:43:28;25.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:46:06;25.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:48:39;25.70;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:51:30;25.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:53:59;26.00;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:56:28;25.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T11:59:15;25.50;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:01:45;25.60;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:04:19;25.80;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:07:05;25.90;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:09:50;26.20;99.80
19044;DHT22;9654;52.302;8.120;2022-09-03T12:12:41;26.00;99.60
19044;DHT22;9654;52.302;8.120;2022-09-03T12:15:25;25.80;99.70
19044;DHT22;9654;52.302;8.120;2022-09-03T12:17:56;25.90;99.70
19044;DHT22;9654;52.302;8.120;2022-09-03T12:20:42;25.60;99.40
19044;DHT22;9654;52.302;8.120;2022-09-03T12:23:09;25.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:25:42;25.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:28:19;25.10;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:30:46;25.40;99.80
19044;DHT22;9654;52.302;8.120;2022-09-03T12:33:16;25.60;99.50
19044;DHT22;9654;52.302;8.120;2022-09-03T12:35:54;25.50;99.20
19044;DHT22;9654;52.302;8.120;2022-09-03T12:38:23;25.30;99.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:40:50;25.50;99.60
19044;DHT22;9654;52.302;8.120;2022-09-03T12:43:18;26.00;99.60
19044;DHT22;9654;52.302;8.120;2022-09-03T12:45:47;26.70;99.40
19044;DHT22;9654;52.302;8.120;2022-09-03T12:48:16;27.10;98.70
19044;DHT22;9654;52.302;8.120;2022-09-03T12:50:45;27.20;98.30
19044;DHT22;9654;52.302;8.120;2022-09-03T12:53:15;27.40;97.90
19044;DHT22;9654;52.302;8.120;2022-09-03T12:55:47;27.40;97.60
19044;DHT22;9654;52.302;8.120;2022-09-03T12:58:16;27.60;96.90
19044;DHT22;9654;52.302;8.120;2022-09-03T13:00:47;27.10;97.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:03:17;27.00;97.60
19044;DHT22;9654;52.302;8.120;2022-09-03T13:05:48;27.10;96.90
19044;DHT22;9654;52.302;8.120;2022-09-03T13:08:19;27.20;97.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:10:50;27.30;96.90
19044;DHT22;9654;52.302;8.120;2022-09-03T13:13:21;27.50;96.80
19044;DHT22;9654;52.302;8.120;2022-09-03T13:16:09;27.40;96.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:18:43;27.40;96.60
19044;DHT22;9654;52.302;8.120;2022-09-03T13:21:15;27.50;96.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:24:08;27.40;96.50
19044;DHT22;9654;52.302;8.120;2022-09-03T13:26:47;27.40;96.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:29:35;27.60;96.20
19044;DHT22;9654;52.302;8.120;2022-09-03T13:32:10;27.50;95.60
19044;DHT22;9654;52.302;8.120;2022-09-03T13:34:47;27.40;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T13:37:26;27.50;95.90
19044;DHT22;9654;52.302;8.120;2022-09-03T13:39:56;27.90;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T13:42:31;28.10;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:45:04;28.20;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T13:47:36;28.10;95.20
19044;DHT22;9654;52.302;8.120;2022-09-03T13:50:27;27.60;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T13:52:57;27.20;95.30
19044;DHT22;9654;52.302;8.120;2022-09-03T13:55:30;26.80;95.60
19044;DHT22;9654;52.302;8.120;2022-09-03T13:58:01;26.90;95.50
19044;DHT22;9654;52.302;8.120;2022-09-03T14:00:33;27.10;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T14:03:09;27.10;95.30
19044;DHT22;9654;52.302;8.120;2022-09-03T14:05:47;27.40;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T14:08:23;27.60;94.60
19044;DHT22;9654;52.302;8.120;2022-09-03T14:10:55;27.80;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T14:13:35;28.10;95.00
19044;DHT22;9654;52.302;8.120;2022-09-03T14:16:06;28.00;94.50
19044;DHT22;9654;52.302;8.120;2022-09-03T14:18:45;27.60;94.50
19044;DHT22;9654;52.302;8.120;2022-09-03T14:21:18;27.10;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T14:23:50;27.20;95.20
19044;DHT22;9654;52.302;8.120;2022-09-03T14:26:25;27.20;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T14:28:58;27.20;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T14:31:40;27.00;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T14:34:23;26.80;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T14:36:56;26.80;94.80
19044;DHT22;9654;52.302;8.120;2022-09-03T14:39:32;26.60;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T14:42:20;26.60;95.20
19044;DHT22;9654;52.302;8.120;2022-09-03T14:44:59;26.50;95.20
19044;DHT22;9654;52.302;8.120;2022-09-03T14:47:41;26.50;95.50
19044;DHT22;9654;52.302;8.120;2022-09-03T14:50:21;26.50;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T14:53:11;26.60;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T14:56:03;26.50;94.90
19044;DHT22;9654;52.302;8.120;2022-09-03T14:58:46;26.40;95.30
19044;DHT22;9654;52.302;8.120;2022-09-03T15:01:22;26.50;95.20
19044;DHT22;9654;52.302;8.120;2022-09-03T15:04:26;26.60;95.30
19044;DHT22;9654;52.302;8.120;2022-09-03T15:07:13;26.50;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T15:09:49;26.30;94.80
19044;DHT22;9654;52.302;8.120;2022-09-03T15:12:23;26.10;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T15:14:55;25.80;95.10
19044;DHT22;9654;52.302;8.120;2022-09-03T15:17:36;25.50;95.30
19044;DHT22;9654;52.302;8.120;2022-09-03T15:23:11;25.20;95.50
19044;DHT22;9654;52.302;8.120;2022-09-03T15:26:09;25.20;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T15:28:49;25.10;95.60
19044;DHT22;9654;52.302;8.120;2022-09-03T15:31:23;25.00;95.60
19044;DHT22;9654;52.302;8.120;2022-09-03T15:33:59;24.90;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T15:36:34;24.90;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T15:39:05;24.80;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T15:41:40;24.90;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T15:44:12;24.90;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T15:46:52;24.90;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T15:49:33;25.00;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T15:52:08;25.00;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T15:54:42;25.20;95.90
19044;DHT22;9654;52.302;8.120;2022-09-03T15:57:16;25.40;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T15:59:51;25.50;95.60
19044;DHT22;9654;52.302;8.120;2022-09-03T16:02:24;25.60;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T16:05:02;25.60;95.30
19044;DHT22;9654;52.302;8.120;2022-09-03T16:07:47;25.60;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T16:10:21;25.50;95.50
19044;DHT22;9654;52.302;8.120;2022-09-03T16:13:04;25.40;95.70
19044;DHT22;9654;52.302;8.120;2022-09-03T16:15:35;25.40;95.80
19044;DHT22;9654;52.302;8.120;2022-09-03T16:18:08;25.40;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T16:20:40;25.20;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T16:23:11;25.10;95.40
19044;DHT22;9654;52.302;8.120;2022-09-03T16:25:49;24.90;95.60