sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2023-02-28T00:00:12;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:02:41;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:05:10;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:07:37;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:10:05;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:12:35;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:15:05;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:17:32;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:19:59;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:22:38;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:25:06;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:27:35;-1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:30:03;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:32:30;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:34:57;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:37:24;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:39:51;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:42:18;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:44:46;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:47:13;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:49:40;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:52:07;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:54:34;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:57:01;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T00:59:28;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:01:57;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:04:24;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:06:50;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:09:17;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:11:44;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:14:13;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:16:43;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:19:12;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:21:39;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:24:06;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:26:33;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:29:03;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:31:32;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:33:59;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:36:27;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:38:54;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:41:22;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:43:55;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:46:23;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:48:53;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:51:22;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:53:57;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:56:29;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T01:58:57;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:01:26;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:03:55;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:06:25;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:08:55;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:11:24;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:14:13;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:16:53;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:19:46;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:25:35;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:28:26;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:31:27;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:34:26;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:36:58;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:39:33;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:42:09;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:44:42;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:47:13;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:49:46;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:52:17;-1.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:54:47;-1.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:57:19;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T02:59:48;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:02:17;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:04:51;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:07:19;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:09:53;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:12:24;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:15:06;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:17:50;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:20:27;-2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:23:08;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:25:46;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:28:28;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:31:02;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:33:33;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:36:06;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:38:38;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:41:09;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:43:41;-2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:46:11;-2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:48:42;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:51:15;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:53:46;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:56:16;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T03:58:51;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:01:22;-2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:03:50;-2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:06:21;-2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:08:49;-2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:11:21;-2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:13:48;-2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:16:16;-2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:18:43;-2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:21:10;-2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:23:39;-2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:26:06;-2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:28:33;-2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:31:03;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:33:32;-2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:36:02;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:38:30;-2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:41:00;-2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:43:28;-2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:45:56;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:48:23;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:50:51;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:53:18;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:55:45;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T04:58:14;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:00:41;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:03:08;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:05:35;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:08:02;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:10:30;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:12:57;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:15:25;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:17:52;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:20:22;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:22:49;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:25:19;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:27:47;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:30:15;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:32:43;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:35:11;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:37:38;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:40:07;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:42:36;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:45:03;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:47:31;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:49:59;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:52:26;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:54:53;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:57:20;-2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T05:59:47;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:02:15;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:04:43;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:07:12;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:09:39;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:12:06;-2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:14:35;-2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:17:03;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:19:30;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:21:57;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:24:26;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:26:54;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:29:21;-1.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:31:48;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:34:15;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:36:43;-1.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:39:10;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:41:38;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:44:08;-2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:46:38;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:49:06;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:51:35;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:54:03;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:56:30;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T06:58:58;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:01:25;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:03:53;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:06:22;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:08:49;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:11:16;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:13:43;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:16:13;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:18:40;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:21:08;-2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:23:36;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:26:05;-2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:28:32;-2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:31:03;-2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:33:32;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:36:03;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:38:30;-2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:40:57;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:43:25;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:45:52;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:48:19;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:50:54;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:53:21;-1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:55:48;-1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T07:58:15;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:00:43;-1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:03:12;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:05:39;-1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:08:08;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:10:35;-1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:13:02;-1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:15:31;-1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:18:01;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:20:27;-1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:22:54;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:25:23;-0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:27:50;-0.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:30:18;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:32:45;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:35:12;-0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:37:39;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:40:07;-0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:42:36;-0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:45:05;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:47:32;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:49:59;-0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:52:26;-0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:54:53;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:57:22;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T08:59:52;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:02:19;-0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:04:46;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:07:13;-0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:09:40;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:12:19;0.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:14:46;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:17:14;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:19:41;0.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:22:09;0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:24:37;0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:27:04;0.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:29:32;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:32:00;1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:34:28;0.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:36:56;0.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:39:23;0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:41:53;0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:44:25;0.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:46:59;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:49:34;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:52:05;0.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:54:38;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:57:08;0.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T09:59:48;1.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:02:28;0.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:05:09;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:07:55;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:10:28;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:12:59;1.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:15:30;1.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:18:00;1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:20:33;1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:23:07;1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:25:37;1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:28:11;1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:30:41;1.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:33:21;1.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:35:50;1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:38:19;1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:40:46;1.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:43:21;1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:45:56;1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:48:30;1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:51:01;1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:53:33;1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:56:02;1.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T10:58:52;1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:01:21;1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:03:49;1.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:06:23;1.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:08:53;2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:11:21;2.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:13:55;2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:16:32;1.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:19:00;2.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:21:32;2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:24:03;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:26:39;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:29:18;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:32:02;2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:34:31;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:37:01;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:39:30;2.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:42:09;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:44:56;2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:47:32;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:50:26;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:53:00;2.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:55:35;2.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T11:58:16;2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:00:57;2.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:03:35;2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:06:15;2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:08:57;2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:11:34;2.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:14:26;2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:17:04;2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:19:40;2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:22:22;2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:25:29;2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:27:57;2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:30:26;2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:32:56;2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:35:32;2.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:38:08;2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:40:45;2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:43:16;2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:45:46;2.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:48:20;3.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:50:48;3.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:53:21;3.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:55:59;3.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T12:58:33;3.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:01:36;3.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:04:38;3.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:07:29;3.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:10:04;3.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:12:34;3.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:15:06;3.20;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:17:39;3.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:20:16;3.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:22:45;3.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:35:11;3.30;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:37:42;3.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:40:30;3.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:43:02;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:45:30;3.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:48:04;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:50:34;3.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:53:35;3.40;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:56:16;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T13:58:53;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:01:57;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:04:48;3.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:07:20;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:09:55;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:12:55;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:15:45;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:18:23;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:20:54;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:23:36;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:26:13;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:28:55;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:31:32;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:34:17;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:36:50;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:39:21;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:41:50;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:44:19;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:46:49;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:49:27;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:52:03;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:54:32;4.10;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:57:00;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T14:59:29;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:02:18;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:04:53;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:07:21;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:10:10;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:12:40;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:15:15;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:17:45;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:20:14;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:22:41;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:25:13;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:27:45;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:30:17;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:32:45;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:35:30;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:38:00;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:40:29;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:43:04;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:45:41;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:48:20;2.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:50:49;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:53:19;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:55:53;4.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T15:58:21;5.00;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:01:05;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:03:39;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:06:26;3.90;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:08:55;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:11:22;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:13:52;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:16:20;3.80;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:18:48;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:21:15;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:23:42;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:26:20;3.70;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:28:48;4.50;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:31:17;3.60;99.90
12708;DHT22;6418;50.824;4.718;2023-02-28T16:33:45;3.60;99.90