sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2023-04-15T00:00:10;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:02:37;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:05:05;2.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:07:33;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:10:00;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:12:28;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:14:55;1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:17:23;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:19:50;1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:22:17;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:24:45;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:27:12;2.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:29:38;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:32:06;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:34:33;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:37:00;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:39:27;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:41:55;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:44:23;1.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:46:50;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:49:17;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:51:44;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:54:11;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:56:38;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T00:59:07;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:01:35;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:04:03;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:06:31;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:09:00;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:11:27;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:13:57;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:16:25;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:18:53;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:21:20;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:23:48;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:26:18;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:28:46;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:31:14;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:33:41;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:36:09;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:38:36;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:41:03;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:43:33;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:46:00;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:48:27;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:50:54;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:53:23;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:55:50;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T01:58:17;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:00:45;1.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:03:12;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:05:39;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:08:07;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:10:34;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:13:01;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:15:29;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:17:57;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:20:25;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:22:52;0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:25:19;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:27:46;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:30:12;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:32:40;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:35:10;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:37:37;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:40:08;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:42:37;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:45:05;0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:47:32;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:49:59;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:52:28;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:57:25;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T02:59:53;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:02:20;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:04:47;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:07:16;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:09:44;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:12:12;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:14:39;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:17:06;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:19:32;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:21:59;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:24:26;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:26:55;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:31:50;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:36:45;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:39:12;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:41:38;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:44:07;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:46:33;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:49:01;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:51:28;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T03:56:23;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:01:19;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:03:45;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:06:12;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:08:40;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:11:06;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:13:33;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:16:00;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:18:30;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:20:57;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:23:24;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:25:51;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:28:18;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:33:12;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:35:40;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:40:34;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:45:28;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:50:22;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:52:51;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:55:18;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T04:57:45;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:00:12;-0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:02:39;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:05:08;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:07:36;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:10:05;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:12:32;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:14:59;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:17:26;0.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:19:53;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:22:20;0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:24:47;0.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:27:15;0.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:29:43;0.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:32:10;0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:34:37;0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:37:04;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:39:31;0.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:41:58;0.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:44:26;0.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:46:53;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:49:20;0.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:51:47;0.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:54:14;1.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:56:41;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T05:59:08;1.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:01:36;1.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:04:03;1.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:06:30;1.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:08:58;1.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:11:25;1.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:13:52;2.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:16:19;2.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:18:48;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:21:15;2.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:23:43;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:26:10;2.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:28:36;2.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:31:03;2.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:33:31;2.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:35:59;2.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:38:26;3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:40:53;3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:43:20;3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:45:47;3.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:48:14;3.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:50:41;3.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:53:09;3.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:55:36;3.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T06:58:04;4.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:00:31;4.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:02:58;4.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:05:27;4.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:07:54;5.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:10:23;5.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:12:50;5.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:15:17;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:17:44;5.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:20:11;6.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:22:39;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:25:07;6.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:27:35;6.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:30:02;6.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:32:29;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:34:56;7.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:37:23;5.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:39:50;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:42:17;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:44:45;7.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:47:12;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:49:40;7.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:52:08;7.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:54:34;7.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:57:01;8.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T07:59:28;8.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:01:59;8.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:06:53;8.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:09:20;9.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:11:48;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:14:15;9.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:16:42;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:19:10;9.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:21:37;9.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:24:05;9.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:26:32;9.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:28:59;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:31:26;9.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:33:56;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:36:25;10.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:38:53;10.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:41:21;10.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:43:52;10.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:46:20;10.80;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:48:48;11.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:51:16;11.20;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:53:44;11.40;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:56:13;11.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T08:58:41;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:01:10;11.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:03:37;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:06:04;11.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:08:31;12.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:11:00;12.30;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:13:27;12.50;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:15:54;12.60;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:20:55;12.70;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:23:22;13.10;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:25:49;13.00;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:28:24;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:30:54;12.90;99.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:33:22;12.90;98.60
9371;DHT22;4725;48.384;8.984;2023-04-15T09:35:56;12.90;99.70
9371;DHT22;4725;48.384;8.984;2023-04-15T09:38:24;13.00;98.30
9371;DHT22;4725;48.384;8.984;2023-04-15T09:40:51;13.10;99.20
9371;DHT22;4725;48.384;8.984;2023-04-15T09:43:18;13.30;97.90
9371;DHT22;4725;48.384;8.984;2023-04-15T09:45:51;13.30;98.10
9371;DHT22;4725;48.384;8.984;2023-04-15T09:48:19;13.30;98.40
9371;DHT22;4725;48.384;8.984;2023-04-15T09:50:47;13.60;97.10
9371;DHT22;4725;48.384;8.984;2023-04-15T09:53:19;14.00;96.80
9371;DHT22;4725;48.384;8.984;2023-04-15T09:55:48;13.80;96.40
9371;DHT22;4725;48.384;8.984;2023-04-15T09:58:17;13.60;96.80
9371;DHT22;4725;48.384;8.984;2023-04-15T10:00:46;13.90;97.70
9371;DHT22;4725;48.384;8.984;2023-04-15T10:03:18;15.00;94.80
9371;DHT22;4725;48.384;8.984;2023-04-15T10:05:48;15.10;95.90
9371;DHT22;4725;48.384;8.984;2023-04-15T10:08:18;15.10;94.80
9371;DHT22;4725;48.384;8.984;2023-04-15T10:10:46;14.80;93.00
9371;DHT22;4725;48.384;8.984;2023-04-15T10:13:13;14.70;93.50
9371;DHT22;4725;48.384;8.984;2023-04-15T10:15:44;14.80;92.30
9371;DHT22;4725;48.384;8.984;2023-04-15T10:18:15;14.90;93.80
9371;DHT22;4725;48.384;8.984;2023-04-15T10:20:45;14.90;92.70
9371;DHT22;4725;48.384;8.984;2023-04-15T10:23:14;15.20;93.30
9371;DHT22;4725;48.384;8.984;2023-04-15T10:25:41;15.20;94.10
9371;DHT22;4725;48.384;8.984;2023-04-15T10:28:08;15.20;92.40
9371;DHT22;4725;48.384;8.984;2023-04-15T10:30:35;14.80;93.60
9371;DHT22;4725;48.384;8.984;2023-04-15T10:33:03;15.30;92.80
9371;DHT22;4725;48.384;8.984;2023-04-15T10:35:33;15.30;92.90
9371;DHT22;4725;48.384;8.984;2023-04-15T10:38:00;15.10;92.70
9371;DHT22;4725;48.384;8.984;2023-04-15T10:40:28;14.50;93.00
9371;DHT22;4725;48.384;8.984;2023-04-15T10:42:57;15.20;92.10
9371;DHT22;4725;48.384;8.984;2023-04-15T10:45:27;15.30;92.90
9371;DHT22;4725;48.384;8.984;2023-04-15T10:47:55;15.50;91.90
9371;DHT22;4725;48.384;8.984;2023-04-15T10:50:25;15.80;91.80
9371;DHT22;4725;48.384;8.984;2023-04-15T10:52:55;15.80;90.50
9371;DHT22;4725;48.384;8.984;2023-04-15T10:55:23;16.00;90.50
9371;DHT22;4725;48.384;8.984;2023-04-15T10:57:52;16.10;90.40
9371;DHT22;4725;48.384;8.984;2023-04-15T11:00:21;16.70;89.90
9371;DHT22;4725;48.384;8.984;2023-04-15T11:02:52;16.90;90.20
9371;DHT22;4725;48.384;8.984;2023-04-15T11:05:20;17.00;90.50
9371;DHT22;4725;48.384;8.984;2023-04-15T11:07:54;17.10;87.30
9371;DHT22;4725;48.384;8.984;2023-04-15T11:10:51;17.10;88.40
9371;DHT22;4725;48.384;8.984;2023-04-15T11:13:21;16.30;87.60
9371;DHT22;4725;48.384;8.984;2023-04-15T11:15:49;16.30;89.00
9371;DHT22;4725;48.384;8.984;2023-04-15T11:18:18;16.40;88.70
9371;DHT22;4725;48.384;8.984;2023-04-15T11:20:46;16.50;89.40
9371;DHT22;4725;48.384;8.984;2023-04-15T11:23:17;16.20;87.10
9371;DHT22;4725;48.384;8.984;2023-04-15T11:25:44;16.20;87.80
9371;DHT22;4725;48.384;8.984;2023-04-15T11:28:12;16.40;87.50
9371;DHT22;4725;48.384;8.984;2023-04-15T11:30:40;16.80;87.50
9371;DHT22;4725;48.384;8.984;2023-04-15T11:33:08;16.90;86.20
9371;DHT22;4725;48.384;8.984;2023-04-15T11:35:36;16.90;87.10
9371;DHT22;4725;48.384;8.984;2023-04-15T11:38:08;16.60;85.20
9371;DHT22;4725;48.384;8.984;2023-04-15T11:40:36;16.30;88.00
9371;DHT22;4725;48.384;8.984;2023-04-15T11:43:05;16.10;86.30
9371;DHT22;4725;48.384;8.984;2023-04-15T11:45:33;16.10;87.90
9371;DHT22;4725;48.384;8.984;2023-04-15T11:50:34;15.80;86.50
9371;DHT22;4725;48.384;8.984;2023-04-15T11:53:03;15.70;87.10
9371;DHT22;4725;48.384;8.984;2023-04-15T11:55:32;15.70;87.90
9371;DHT22;4725;48.384;8.984;2023-04-15T11:58:12;15.80;88.20
9371;DHT22;4725;48.384;8.984;2023-04-15T12:00:40;15.40;89.40
9371;DHT22;4725;48.384;8.984;2023-04-15T12:03:16;15.30;89.60
9371;DHT22;4725;48.384;8.984;2023-04-15T12:06:07;15.10;88.00
9371;DHT22;4725;48.384;8.984;2023-04-15T12:08:58;14.50;88.00
9371;DHT22;4725;48.384;8.984;2023-04-15T12:11:33;14.50;89.30
9371;DHT22;4725;48.384;8.984;2023-04-15T12:14:18;14.80;89.20
9371;DHT22;4725;48.384;8.984;2023-04-15T12:16:48;14.80;89.90
9371;DHT22;4725;48.384;8.984;2023-04-15T12:19:16;15.00;90.60
9371;DHT22;4725;48.384;8.984;2023-04-15T12:21:45;15.40;90.20
9371;DHT22;4725;48.384;8.984;2023-04-15T12:24:12;15.20;86.30
9371;DHT22;4725;48.384;8.984;2023-04-15T12:26:43;15.00;87.50
9371;DHT22;4725;48.384;8.984;2023-04-15T12:29:13;14.70;87.10
9371;DHT22;4725;48.384;8.984;2023-04-15T12:31:48;14.70;86.30
9371;DHT22;4725;48.384;8.984;2023-04-15T12:34:16;14.90;83.60
9371;DHT22;4725;48.384;8.984;2023-04-15T12:36:44;14.90;85.60
9371;DHT22;4725;48.384;8.984;2023-04-15T12:39:12;15.30;87.50
9371;DHT22;4725;48.384;8.984;2023-04-15T12:41:39;15.00;88.50
9371;DHT22;4725;48.384;8.984;2023-04-15T12:44:06;14.90;89.00
9371;DHT22;4725;48.384;8.984;2023-04-15T12:46:34;15.50;86.30
9371;DHT22;4725;48.384;8.984;2023-04-15T12:49:01;15.50;86.90
9371;DHT22;4725;48.384;8.984;2023-04-15T12:51:29;15.40;89.20
9371;DHT22;4725;48.384;8.984;2023-04-15T12:53:56;15.80;88.90
9371;DHT22;4725;48.384;8.984;2023-04-15T12:56:23;16.30;85.90
9371;DHT22;4725;48.384;8.984;2023-04-15T12:58:50;16.40;84.30
9371;DHT22;4725;48.384;8.984;2023-04-15T13:01:17;16.30;85.90
9371;DHT22;4725;48.384;8.984;2023-04-15T13:03:45;16.60;85.30
9371;DHT22;4725;48.384;8.984;2023-04-15T13:06:12;16.80;86.10
9371;DHT22;4725;48.384;8.984;2023-04-15T13:08:39;17.60;85.40
9371;DHT22;4725;48.384;8.984;2023-04-15T13:11:06;17.90;81.70
9371;DHT22;4725;48.384;8.984;2023-04-15T13:13:33;18.50;80.40
9371;DHT22;4725;48.384;8.984;2023-04-15T13:16:00;18.90;82.20
9371;DHT22;4725;48.384;8.984;2023-04-15T13:18:27;19.80;77.80
9371;DHT22;4725;48.384;8.984;2023-04-15T13:20:56;20.00;78.50
9371;DHT22;4725;48.384;8.984;2023-04-15T13:23:23;18.50;79.80
9371;DHT22;4725;48.384;8.984;2023-04-15T13:25:50;18.20;81.90
9371;DHT22;4725;48.384;8.984;2023-04-15T13:28:17;17.30;82.60
9371;DHT22;4725;48.384;8.984;2023-04-15T13:30:44;17.40;83.00
9371;DHT22;4725;48.384;8.984;2023-04-15T13:33:13;17.60;81.90
9371;DHT22;4725;48.384;8.984;2023-04-15T13:35:40;17.60;82.80
9371;DHT22;4725;48.384;8.984;2023-04-15T13:38:08;17.70;82.10
9371;DHT22;4725;48.384;8.984;2023-04-15T13:40:35;18.30;83.30
9371;DHT22;4725;48.384;8.984;2023-04-15T13:43:02;18.60;78.00
9371;DHT22;4725;48.384;8.984;2023-04-15T13:45:29;18.60;79.40
9371;DHT22;4725;48.384;8.984;2023-04-15T13:50:23;16.80;78.00
9371;DHT22;4725;48.384;8.984;2023-04-15T13:52:50;15.90;84.60
9371;DHT22;4725;48.384;8.984;2023-04-15T13:55:18;15.80;86.00
9371;DHT22;4725;48.384;8.984;2023-04-15T13:57:45;15.10;87.90
9371;DHT22;4725;48.384;8.984;2023-04-15T14:00:13;14.80;89.70
9371;DHT22;4725;48.384;8.984;2023-04-15T14:02:40;14.70;87.80
9371;DHT22;4725;48.384;8.984;2023-04-15T14:05:08;14.70;88.60
9371;DHT22;4725;48.384;8.984;2023-04-15T14:07:35;14.90;87.10
9371;DHT22;4725;48.384;8.984;2023-04-15T14:10:02;16.10;86.30
9371;DHT22;4725;48.384;8.984;2023-04-15T14:12:30;17.00;86.50
9371;DHT22;4725;48.384;8.984;2023-04-15T14:14:57;17.50;85.00
9371;DHT22;4725;48.384;8.984;2023-04-15T14:17:24;18.10;82.70
9371;DHT22;4725;48.384;8.984;2023-04-15T14:19:51;18.00;82.50
9371;DHT22;4725;48.384;8.984;2023-04-15T14:22:18;18.10;82.80
9371;DHT22;4725;48.384;8.984;2023-04-15T14:24:44;17.60;82.40
9371;DHT22;4725;48.384;8.984;2023-04-15T14:27:13;16.50;81.10
9371;DHT22;4725;48.384;8.984;2023-04-15T14:29:42;15.60;85.50
9371;DHT22;4725;48.384;8.984;2023-04-15T14:32:09;15.00;88.40
9371;DHT22;4725;48.384;8.984;2023-04-15T14:34:36;14.10;91.10
9371;DHT22;4725;48.384;8.984;2023-04-15T14:37:02;13.70;92.00
9371;DHT22;4725;48.384;8.984;2023-04-15T14:39:29;13.50;92.70
9371;DHT22;4725;48.384;8.984;2023-04-15T14:41:56;13.30;93.10
9371;DHT22;4725;48.384;8.984;2023-04-15T14:44:26;13.00;93.50
9371;DHT22;4725;48.384;8.984;2023-04-15T14:46:54;13.00;93.30
9371;DHT22;4725;48.384;8.984;2023-04-15T14:49:21;13.00;93.60
9371;DHT22;4725;48.384;8.984;2023-04-15T14:51:48;13.00;94.00
9371;DHT22;4725;48.384;8.984;2023-04-15T14:54:15;13.20;94.20
9371;DHT22;4725;48.384;8.984;2023-04-15T14:56:42;13.10;93.30
9371;DHT22;4725;48.384;8.984;2023-04-15T14:59:09;13.10;92.70
9371;DHT22;4725;48.384;8.984;2023-04-15T15:01:35;12.90;92.60
9371;DHT22;4725;48.384;8.984;2023-04-15T15:04:04;12.50;92.60
9371;DHT22;4725;48.384;8.984;2023-04-15T15:06:31;12.50;93.10
9371;DHT22;4725;48.384;8.984;2023-04-15T15:08:58;12.40;93.10
9371;DHT22;4725;48.384;8.984;2023-04-15T15:11:26;12.30;93.20
9371;DHT22;4725;48.384;8.984;2023-04-15T15:13:53;11.90;92.90
9371;DHT22;4725;48.384;8.984;2023-04-15T15:16:20;11.90;93.50
9371;DHT22;4725;48.384;8.984;2023-04-15T15:18:47;11.80;93.70
9371;DHT22;4725;48.384;8.984;2023-04-15T15:21:15;11.80;93.40
9371;DHT22;4725;48.384;8.984;2023-04-15T15:23:42;11.60;93.20
9371;DHT22;4725;48.384;8.984;2023-04-15T15:26:09;11.60;93.20
9371;DHT22;4725;48.384;8.984;2023-04-15T15:28:36;11.40;94.20
9371;DHT22;4725;48.384;8.984;2023-04-15T15:31:03;11.50;94.20
9371;DHT22;4725;48.384;8.984;2023-04-15T15:33:30;11.30;94.10
9371;DHT22;4725;48.384;8.984;2023-04-15T15:35:57;11.30;94.50
9371;DHT22;4725;48.384;8.984;2023-04-15T15:38:26;11.30;94.50
9371;DHT22;4725;48.384;8.984;2023-04-15T15:40:53;11.30;95.00
9371;DHT22;4725;48.384;8.984;2023-04-15T15:43:20;11.10;95.80
9371;DHT22;4725;48.384;8.984;2023-04-15T15:48:16;11.10;95.30
9371;DHT22;4725;48.384;8.984;2023-04-15T15:50:43;11.10;95.30
9371;DHT22;4725;48.384;8.984;2023-04-15T15:53:10;11.20;95.20
9371;DHT22;4725;48.384;8.984;2023-04-15T15:55:43;11.20;95.60
9371;DHT22;4725;48.384;8.984;2023-04-15T15:58:10;11.20;94.70
9371;DHT22;4725;48.384;8.984;2023-04-15T16:00:37;11.20;95.20
9371;DHT22;4725;48.384;8.984;2023-04-15T16:03:04;11.30;94.80
9371;DHT22;4725;48.384;8.984;2023-04-15T16:05:31;11.30;95.00
9371;DHT22;4725;48.384;8.984;2023-04-15T16:07:58;11.20;95.00
9371;DHT22;4725;48.384;8.984;2023-04-15T16:10:24;11.20;94.80
9371;DHT22;4725;48.384;8.984;2023-04-15T16:12:53;11.20;94.20
9371;DHT22;4725;48.384;8.984;2023-04-15T16:15:21;11.20;94.70
9371;DHT22;4725;48.384;8.984;2023-04-15T16:17:48;11.10;95.20
9371;DHT22;4725;48.384;8.984;2023-04-15T16:20:15;11.10;95.70
9371;DHT22;4725;48.384;8.984;2023-04-15T16:22:42;11.00;95.70
9371;DHT22;4725;48.384;8.984;2023-04-15T16:25:09;11.00;96.40
9371;DHT22;4725;48.384;8.984;2023-04-15T16:27:36;11.00;96.40
9371;DHT22;4725;48.384;8.984;2023-04-15T16:30:06;11.00;96.30
9371;DHT22;4725;48.384;8.984;2023-04-15T16:32:33;10.90;96.90
9371;DHT22;4725;48.384;8.984;2023-04-15T16:35:00;10.80;96.20
9371;DHT22;4725;48.384;8.984;2023-04-15T16:37:28;10.70;96.80
9371;DHT22;4725;48.384;8.984;2023-04-15T16:39:55;10.70;96.70
9371;DHT22;4725;48.384;8.984;2023-04-15T16:42:22;10.60;97.20
9371;DHT22;4725;48.384;8.984;2023-04-15T16:44:49;10.60;96.70