sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49948;SDS011;35840;45.982;8.890;2023-03-12T00:01:21;0.20;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:03:49;0.20;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:06:17;0.45;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:08:44;0.20;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:11:12;0.63;;;0.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:13:41;1.00;;;0.47;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:16:12;1.75;;;0.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:18:41;0.20;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:21:08;0.20;;;0.17;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:23:36;0.22;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:26:03;2.38;;;0.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:28:32;0.17;;;0.17;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:31:00;0.50;;;0.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:33:28;0.98;;;0.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:35:55;1.30;;;0.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:38:25;0.25;;;0.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:40:52;0.50;;;0.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:43:19;1.17;;;0.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:45:45;1.73;;;1.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:48:12;5.90;;;3.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:50:39;5.72;;;3.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:53:06;5.13;;;3.17;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:55:32;4.70;;;3.33;;
49948;SDS011;35840;45.982;8.890;2023-03-12T00:57:59;5.47;;;3.63;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:00:26;6.63;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:02:53;4.20;;;2.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:05:20;2.63;;;1.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:07:47;1.52;;;1.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:10:14;4.50;;;1.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:12:44;1.10;;;0.93;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:15:14;3.13;;;1.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:17:42;3.10;;;0.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:20:09;1.10;;;0.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:22:36;1.17;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:25:03;2.08;;;1.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:27:30;1.23;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:29:57;0.68;;;0.63;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:32:24;1.20;;;0.98;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:34:51;1.42;;;0.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:37:18;2.95;;;0.73;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:39:45;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:42:11;2.20;;;1.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:44:52;2.45;;;1.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:47:28;1.15;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:50:01;1.02;;;0.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:52:31;1.10;;;1.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T01:55:04;0.90;;;0.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:00:15;1.60;;;1.05;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:02:46;1.40;;;0.85;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:05:19;1.92;;;0.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:07:52;2.25;;;0.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:10:20;1.13;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:12:47;1.00;;;0.68;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:15:13;2.72;;;0.88;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:17:41;1.70;;;1.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:23:16;1.65;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:25:52;0.73;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:28:21;1.27;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:30:51;0.70;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:33:22;2.08;;;1.05;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:35:50;3.40;;;1.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:38:31;2.13;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:41:18;0.75;;;0.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:43:52;1.00;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:46:22;0.60;;;0.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:48:49;0.60;;;0.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:51:16;1.70;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:53:43;0.55;;;0.52;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:56:10;1.55;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T02:58:37;0.55;;;0.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:01:04;1.58;;;0.98;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:03:31;0.50;;;0.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:05:58;1.33;;;0.63;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:08:24;1.42;;;0.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:10:51;0.80;;;0.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:13:18;1.42;;;0.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:15:45;0.93;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:18:12;1.20;;;0.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:20:39;0.60;;;0.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:23:05;1.95;;;0.57;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:25:32;0.70;;;0.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:27:59;0.90;;;0.55;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:30:26;1.40;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:32:53;1.25;;;0.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:35:20;1.55;;;1.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:37:48;2.40;;;0.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:40:15;2.17;;;1.08;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:42:41;3.03;;;1.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:45:09;2.35;;;0.98;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:47:38;1.02;;;0.93;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:50:07;1.33;;;0.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:52:35;0.93;;;0.73;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:55:02;1.00;;;0.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:57:30;1.40;;;1.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T03:59:57;0.98;;;0.73;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:02:27;2.78;;;0.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:04:57;0.93;;;0.85;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:07:28;2.15;;;1.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:09:55;2.17;;;1.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:12:25;5.18;;;1.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:14:53;3.00;;;1.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:17:21;4.85;;;1.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:19:48;5.63;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:22:16;3.15;;;1.88;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:24:43;3.03;;;1.55;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:27:11;2.38;;;1.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:29:38;3.95;;;1.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:32:06;2.13;;;1.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:34:34;4.00;;;1.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:37:01;6.30;;;2.22;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:39:30;3.55;;;2.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:41:57;3.95;;;2.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:44:26;5.63;;;2.58;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:46:53;4.95;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:49:22;4.20;;;2.78;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:51:50;5.22;;;2.63;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:54:18;7.68;;;3.47;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:56:47;5.75;;;3.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T04:59:14;6.10;;;2.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:01:43;5.13;;;2.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:04:16;5.45;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:06:43;6.57;;;3.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:09:09;6.03;;;3.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:11:38;7.00;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:14:08;6.32;;;2.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:16:37;3.97;;;2.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:19:04;3.92;;;2.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:21:32;5.50;;;2.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:23:58;4.20;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:26:28;6.13;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:29:07;4.65;;;2.83;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:31:34;6.03;;;2.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:34:03;2.53;;;1.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:36:33;8.93;;;2.72;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:39:00;3.75;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:41:30;4.80;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:44:03;7.28;;;3.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:46:30;6.30;;;3.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:48:58;5.18;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:51:25;5.88;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:53:52;6.97;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:56:18;7.88;;;3.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T05:58:46;5.03;;;2.67;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:01:18;5.18;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:03:46;5.40;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:06:14;6.25;;;3.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:08:41;8.90;;;3.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:11:10;6.88;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:13:38;4.80;;;2.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:16:06;5.32;;;2.85;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:18:42;6.88;;;3.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:21:16;6.55;;;3.58;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:23:46;6.72;;;3.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:26:21;6.63;;;3.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:28:49;6.00;;;2.97;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:31:17;11.38;;;3.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:33:44;7.68;;;4.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:36:11;7.50;;;3.83;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:38:38;8.05;;;3.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:41:07;6.28;;;3.72;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:43:36;7.25;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:46:04;6.65;;;4.32;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:48:32;10.77;;;3.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:51:02;5.32;;;4.07;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:53:30;9.13;;;4.43;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:55:57;8.05;;;4.93;;
49948;SDS011;35840;45.982;8.890;2023-03-12T06:58:24;9.10;;;5.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:00:52;7.07;;;4.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:03:19;6.60;;;4.43;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:05:47;7.85;;;4.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:08:15;9.48;;;4.22;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:10:44;10.55;;;4.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:13:11;7.70;;;3.67;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:15:38;13.68;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:18:06;6.32;;;4.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:20:38;6.55;;;3.88;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:23:06;10.50;;;3.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:25:40;11.10;;;4.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:28:08;10.27;;;4.07;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:30:36;12.70;;;3.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:33:04;9.52;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:35:32;8.07;;;4.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:37:59;8.05;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:40:27;8.70;;;3.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:42:54;5.53;;;2.85;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:45:21;7.90;;;4.22;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:47:48;7.70;;;3.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:50:16;6.97;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:52:44;8.23;;;4.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:55:12;7.47;;;3.97;;
49948;SDS011;35840;45.982;8.890;2023-03-12T07:57:39;9.07;;;3.03;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:00:06;4.00;;;2.88;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:02:39;8.70;;;3.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:05:06;5.63;;;3.22;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:07:33;6.93;;;3.78;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:10:02;5.05;;;3.78;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:12:31;9.50;;;3.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:14:58;4.88;;;3.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:17:25;7.47;;;3.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:19:51;14.25;;;3.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:22:18;5.53;;;3.08;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:24:45;4.82;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:27:12;6.25;;;3.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:29:39;8.10;;;3.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:32:06;6.38;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:34:36;5.85;;;3.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:37:02;5.97;;;3.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:39:29;5.82;;;3.17;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:41:56;6.70;;;2.92;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:44:24;8.82;;;3.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:46:51;5.13;;;2.72;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:49:19;7.03;;;2.97;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:51:46;7.55;;;4.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:54:13;10.80;;;3.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:56:40;6.22;;;2.78;;
49948;SDS011;35840;45.982;8.890;2023-03-12T08:59:12;7.45;;;3.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:01:39;9.23;;;2.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:04:09;10.20;;;4.03;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:06:36;5.32;;;3.22;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:09:04;4.88;;;2.92;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:11:31;8.65;;;2.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:13:59;4.22;;;2.67;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:16:47;4.55;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:19:14;4.50;;;2.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:21:41;4.45;;;2.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:24:08;5.82;;;2.88;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:26:36;7.63;;;3.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:29:03;4.47;;;2.33;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:31:29;4.05;;;2.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:33:56;6.15;;;2.83;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:36:23;6.85;;;3.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:38:50;5.72;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:41:18;4.50;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:43:49;5.68;;;2.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:46:20;8.07;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:49:01;5.95;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:51:39;5.47;;;2.88;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:54:16;7.13;;;2.75;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:56:50;7.95;;;2.17;;
49948;SDS011;35840;45.982;8.890;2023-03-12T09:59:20;6.97;;;3.08;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:01:51;7.75;;;3.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:04:45;2.65;;;2.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:07:35;4.22;;;2.83;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:10:14;5.28;;;2.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:12:57;8.75;;;2.78;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:15:35;7.20;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:24:02;4.93;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:26:34;5.93;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:29:03;5.70;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:39:48;6.22;;;2.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:42:20;5.18;;;2.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:44:53;2.97;;;2.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:47:39;5.45;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:50:10;6.25;;;2.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:52:44;4.95;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T10:57:48;7.68;;;2.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:00:17;6.28;;;2.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:02:54;6.80;;;2.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:05:28;5.88;;;2.42;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:07:59;4.88;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:10:42;4.53;;;2.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:15:56;4.70;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:23:35;8.48;;;2.92;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:26:15;3.13;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:28:50;4.70;;;2.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:31:21;3.60;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:33:51;6.93;;;2.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:36:30;5.15;;;2.92;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:39:12;3.40;;;2.03;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:51:37;6.32;;;2.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T11:54:10;6.55;;;2.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:00:13;5.10;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:05:47;4.75;;;2.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:11:27;2.50;;;2.05;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:27:47;6.43;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:32:58;6.90;;;2.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:35:41;2.42;;;1.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:40:48;5.28;;;2.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:43:26;3.45;;;2.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:45:56;3.10;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:48:29;4.50;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:51:01;3.53;;;2.33;;
49948;SDS011;35840;45.982;8.890;2023-03-12T12:59:00;4.07;;;2.03;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:01:29;3.10;;;2.22;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:04:00;3.85;;;2.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:09:33;4.65;;;2.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:12:06;3.28;;;2.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:14:54;3.63;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:17:26;4.43;;;2.28;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:20:15;4.47;;;2.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:22:56;4.35;;;1.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:28:26;2.88;;;2.55;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:30:52;6.68;;;2.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:33:35;6.88;;;2.35;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:36:17;5.00;;;2.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:38:59;4.43;;;2.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:41:33;3.42;;;2.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:52:27;3.13;;;2.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:55:00;4.22;;;2.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T13:57:48;5.03;;;2.30;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:00:24;4.88;;;3.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:03:02;3.95;;;2.17;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:11:23;4.22;;;2.47;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:16:50;5.53;;;2.92;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:19:23;8.00;;;2.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:21:52;4.82;;;2.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:24:26;3.50;;;2.55;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:26:55;3.95;;;2.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:29:41;4.65;;;2.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:32:30;4.13;;;2.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:35:42;4.97;;;2.85;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:38:00;6.45;;;2.67;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:45:48;3.45;;;2.55;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:48:21;4.35;;;2.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:50:49;4.60;;;2.58;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:53:35;7.38;;;2.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:56:09;4.05;;;2.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T14:58:44;3.78;;;2.67;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:01:14;7.15;;;2.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:03:49;6.57;;;3.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:06:22;5.97;;;3.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:08:55;9.02;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:11:23;7.68;;;4.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:13:53;6.68;;;4.38;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:16:21;6.70;;;3.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:18:49;7.75;;;4.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:21:16;12.10;;;5.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:23:44;9.25;;;5.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:28:55;6.32;;;4.13;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:34:09;5.82;;;4.15;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:36:44;11.18;;;5.80;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:39:24;5.40;;;3.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:42:16;11.02;;;7.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:44:46;8.32;;;4.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:47:18;8.18;;;3.33;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:49:53;6.93;;;2.83;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:52:35;6.70;;;4.25;;
49948;SDS011;35840;45.982;8.890;2023-03-12T15:57:54;8.20;;;4.93;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:05:24;10.00;;;5.18;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:07:53;7.10;;;4.00;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:10:21;8.98;;;4.97;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:12:50;9.45;;;4.57;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:15:29;6.40;;;3.95;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:18:02;7.70;;;4.70;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:20:30;7.85;;;5.47;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:22:56;8.23;;;5.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:25:23;9.02;;;4.60;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:27:54;6.85;;;5.05;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:30:27;8.20;;;5.20;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:32:59;6.32;;;4.45;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:35:27;7.25;;;4.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:37:57;13.40;;;5.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:40:27;9.18;;;4.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:42:59;8.98;;;4.65;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:45:29;8.48;;;5.10;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:48:00;11.15;;;4.40;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:50:29;7.60;;;4.50;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:52:56;12.93;;;6.05;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:55:27;6.93;;;4.57;;
49948;SDS011;35840;45.982;8.890;2023-03-12T16:57:59;7.85;;;3.90;;
49948;SDS011;35840;45.982;8.890;2023-03-12T17:00:28;6.03;;;3.53;;
49948;SDS011;35840;45.982;8.890;2023-03-12T17:02:58;8.95;;;4.15;;