sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2022-12-18T00:02:02;-12.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:04:30;-13.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:06:58;-13.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:09:26;-13.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:12:06;-13.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:14:41;-13.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:17:09;-13.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:19:37;-12.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:22:05;-12.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:24:33;-12.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:27:01;-12.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:29:28;-12.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:31:56;-12.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:34:24;-12.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:36:52;-11.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:39:20;-11.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:41:48;-11.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:44:34;-11.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:47:02;-11.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:49:30;-11.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:51:58;-11.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:54:26;-11.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:56:54;-11.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T00:59:22;-11.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:01:50;-11.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:04:18;-11.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:06:46;-10.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:09:14;-10.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:11:42;-10.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:14:10;-10.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:16:37;-10.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:19:06;-10.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:21:34;-10.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:24:02;-10.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:26:29;-10.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:28:58;-10.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:31:28;-10.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:33:56;-10.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:36:30;-9.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:39:09;-9.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:41:38;-9.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:44:51;-8.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:47:35;-8.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:50:22;-8.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:52:54;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:55:26;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T01:57:56;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:00:25;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:02:53;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:08:25;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:17:01;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:25:13;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:27:45;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:30:14;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:32:50;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:35:25;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:37:55;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:40:24;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:42:53;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:45:20;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:47:49;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:53:17;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T02:58:56;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:01:36;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:04:12;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:06:44;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:09:21;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:11:56;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:14:45;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:17:17;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:19:46;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:22:16;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:24:45;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:27:15;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:29:48;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:32:25;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:34:57;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:37:25;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:39:53;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:45:12;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:50:36;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:55:53;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T03:58:24;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:00:55;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:03:23;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:05:54;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:08:23;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:10:51;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:13:28;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:15:56;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:18:24;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:20:52;-8.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:23:20;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:25:47;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:28:14;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:30:42;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:33:13;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:35:43;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:38:10;-8.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:40:38;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:43:07;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:45:34;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:48:03;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:50:30;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:52:58;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:55:28;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T04:57:56;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:00:23;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:02:52;-7.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:05:35;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:08:07;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:10:36;-7.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:13:05;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:15:39;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:18:10;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:20:39;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:23:08;-7.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:25:36;-7.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:28:11;-7.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:30:46;-7.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:33:21;-7.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:35:52;-7.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:38:25;-7.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:40:57;-7.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:43:41;-7.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:46:15;-7.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:48:45;-7.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:51:20;-7.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:53:49;-7.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:56:21;-7.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T05:58:53;-7.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:01:25;-7.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:03:54;-7.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:06:25;-7.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:08:55;-7.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:11:25;-7.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:13:55;-7.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:16:25;-7.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:18:56;-7.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:21:24;-6.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:23:51;-6.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:26:19;-6.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:28:53;-6.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:31:21;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:33:49;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:36:16;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:38:44;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:41:19;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:43:47;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:46:14;-6.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:48:42;-6.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:51:09;-6.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:53:36;-6.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:56:06;-6.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T06:58:37;-6.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:01:09;-6.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:03:39;-6.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:06:14;-6.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:08:41;-6.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:11:09;-6.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:13:37;-6.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:16:09;-6.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:18:48;-6.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:21:18;-6.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:23:45;-6.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:26:17;-6.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:28:44;-6.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:31:17;-6.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:33:45;-6.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:36:13;-5.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:38:40;-5.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:41:10;-5.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:43:38;-5.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:46:08;-5.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:48:37;-5.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:51:06;-5.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:53:35;-5.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:56:06;-5.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T07:58:53;-5.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:01:21;-5.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:03:50;-5.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:06:18;-5.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:08:52;-5.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:11:20;-5.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:13:47;-5.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:16:15;-5.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:18:43;-5.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:21:10;-5.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:23:38;-5.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:26:10;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:28:37;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:31:08;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:33:36;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:36:06;-5.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:38:33;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:41:06;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:43:33;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:46:20;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:48:49;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:51:17;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:53:44;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:56:13;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T08:58:41;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:01:11;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:03:39;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:06:08;-4.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:08:36;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:11:13;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:13:40;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:16:08;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:18:36;-4.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:21:12;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:23:40;-3.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:26:08;-3.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:28:35;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:31:05;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:33:35;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:36:06;-3.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:38:34;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:41:15;-3.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:43:51;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:46:33;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:49:05;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:51:43;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:54:31;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:57:01;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T09:59:36;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:02:20;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:05:05;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:13:39;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:19:18;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:27:22;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:29:50;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:32:20;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:34:49;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:37:27;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:40:11;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:43:09;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:45:37;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:48:17;-3.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:50:49;-3.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:53:37;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:56:07;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T10:58:36;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:01:17;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:03:46;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:06:29;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:09:02;-3.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:11:40;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:14:18;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:16:49;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:19:38;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:22:29;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:30:49;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:33:29;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:36:00;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:38:37;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:41:59;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:48:02;-2.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:50:53;-2.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T11:53:21;-2.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:01:50;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:07:13;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:10:14;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:16:31;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:21:42;-3.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:36:39;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:38:58;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:41:30;-3.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:44:24;-3.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:46:56;-3.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:49:27;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:54:56;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T12:57:33;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:00:14;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:08:23;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:10:54;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:13:53;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:16:25;-3.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:18:55;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:21:31;-3.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:24:35;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:35:52;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:38:21;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:40:53;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:45:59;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:48:29;-3.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:51:17;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:56:26;-3.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T13:59:20;-3.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:01:56;-3.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:04:37;-3.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:07:09;-3.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:09:59;-3.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:12:49;-3.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:15:40;-3.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:18:24;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:20:57;-4.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:26:02;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:28:32;-4.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:30:59;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:33:28;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:36:00;-4.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:38:39;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:41:14;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:43:44;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:46:35;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:51:52;-4.20;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:54:20;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T14:59:31;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:02:15;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:04:45;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:07:21;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:10:12;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:23:19;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:25:49;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:28:44;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:36:22;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:38:54;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:41:33;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:44:03;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:46:43;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:49:10;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:51:39;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:54:10;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:56:39;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T15:59:25;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:01:52;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:04:21;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:06:48;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:09:36;-4.30;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:12:04;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:14:32;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:17:05;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:19:35;-4.40;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:22:04;-4.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:24:33;-4.50;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:27:02;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:29:29;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:31:58;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:34:30;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:37:03;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:39:33;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:42:02;-4.60;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:44:35;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:47:04;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:49:33;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:52:00;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:54:27;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:56:56;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T16:59:24;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:01:52;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:04:22;-4.70;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:06:49;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:09:18;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:11:49;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:14:19;-4.80;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:16:47;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:19:34;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:22:01;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:24:28;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:27:00;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:29:28;-4.90;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:31:55;-5.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:34:23;-5.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:36:50;-5.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:39:19;-5.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:41:47;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:44:15;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:46:42;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:49:10;-5.10;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:51:38;-5.00;99.90
20432;DHT22;10375;49.136;10.366;2022-12-18T17:54:06;-5.10;99.90