sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2023-03-23T00:01:12;12.60;74.40
16970;DHT22;8601;48.718;8.992;2023-03-23T00:03:40;12.60;74.70
16970;DHT22;8601;48.718;8.992;2023-03-23T00:06:09;12.70;73.60
16970;DHT22;8601;48.718;8.992;2023-03-23T00:08:38;12.70;73.60
16970;DHT22;8601;48.718;8.992;2023-03-23T00:11:12;12.70;73.80
16970;DHT22;8601;48.718;8.992;2023-03-23T00:13:42;12.70;73.90
16970;DHT22;8601;48.718;8.992;2023-03-23T00:16:11;12.70;74.10
16970;DHT22;8601;48.718;8.992;2023-03-23T00:18:44;12.70;75.00
16970;DHT22;8601;48.718;8.992;2023-03-23T00:21:11;12.70;75.60
16970;DHT22;8601;48.718;8.992;2023-03-23T00:23:39;12.70;74.90
16970;DHT22;8601;48.718;8.992;2023-03-23T00:26:11;12.60;74.80
16970;DHT22;8601;48.718;8.992;2023-03-23T00:28:39;12.60;75.00
16970;DHT22;8601;48.718;8.992;2023-03-23T00:31:08;12.60;75.10
16970;DHT22;8601;48.718;8.992;2023-03-23T00:33:38;12.60;74.50
16970;DHT22;8601;48.718;8.992;2023-03-23T00:36:07;12.60;74.80
16970;DHT22;8601;48.718;8.992;2023-03-23T00:38:35;12.60;74.50
16970;DHT22;8601;48.718;8.992;2023-03-23T00:41:02;12.60;74.70
16970;DHT22;8601;48.718;8.992;2023-03-23T00:43:30;12.50;74.20
16970;DHT22;8601;48.718;8.992;2023-03-23T00:45:58;12.50;74.70
16970;DHT22;8601;48.718;8.992;2023-03-23T00:48:28;12.40;75.00
16970;DHT22;8601;48.718;8.992;2023-03-23T00:50:56;12.40;74.70
16970;DHT22;8601;48.718;8.992;2023-03-23T00:53:23;12.50;74.80
16970;DHT22;8601;48.718;8.992;2023-03-23T00:55:50;12.40;75.20
16970;DHT22;8601;48.718;8.992;2023-03-23T00:58:17;12.40;76.10
16970;DHT22;8601;48.718;8.992;2023-03-23T01:00:44;12.40;77.00
16970;DHT22;8601;48.718;8.992;2023-03-23T01:03:11;12.40;76.00
16970;DHT22;8601;48.718;8.992;2023-03-23T01:05:43;12.40;75.40
16970;DHT22;8601;48.718;8.992;2023-03-23T01:08:14;12.40;76.20
16970;DHT22;8601;48.718;8.992;2023-03-23T01:10:41;12.40;75.70
16970;DHT22;8601;48.718;8.992;2023-03-23T01:13:08;12.40;74.50
16970;DHT22;8601;48.718;8.992;2023-03-23T01:15:35;12.50;74.20
16970;DHT22;8601;48.718;8.992;2023-03-23T01:18:02;12.50;74.10
16970;DHT22;8601;48.718;8.992;2023-03-23T01:20:30;12.40;74.30
16970;DHT22;8601;48.718;8.992;2023-03-23T01:22:57;12.40;74.00
16970;DHT22;8601;48.718;8.992;2023-03-23T01:25:28;12.40;74.60
16970;DHT22;8601;48.718;8.992;2023-03-23T01:27:56;12.40;74.00
16970;DHT22;8601;48.718;8.992;2023-03-23T01:30:24;12.40;74.60
16970;DHT22;8601;48.718;8.992;2023-03-23T01:32:51;12.30;74.40
16970;DHT22;8601;48.718;8.992;2023-03-23T01:35:21;12.30;74.30
16970;DHT22;8601;48.718;8.992;2023-03-23T01:37:48;12.40;73.90
16970;DHT22;8601;48.718;8.992;2023-03-23T01:40:16;12.40;74.90
16970;DHT22;8601;48.718;8.992;2023-03-23T01:42:44;12.40;74.40
16970;DHT22;8601;48.718;8.992;2023-03-23T01:45:25;12.40;74.90
16970;DHT22;8601;48.718;8.992;2023-03-23T01:48:07;12.30;73.90
16970;DHT22;8601;48.718;8.992;2023-03-23T01:50:40;12.30;73.40
16970;DHT22;8601;48.718;8.992;2023-03-23T01:53:11;12.30;73.30
16970;DHT22;8601;48.718;8.992;2023-03-23T01:55:39;12.40;73.10
16970;DHT22;8601;48.718;8.992;2023-03-23T01:58:11;12.40;73.20
16970;DHT22;8601;48.718;8.992;2023-03-23T02:00:39;12.40;73.90
16970;DHT22;8601;48.718;8.992;2023-03-23T02:03:12;12.40;74.50
16970;DHT22;8601;48.718;8.992;2023-03-23T02:05:41;12.30;74.40
16970;DHT22;8601;48.718;8.992;2023-03-23T02:08:10;12.30;74.80
16970;DHT22;8601;48.718;8.992;2023-03-23T02:10:39;12.20;75.40
16970;DHT22;8601;48.718;8.992;2023-03-23T02:13:09;12.30;75.70
16970;DHT22;8601;48.718;8.992;2023-03-23T02:15:49;12.20;75.10
16970;DHT22;8601;48.718;8.992;2023-03-23T02:18:23;12.20;74.60
16970;DHT22;8601;48.718;8.992;2023-03-23T02:24:24;12.20;76.10
16970;DHT22;8601;48.718;8.992;2023-03-23T02:26:59;12.20;75.90
16970;DHT22;8601;48.718;8.992;2023-03-23T02:29:56;12.30;75.60
16970;DHT22;8601;48.718;8.992;2023-03-23T02:35:35;12.20;75.10
16970;DHT22;8601;48.718;8.992;2023-03-23T02:38:06;12.20;75.20
16970;DHT22;8601;48.718;8.992;2023-03-23T02:40:40;12.20;75.10
16970;DHT22;8601;48.718;8.992;2023-03-23T02:43:33;12.10;75.20
16970;DHT22;8601;48.718;8.992;2023-03-23T02:46:10;12.10;76.40
16970;DHT22;8601;48.718;8.992;2023-03-23T02:48:50;12.00;76.50
16970;DHT22;8601;48.718;8.992;2023-03-23T02:51:20;12.00;76.60
16970;DHT22;8601;48.718;8.992;2023-03-23T02:54:07;11.90;77.90
16970;DHT22;8601;48.718;8.992;2023-03-23T02:56:35;11.90;77.90
16970;DHT22;8601;48.718;8.992;2023-03-23T02:59:02;11.90;79.20
16970;DHT22;8601;48.718;8.992;2023-03-23T03:02:01;11.80;78.90
16970;DHT22;8601;48.718;8.992;2023-03-23T03:04:31;11.80;79.80
16970;DHT22;8601;48.718;8.992;2023-03-23T03:09:56;11.70;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T03:12:31;11.70;81.30
16970;DHT22;8601;48.718;8.992;2023-03-23T03:15:09;11.70;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T03:17:41;11.70;80.70
16970;DHT22;8601;48.718;8.992;2023-03-23T03:20:12;11.70;80.30
16970;DHT22;8601;48.718;8.992;2023-03-23T03:22:42;11.70;79.80
16970;DHT22;8601;48.718;8.992;2023-03-23T03:25:12;11.70;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T03:27:42;11.70;82.50
16970;DHT22;8601;48.718;8.992;2023-03-23T03:30:14;11.60;83.30
16970;DHT22;8601;48.718;8.992;2023-03-23T03:32:45;11.50;84.50
16970;DHT22;8601;48.718;8.992;2023-03-23T03:35:14;11.40;85.00
16970;DHT22;8601;48.718;8.992;2023-03-23T03:37:42;11.40;85.60
16970;DHT22;8601;48.718;8.992;2023-03-23T03:40:13;11.40;82.30
16970;DHT22;8601;48.718;8.992;2023-03-23T03:42:42;11.40;83.20
16970;DHT22;8601;48.718;8.992;2023-03-23T03:45:12;11.40;83.20
16970;DHT22;8601;48.718;8.992;2023-03-23T03:47:39;11.40;82.00
16970;DHT22;8601;48.718;8.992;2023-03-23T03:50:08;11.50;83.70
16970;DHT22;8601;48.718;8.992;2023-03-23T03:52:35;11.50;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T03:55:06;11.50;81.20
16970;DHT22;8601;48.718;8.992;2023-03-23T03:57:33;11.60;81.70
16970;DHT22;8601;48.718;8.992;2023-03-23T04:00:00;11.60;81.30
16970;DHT22;8601;48.718;8.992;2023-03-23T04:02:37;11.60;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:05:05;11.70;81.90
16970;DHT22;8601;48.718;8.992;2023-03-23T04:07:32;11.70;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T04:09:59;11.70;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:12:27;11.70;82.00
16970;DHT22;8601;48.718;8.992;2023-03-23T04:14:54;11.70;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:17:21;11.80;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T04:19:51;11.80;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:22:18;11.80;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T04:24:45;11.80;80.80
16970;DHT22;8601;48.718;8.992;2023-03-23T04:27:12;11.80;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T04:29:42;11.80;80.80
16970;DHT22;8601;48.718;8.992;2023-03-23T04:32:15;11.80;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T04:34:43;11.80;81.70
16970;DHT22;8601;48.718;8.992;2023-03-23T04:37:10;11.80;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:39:39;11.80;81.90
16970;DHT22;8601;48.718;8.992;2023-03-23T04:42:07;11.80;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:44:34;11.80;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T04:47:03;11.90;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T04:49:30;12.00;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:51:58;12.00;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T04:54:25;12.00;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:56:54;12.00;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T04:59:21;12.10;79.80
16970;DHT22;8601;48.718;8.992;2023-03-23T05:01:53;12.10;79.00
16970;DHT22;8601;48.718;8.992;2023-03-23T05:04:23;12.20;79.30
16970;DHT22;8601;48.718;8.992;2023-03-23T05:06:50;12.20;79.80
16970;DHT22;8601;48.718;8.992;2023-03-23T05:09:18;12.20;79.60
16970;DHT22;8601;48.718;8.992;2023-03-23T05:11:45;12.10;79.30
16970;DHT22;8601;48.718;8.992;2023-03-23T05:14:12;12.10;79.40
16970;DHT22;8601;48.718;8.992;2023-03-23T05:16:38;12.10;79.70
16970;DHT22;8601;48.718;8.992;2023-03-23T05:19:06;12.10;80.70
16970;DHT22;8601;48.718;8.992;2023-03-23T05:21:34;12.00;80.30
16970;DHT22;8601;48.718;8.992;2023-03-23T05:24:02;11.90;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T05:26:29;12.00;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T05:28:58;12.00;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T05:31:25;12.00;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T05:33:52;12.00;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T05:36:18;12.00;80.30
16970;DHT22;8601;48.718;8.992;2023-03-23T05:38:47;12.00;80.20
16970;DHT22;8601;48.718;8.992;2023-03-23T05:41:14;12.10;80.40
16970;DHT22;8601;48.718;8.992;2023-03-23T05:43:41;12.10;80.40
16970;DHT22;8601;48.718;8.992;2023-03-23T05:46:09;12.10;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T05:48:36;12.10;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T05:51:04;12.10;79.90
16970;DHT22;8601;48.718;8.992;2023-03-23T05:53:31;12.10;80.30
16970;DHT22;8601;48.718;8.992;2023-03-23T05:56:00;12.10;80.20
16970;DHT22;8601;48.718;8.992;2023-03-23T05:58:27;12.10;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T06:00:54;12.10;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T06:03:22;12.10;81.80
16970;DHT22;8601;48.718;8.992;2023-03-23T06:05:49;12.10;81.20
16970;DHT22;8601;48.718;8.992;2023-03-23T06:08:16;12.10;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T06:10:44;12.20;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T06:13:12;12.20;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T06:15:39;12.20;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T06:18:07;12.10;81.80
16970;DHT22;8601;48.718;8.992;2023-03-23T06:20:34;12.20;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T06:23:01;12.20;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T06:25:29;12.20;81.20
16970;DHT22;8601;48.718;8.992;2023-03-23T06:27:56;12.30;81.80
16970;DHT22;8601;48.718;8.992;2023-03-23T06:30:24;12.20;81.20
16970;DHT22;8601;48.718;8.992;2023-03-23T06:32:52;12.20;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T06:35:19;12.20;81.30
16970;DHT22;8601;48.718;8.992;2023-03-23T06:37:46;12.30;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T06:40:14;12.20;81.80
16970;DHT22;8601;48.718;8.992;2023-03-23T06:42:44;12.30;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T06:45:11;12.30;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T06:47:39;12.30;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T06:50:07;12.40;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T06:52:34;12.50;80.50
16970;DHT22;8601;48.718;8.992;2023-03-23T06:55:01;12.50;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T06:57:28;12.50;81.20
16970;DHT22;8601;48.718;8.992;2023-03-23T06:59:55;12.60;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T07:02:22;12.70;80.60
16970;DHT22;8601;48.718;8.992;2023-03-23T07:04:57;12.60;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T07:07:25;12.70;80.40
16970;DHT22;8601;48.718;8.992;2023-03-23T07:09:53;12.70;80.70
16970;DHT22;8601;48.718;8.992;2023-03-23T07:12:20;12.70;80.50
16970;DHT22;8601;48.718;8.992;2023-03-23T07:14:48;12.70;80.20
16970;DHT22;8601;48.718;8.992;2023-03-23T07:17:15;12.70;79.90
16970;DHT22;8601;48.718;8.992;2023-03-23T07:19:42;12.70;80.50
16970;DHT22;8601;48.718;8.992;2023-03-23T07:22:10;12.70;80.20
16970;DHT22;8601;48.718;8.992;2023-03-23T07:24:37;12.70;80.30
16970;DHT22;8601;48.718;8.992;2023-03-23T07:27:04;12.70;80.40
16970;DHT22;8601;48.718;8.992;2023-03-23T07:29:32;12.70;80.30
16970;DHT22;8601;48.718;8.992;2023-03-23T07:32:01;13.20;82.90
16970;DHT22;8601;48.718;8.992;2023-03-23T07:34:28;13.00;79.90
16970;DHT22;8601;48.718;8.992;2023-03-23T07:36:55;12.90;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T07:39:25;12.90;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T07:41:52;12.80;82.20
16970;DHT22;8601;48.718;8.992;2023-03-23T07:44:18;12.90;81.90
16970;DHT22;8601;48.718;8.992;2023-03-23T07:46:45;12.90;82.80
16970;DHT22;8601;48.718;8.992;2023-03-23T07:49:12;12.90;81.30
16970;DHT22;8601;48.718;8.992;2023-03-23T07:51:39;13.10;81.60
16970;DHT22;8601;48.718;8.992;2023-03-23T07:54:06;13.10;81.70
16970;DHT22;8601;48.718;8.992;2023-03-23T07:56:35;13.20;82.10
16970;DHT22;8601;48.718;8.992;2023-03-23T07:59:03;13.20;82.40
16970;DHT22;8601;48.718;8.992;2023-03-23T08:01:31;13.20;82.40
16970;DHT22;8601;48.718;8.992;2023-03-23T08:03:58;13.30;83.20
16970;DHT22;8601;48.718;8.992;2023-03-23T08:06:25;13.30;84.70
16970;DHT22;8601;48.718;8.992;2023-03-23T08:08:53;13.30;84.10
16970;DHT22;8601;48.718;8.992;2023-03-23T08:11:20;13.30;84.70
16970;DHT22;8601;48.718;8.992;2023-03-23T08:13:49;13.30;84.50
16970;DHT22;8601;48.718;8.992;2023-03-23T08:16:16;13.30;84.30
16970;DHT22;8601;48.718;8.992;2023-03-23T08:18:44;13.40;85.10
16970;DHT22;8601;48.718;8.992;2023-03-23T08:21:11;13.40;85.80
16970;DHT22;8601;48.718;8.992;2023-03-23T08:23:38;13.40;85.10
16970;DHT22;8601;48.718;8.992;2023-03-23T08:26:08;13.50;84.90
16970;DHT22;8601;48.718;8.992;2023-03-23T08:28:36;13.50;85.50
16970;DHT22;8601;48.718;8.992;2023-03-23T08:31:07;13.50;85.50
16970;DHT22;8601;48.718;8.992;2023-03-23T08:33:35;13.40;85.70
16970;DHT22;8601;48.718;8.992;2023-03-23T08:36:03;13.50;85.80
16970;DHT22;8601;48.718;8.992;2023-03-23T08:38:31;13.50;86.20
16970;DHT22;8601;48.718;8.992;2023-03-23T08:40:59;13.50;86.60
16970;DHT22;8601;48.718;8.992;2023-03-23T08:43:26;13.50;87.00
16970;DHT22;8601;48.718;8.992;2023-03-23T08:45:54;13.50;86.00
16970;DHT22;8601;48.718;8.992;2023-03-23T08:48:22;13.50;87.00
16970;DHT22;8601;48.718;8.992;2023-03-23T08:50:50;13.50;86.70
16970;DHT22;8601;48.718;8.992;2023-03-23T08:53:17;13.50;86.50
16970;DHT22;8601;48.718;8.992;2023-03-23T08:55:46;13.50;86.30
16970;DHT22;8601;48.718;8.992;2023-03-23T08:58:13;13.50;87.20
16970;DHT22;8601;48.718;8.992;2023-03-23T09:00:40;13.50;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:03:07;13.50;87.50
16970;DHT22;8601;48.718;8.992;2023-03-23T09:05:36;13.60;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:08:04;13.70;86.90
16970;DHT22;8601;48.718;8.992;2023-03-23T09:10:32;13.70;86.20
16970;DHT22;8601;48.718;8.992;2023-03-23T09:12:59;13.70;86.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:15:26;13.70;86.40
16970;DHT22;8601;48.718;8.992;2023-03-23T09:17:54;13.70;87.40
16970;DHT22;8601;48.718;8.992;2023-03-23T09:20:23;13.70;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:22:53;13.80;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:25:23;13.80;86.20
16970;DHT22;8601;48.718;8.992;2023-03-23T09:27:52;13.80;85.70
16970;DHT22;8601;48.718;8.992;2023-03-23T09:30:22;13.80;86.00
16970;DHT22;8601;48.718;8.992;2023-03-23T09:32:49;13.80;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:35:17;13.70;86.60
16970;DHT22;8601;48.718;8.992;2023-03-23T09:37:47;13.70;86.40
16970;DHT22;8601;48.718;8.992;2023-03-23T09:40:18;13.70;86.40
16970;DHT22;8601;48.718;8.992;2023-03-23T09:43:06;13.80;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:45:43;13.80;86.50
16970;DHT22;8601;48.718;8.992;2023-03-23T09:48:38;13.90;87.30
16970;DHT22;8601;48.718;8.992;2023-03-23T09:51:11;14.00;87.30
16970;DHT22;8601;48.718;8.992;2023-03-23T09:53:43;14.00;87.10
16970;DHT22;8601;48.718;8.992;2023-03-23T09:56:15;14.00;86.50
16970;DHT22;8601;48.718;8.992;2023-03-23T09:58:46;14.10;86.80
16970;DHT22;8601;48.718;8.992;2023-03-23T10:01:20;14.50;86.60
16970;DHT22;8601;48.718;8.992;2023-03-23T10:03:49;14.70;84.30
16970;DHT22;8601;48.718;8.992;2023-03-23T10:06:19;14.80;84.10
16970;DHT22;8601;48.718;8.992;2023-03-23T10:08:49;15.00;85.60
16970;DHT22;8601;48.718;8.992;2023-03-23T10:11:27;14.80;84.40
16970;DHT22;8601;48.718;8.992;2023-03-23T10:14:12;14.70;86.00
16970;DHT22;8601;48.718;8.992;2023-03-23T10:16:47;14.60;86.00
16970;DHT22;8601;48.718;8.992;2023-03-23T10:19:20;14.60;86.40
16970;DHT22;8601;48.718;8.992;2023-03-23T10:21:51;14.30;86.00
16970;DHT22;8601;48.718;8.992;2023-03-23T10:24:21;14.40;86.70
16970;DHT22;8601;48.718;8.992;2023-03-23T10:26:56;14.40;86.40
16970;DHT22;8601;48.718;8.992;2023-03-23T10:29:29;14.30;86.20
16970;DHT22;8601;48.718;8.992;2023-03-23T10:31:59;14.30;86.60
16970;DHT22;8601;48.718;8.992;2023-03-23T10:34:30;14.30;88.50
16970;DHT22;8601;48.718;8.992;2023-03-23T10:37:05;14.30;87.70
16970;DHT22;8601;48.718;8.992;2023-03-23T10:39:45;14.50;88.40
16970;DHT22;8601;48.718;8.992;2023-03-23T10:42:26;14.60;87.60
16970;DHT22;8601;48.718;8.992;2023-03-23T10:44:55;14.90;87.30
16970;DHT22;8601;48.718;8.992;2023-03-23T10:47:23;15.00;85.60
16970;DHT22;8601;48.718;8.992;2023-03-23T10:49:53;15.30;85.80
16970;DHT22;8601;48.718;8.992;2023-03-23T10:52:29;15.40;85.40
16970;DHT22;8601;48.718;8.992;2023-03-23T10:55:01;15.50;84.40
16970;DHT22;8601;48.718;8.992;2023-03-23T10:57:32;15.30;84.00
16970;DHT22;8601;48.718;8.992;2023-03-23T11:00:03;15.30;84.10
16970;DHT22;8601;48.718;8.992;2023-03-23T11:02:38;15.30;83.80
16970;DHT22;8601;48.718;8.992;2023-03-23T11:05:15;15.10;83.80
16970;DHT22;8601;48.718;8.992;2023-03-23T11:07:49;15.10;84.70
16970;DHT22;8601;48.718;8.992;2023-03-23T11:10:22;14.90;85.00
16970;DHT22;8601;48.718;8.992;2023-03-23T11:12:50;15.00;85.50
16970;DHT22;8601;48.718;8.992;2023-03-23T11:15:27;15.10;85.30
16970;DHT22;8601;48.718;8.992;2023-03-23T11:18:00;15.00;84.50
16970;DHT22;8601;48.718;8.992;2023-03-23T11:20:29;14.90;84.20
16970;DHT22;8601;48.718;8.992;2023-03-23T11:22:58;14.90;85.60
16970;DHT22;8601;48.718;8.992;2023-03-23T11:25:25;14.80;86.00
16970;DHT22;8601;48.718;8.992;2023-03-23T11:27:54;14.80;86.60
16970;DHT22;8601;48.718;8.992;2023-03-23T11:30:26;15.00;86.70
16970;DHT22;8601;48.718;8.992;2023-03-23T11:32:59;15.10;85.00
16970;DHT22;8601;48.718;8.992;2023-03-23T11:35:28;15.30;84.80
16970;DHT22;8601;48.718;8.992;2023-03-23T11:37:57;15.40;84.20
16970;DHT22;8601;48.718;8.992;2023-03-23T11:40:27;15.40;83.70
16970;DHT22;8601;48.718;8.992;2023-03-23T11:43:01;15.40;83.80
16970;DHT22;8601;48.718;8.992;2023-03-23T11:45:35;15.50;82.10
16970;DHT22;8601;48.718;8.992;2023-03-23T11:48:19;15.50;82.60
16970;DHT22;8601;48.718;8.992;2023-03-23T11:50:51;15.60;81.50
16970;DHT22;8601;48.718;8.992;2023-03-23T11:53:30;15.50;80.80
16970;DHT22;8601;48.718;8.992;2023-03-23T11:56:06;15.50;81.30
16970;DHT22;8601;48.718;8.992;2023-03-23T11:58:35;15.60;81.80
16970;DHT22;8601;48.718;8.992;2023-03-23T12:01:05;15.60;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T12:03:51;15.50;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T12:06:26;15.50;80.20
16970;DHT22;8601;48.718;8.992;2023-03-23T12:09:05;15.60;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T12:11:50;15.50;78.60
16970;DHT22;8601;48.718;8.992;2023-03-23T12:14:25;15.40;77.90
16970;DHT22;8601;48.718;8.992;2023-03-23T12:17:04;15.40;78.60
16970;DHT22;8601;48.718;8.992;2023-03-23T12:19:41;15.50;80.40
16970;DHT22;8601;48.718;8.992;2023-03-23T12:22:19;15.50;79.30
16970;DHT22;8601;48.718;8.992;2023-03-23T12:25:05;15.50;81.10
16970;DHT22;8601;48.718;8.992;2023-03-23T12:27:40;15.50;80.10
16970;DHT22;8601;48.718;8.992;2023-03-23T12:30:22;15.50;80.00
16970;DHT22;8601;48.718;8.992;2023-03-23T12:33:02;15.40;82.10
16970;DHT22;8601;48.718;8.992;2023-03-23T12:35:39;15.50;80.80
16970;DHT22;8601;48.718;8.992;2023-03-23T12:38:26;15.60;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T12:41:05;15.70;81.50
16970;DHT22;8601;48.718;8.992;2023-03-23T12:43:39;15.80;81.00
16970;DHT22;8601;48.718;8.992;2023-03-23T12:46:22;15.90;79.20
16970;DHT22;8601;48.718;8.992;2023-03-23T12:48:56;15.80;79.60
16970;DHT22;8601;48.718;8.992;2023-03-23T12:51:29;15.90;80.20
16970;DHT22;8601;48.718;8.992;2023-03-23T12:54:03;16.00;79.20
16970;DHT22;8601;48.718;8.992;2023-03-23T12:56:37;16.00;80.00
16970;DHT22;8601;48.718;8.992;2023-03-23T12:59:11;16.10;80.40
16970;DHT22;8601;48.718;8.992;2023-03-23T13:01:42;16.10;81.40
16970;DHT22;8601;48.718;8.992;2023-03-23T13:04:13;16.20;79.00
16970;DHT22;8601;48.718;8.992;2023-03-23T13:06:43;16.20;78.60
16970;DHT22;8601;48.718;8.992;2023-03-23T13:09:16;16.00;78.70
16970;DHT22;8601;48.718;8.992;2023-03-23T13:11:47;16.00;80.90
16970;DHT22;8601;48.718;8.992;2023-03-23T13:14:34;16.00;79.30
16970;DHT22;8601;48.718;8.992;2023-03-23T13:17:10;16.10;81.20
16970;DHT22;8601;48.718;8.992;2023-03-23T13:19:56;16.10;79.00
16970;DHT22;8601;48.718;8.992;2023-03-23T13:22:29;16.20;80.10
16970;DHT22;8601;48.718;8.992;2023-03-23T13:25:01;16.10;79.60
16970;DHT22;8601;48.718;8.992;2023-03-23T13:27:29;16.20;78.40
16970;DHT22;8601;48.718;8.992;2023-03-23T13:29:57;16.30;80.00
16970;DHT22;8601;48.718;8.992;2023-03-23T13:32:34;16.30;78.50
16970;DHT22;8601;48.718;8.992;2023-03-23T13:35:03;16.30;78.80
16970;DHT22;8601;48.718;8.992;2023-03-23T13:37:32;16.20;77.00
16970;DHT22;8601;48.718;8.992;2023-03-23T13:40:20;16.20;78.50
16970;DHT22;8601;48.718;8.992;2023-03-23T13:42:49;16.30;79.50
16970;DHT22;8601;48.718;8.992;2023-03-23T13:45:21;16.30;79.80
16970;DHT22;8601;48.718;8.992;2023-03-23T13:48:03;16.30;78.80
16970;DHT22;8601;48.718;8.992;2023-03-23T13:50:30;16.40;78.80
16970;DHT22;8601;48.718;8.992;2023-03-23T13:53:00;16.40;80.50
16970;DHT22;8601;48.718;8.992;2023-03-23T13:55:39;16.40;78.80
16970;DHT22;8601;48.718;8.992;2023-03-23T13:58:12;16.30;77.30
16970;DHT22;8601;48.718;8.992;2023-03-23T14:00:47;16.30;76.80
16970;DHT22;8601;48.718;8.992;2023-03-23T14:03:19;16.30;76.90
16970;DHT22;8601;48.718;8.992;2023-03-23T14:05:51;16.20;77.80
16970;DHT22;8601;48.718;8.992;2023-03-23T14:08:38;16.20;77.40
16970;DHT22;8601;48.718;8.992;2023-03-23T14:11:13;16.20;79.10
16970;DHT22;8601;48.718;8.992;2023-03-23T14:13:45;16.20;77.80
16970;DHT22;8601;48.718;8.992;2023-03-23T14:16:17;16.20;76.50
16970;DHT22;8601;48.718;8.992;2023-03-23T14:18:52;16.30;77.10
16970;DHT22;8601;48.718;8.992;2023-03-23T14:21:32;16.30;74.90
16970;DHT22;8601;48.718;8.992;2023-03-23T14:24:02;16.30;76.20
16970;DHT22;8601;48.718;8.992;2023-03-23T14:26:33;16.20;74.70
16970;DHT22;8601;48.718;8.992;2023-03-23T14:29:02;16.10;74.70
16970;DHT22;8601;48.718;8.992;2023-03-23T14:31:30;16.10;75.00
16970;DHT22;8601;48.718;8.992;2023-03-23T14:34:03;16.10;74.00
16970;DHT22;8601;48.718;8.992;2023-03-23T14:36:31;16.10;74.60
16970;DHT22;8601;48.718;8.992;2023-03-23T14:39:06;16.10;74.50
16970;DHT22;8601;48.718;8.992;2023-03-23T14:41:38;16.10;74.40
16970;DHT22;8601;48.718;8.992;2023-03-23T14:44:08;16.10;75.40
16970;DHT22;8601;48.718;8.992;2023-03-23T14:46:38;16.10;73.40
16970;DHT22;8601;48.718;8.992;2023-03-23T14:49:07;16.10;74.10
16970;DHT22;8601;48.718;8.992;2023-03-23T14:51:34;16.10;72.90
16970;DHT22;8601;48.718;8.992;2023-03-23T14:54:01;16.10;73.80
16970;DHT22;8601;48.718;8.992;2023-03-23T14:56:34;16.10;71.90
16970;DHT22;8601;48.718;8.992;2023-03-23T14:59:05;16.10;72.60
16970;DHT22;8601;48.718;8.992;2023-03-23T15:01:35;16.10;73.50
16970;DHT22;8601;48.718;8.992;2023-03-23T15:04:06;16.10;72.60
16970;DHT22;8601;48.718;8.992;2023-03-23T15:06:35;16.20;72.50
16970;DHT22;8601;48.718;8.992;2023-03-23T15:09:05;16.20;71.10
16970;DHT22;8601;48.718;8.992;2023-03-23T15:11:35;16.20;70.80
16970;DHT22;8601;48.718;8.992;2023-03-23T15:14:09;16.10;71.30
16970;DHT22;8601;48.718;8.992;2023-03-23T15:16:37;16.10;70.30
16970;DHT22;8601;48.718;8.992;2023-03-23T15:19:16;16.10;71.20
16970;DHT22;8601;48.718;8.992;2023-03-23T15:21:50;16.10;70.70
16970;DHT22;8601;48.718;8.992;2023-03-23T15:24:23;16.10;71.40
16970;DHT22;8601;48.718;8.992;2023-03-23T15:26:51;16.10;70.50
16970;DHT22;8601;48.718;8.992;2023-03-23T15:29:19;16.10;70.20
16970;DHT22;8601;48.718;8.992;2023-03-23T15:31:50;16.10;70.60
16970;DHT22;8601;48.718;8.992;2023-03-23T15:34:24;16.00;70.50
16970;DHT22;8601;48.718;8.992;2023-03-23T15:36:56;16.00;69.90
16970;DHT22;8601;48.718;8.992;2023-03-23T15:39:24;16.00;70.90
16970;DHT22;8601;48.718;8.992;2023-03-23T15:41:52;15.90;69.80
16970;DHT22;8601;48.718;8.992;2023-03-23T15:44:23;15.90;69.70
16970;DHT22;8601;48.718;8.992;2023-03-23T15:46:52;15.90;70.20
16970;DHT22;8601;48.718;8.992;2023-03-23T15:49:19;15.80;70.90
16970;DHT22;8601;48.718;8.992;2023-03-23T15:51:47;15.80;70.30
16970;DHT22;8601;48.718;8.992;2023-03-23T15:54:16;15.80;70.80
16970;DHT22;8601;48.718;8.992;2023-03-23T15:56:44;15.80;71.20
16970;DHT22;8601;48.718;8.992;2023-03-23T15:59:11;15.70;70.80
16970;DHT22;8601;48.718;8.992;2023-03-23T16:01:40;15.70;71.20
16970;DHT22;8601;48.718;8.992;2023-03-23T16:04:09;15.60;71.60
16970;DHT22;8601;48.718;8.992;2023-03-23T16:06:37;15.60;70.90
16970;DHT22;8601;48.718;8.992;2023-03-23T16:09:05;15.60;70.70
16970;DHT22;8601;48.718;8.992;2023-03-23T16:11:36;15.50;71.30
16970;DHT22;8601;48.718;8.992;2023-03-23T16:14:03;15.50;71.50
16970;DHT22;8601;48.718;8.992;2023-03-23T16:16:33;15.40;71.80