sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75604;BME280;64187;51.010;13.792;2023-11-19T00:00:33;100352.06;;;5.60;82.00
75604;BME280;64187;51.010;13.792;2023-11-19T00:05:32;100345.00;;;5.66;81.17
75604;BME280;64187;51.010;13.792;2023-11-19T00:10:31;100323.56;;;5.39;82.11
75604;BME280;64187;51.010;13.792;2023-11-19T00:15:30;100293.00;;;5.53;81.36
75604;BME280;64187;51.010;13.792;2023-11-19T00:20:29;100274.47;;;4.85;82.84
75604;BME280;64187;51.010;13.792;2023-11-19T00:25:28;100277.75;;;4.74;84.41
75604;BME280;64187;51.010;13.792;2023-11-19T00:30:28;100258.16;;;4.87;83.37
75604;BME280;64187;51.010;13.792;2023-11-19T00:35:27;100257.97;;;4.75;84.02
75604;BME280;64187;51.010;13.792;2023-11-19T00:40:26;100251.78;;;4.88;82.98
75604;BME280;64187;51.010;13.792;2023-11-19T00:45:25;100232.59;;;4.91;81.90
75604;BME280;64187;51.010;13.792;2023-11-19T00:50:24;100243.94;;;4.93;83.10
75604;BME280;64187;51.010;13.792;2023-11-19T00:55:23;100222.84;;;5.23;81.70
75604;BME280;64187;51.010;13.792;2023-11-19T01:00:22;100227.03;;;4.86;82.81
75604;BME280;64187;51.010;13.792;2023-11-19T01:05:23;100204.50;;;5.07;81.18
75604;BME280;64187;51.010;13.792;2023-11-19T01:10:22;100195.47;;;4.81;82.97
75604;BME280;64187;51.010;13.792;2023-11-19T01:15:21;100173.31;;;5.19;82.07
75604;BME280;64187;51.010;13.792;2023-11-19T01:20:21;100148.59;;;5.04;82.92
75604;BME280;64187;51.010;13.792;2023-11-19T01:25:20;100141.97;;;5.13;82.64
75604;BME280;64187;51.010;13.792;2023-11-19T01:30:19;100138.28;;;5.07;82.92
75604;BME280;64187;51.010;13.792;2023-11-19T01:35:20;100126.50;;;5.08;82.16
75604;BME280;64187;51.010;13.792;2023-11-19T01:40:24;100121.88;;;4.57;84.95
75604;BME280;64187;51.010;13.792;2023-11-19T01:45:27;100110.25;;;4.90;83.90
75604;BME280;64187;51.010;13.792;2023-11-19T01:50:30;100112.56;;;4.80;84.30
75604;BME280;64187;51.010;13.792;2023-11-19T01:55:30;100085.53;;;5.33;81.67
75604;BME280;64187;51.010;13.792;2023-11-19T02:00:30;100077.47;;;5.39;81.64
75604;BME280;64187;51.010;13.792;2023-11-19T02:05:29;100056.66;;;5.28;81.65
75604;BME280;64187;51.010;13.792;2023-11-19T02:10:31;100023.66;;;5.21;81.89
75604;BME280;64187;51.010;13.792;2023-11-19T02:15:32;100025.31;;;5.54;80.96
75604;BME280;64187;51.010;13.792;2023-11-19T02:20:31;100035.00;;;5.61;81.35
75604;BME280;64187;51.010;13.792;2023-11-19T02:25:32;100019.13;;;5.53;82.46
75604;BME280;64187;51.010;13.792;2023-11-19T02:30:31;99993.78;;;5.49;81.20
75604;BME280;64187;51.010;13.792;2023-11-19T02:35:31;99980.63;;;5.66;80.57
75604;BME280;64187;51.010;13.792;2023-11-19T02:40:30;99968.47;;;5.64;80.96
75604;BME280;64187;51.010;13.792;2023-11-19T02:45:29;99967.75;;;5.50;81.46
75604;BME280;64187;51.010;13.792;2023-11-19T02:50:30;99954.22;;;5.63;80.65
75604;BME280;64187;51.010;13.792;2023-11-19T02:55:30;99935.25;;;5.83;78.45
75604;BME280;64187;51.010;13.792;2023-11-19T03:00:34;99932.25;;;5.73;78.31
75604;BME280;64187;51.010;13.792;2023-11-19T03:05:40;99901.28;;;5.70;79.00
75604;BME280;64187;51.010;13.792;2023-11-19T03:10:39;99894.88;;;5.71;79.54
75604;BME280;64187;51.010;13.792;2023-11-19T03:15:38;99884.66;;;5.80;79.56
75604;BME280;64187;51.010;13.792;2023-11-19T03:20:37;99884.31;;;5.76;78.39
75604;BME280;64187;51.010;13.792;2023-11-19T03:25:36;99877.59;;;5.86;77.85
75604;BME280;64187;51.010;13.792;2023-11-19T03:30:35;99862.56;;;6.03;77.94
75604;BME280;64187;51.010;13.792;2023-11-19T03:35:34;99858.78;;;5.86;77.77
75604;BME280;64187;51.010;13.792;2023-11-19T03:40:33;99849.47;;;5.88;78.45
75604;BME280;64187;51.010;13.792;2023-11-19T03:45:32;99831.97;;;6.04;77.36
75604;BME280;64187;51.010;13.792;2023-11-19T03:50:31;99830.09;;;6.04;77.31
75604;BME280;64187;51.010;13.792;2023-11-19T03:55:30;99811.00;;;5.94;77.60
75604;BME280;64187;51.010;13.792;2023-11-19T04:00:30;99801.00;;;6.01;78.35
75604;BME280;64187;51.010;13.792;2023-11-19T04:05:28;99786.06;;;5.87;78.87
75604;BME280;64187;51.010;13.792;2023-11-19T04:10:28;99782.63;;;5.80;79.54
75604;BME280;64187;51.010;13.792;2023-11-19T04:15:28;99791.13;;;5.77;80.27
75604;BME280;64187;51.010;13.792;2023-11-19T04:20:27;99765.53;;;5.93;78.88
75604;BME280;64187;51.010;13.792;2023-11-19T04:25:27;99764.53;;;5.94;79.62
75604;BME280;64187;51.010;13.792;2023-11-19T04:30:26;99756.47;;;5.94;79.58
75604;BME280;64187;51.010;13.792;2023-11-19T04:35:25;99765.22;;;5.82;79.87
75604;BME280;64187;51.010;13.792;2023-11-19T04:40:24;99749.03;;;5.89;81.85
75604;BME280;64187;51.010;13.792;2023-11-19T04:45:23;99746.13;;;5.91;84.15
75604;BME280;64187;51.010;13.792;2023-11-19T04:50:22;99737.19;;;5.78;86.05
75604;BME280;64187;51.010;13.792;2023-11-19T04:55:21;99737.06;;;5.55;87.54
75604;BME280;64187;51.010;13.792;2023-11-19T05:00:20;99706.59;;;5.61;88.64
75604;BME280;64187;51.010;13.792;2023-11-19T05:05:20;99715.06;;;5.65;87.84
75604;BME280;64187;51.010;13.792;2023-11-19T05:10:19;99712.56;;;5.63;89.39
75604;BME280;64187;51.010;13.792;2023-11-19T05:15:18;99698.16;;;5.76;88.13
75604;BME280;64187;51.010;13.792;2023-11-19T05:20:17;99694.38;;;5.65;89.41
75604;BME280;64187;51.010;13.792;2023-11-19T05:25:16;99691.09;;;5.81;89.61
75604;BME280;64187;51.010;13.792;2023-11-19T05:30:15;99674.84;;;5.76;89.77
75604;BME280;64187;51.010;13.792;2023-11-19T05:35:14;99662.34;;;5.82;89.39
75604;BME280;64187;51.010;13.792;2023-11-19T05:40:13;99666.13;;;5.26;91.40
75604;BME280;64187;51.010;13.792;2023-11-19T05:45:16;99656.81;;;5.47;92.19
75604;BME280;64187;51.010;13.792;2023-11-19T05:50:15;99649.81;;;5.76;90.27
75604;BME280;64187;51.010;13.792;2023-11-19T05:55:13;99636.25;;;5.71;89.30
75604;BME280;64187;51.010;13.792;2023-11-19T06:00:16;99648.47;;;5.55;90.15
75604;BME280;64187;51.010;13.792;2023-11-19T06:05:16;99639.06;;;5.64;91.77
75604;BME280;64187;51.010;13.792;2023-11-19T06:10:17;99632.09;;;5.56;89.89
75604;BME280;64187;51.010;13.792;2023-11-19T06:15:15;99624.75;;;5.33;92.59
75604;BME280;64187;51.010;13.792;2023-11-19T06:20:14;99615.53;;;5.29;92.82
75604;BME280;64187;51.010;13.792;2023-11-19T06:25:14;99604.72;;;5.36;93.03
75604;BME280;64187;51.010;13.792;2023-11-19T06:30:13;99578.94;;;5.35;93.45
75604;BME280;64187;51.010;13.792;2023-11-19T06:35:12;99565.59;;;5.28;92.86
75604;BME280;64187;51.010;13.792;2023-11-19T06:40:12;99572.91;;;5.21;94.03
75604;BME280;64187;51.010;13.792;2023-11-19T06:45:11;99575.56;;;5.39;92.16
75604;BME280;64187;51.010;13.792;2023-11-19T06:50:10;99575.81;;;5.20;94.68
75604;BME280;64187;51.010;13.792;2023-11-19T06:55:11;99580.56;;;5.66;92.49
75604;BME280;64187;51.010;13.792;2023-11-19T07:00:10;99579.00;;;5.47;92.61
75604;BME280;64187;51.010;13.792;2023-11-19T07:05:10;99566.25;;;5.24;94.63
75604;BME280;64187;51.010;13.792;2023-11-19T07:10:10;99557.72;;;5.75;92.10
75604;BME280;64187;51.010;13.792;2023-11-19T07:15:09;99559.03;;;5.85;92.25
75604;BME280;64187;51.010;13.792;2023-11-19T07:20:09;99608.97;;;6.16;91.02
75604;BME280;64187;51.010;13.792;2023-11-19T07:25:08;99590.97;;;6.04;92.30
75604;BME280;64187;51.010;13.792;2023-11-19T07:30:07;99594.72;;;6.15;90.09
75604;BME280;64187;51.010;13.792;2023-11-19T07:35:06;99594.22;;;5.95;92.27
75604;BME280;64187;51.010;13.792;2023-11-19T07:40:06;99610.72;;;6.10;92.52
75604;BME280;64187;51.010;13.792;2023-11-19T07:45:06;99588.34;;;6.63;90.21
75604;BME280;64187;51.010;13.792;2023-11-19T07:50:06;99587.88;;;6.43;90.24
75604;BME280;64187;51.010;13.792;2023-11-19T07:55:05;99602.59;;;6.29;90.97
75604;BME280;64187;51.010;13.792;2023-11-19T08:00:04;99604.22;;;6.53;90.77
75604;BME280;64187;51.010;13.792;2023-11-19T08:05:10;99594.66;;;6.34;91.84
75604;BME280;64187;51.010;13.792;2023-11-19T08:10:09;99601.31;;;6.55;91.03
75604;BME280;64187;51.010;13.792;2023-11-19T08:15:09;99606.69;;;6.43;92.92
75604;BME280;64187;51.010;13.792;2023-11-19T08:20:09;99593.38;;;6.72;91.61
75604;BME280;64187;51.010;13.792;2023-11-19T08:25:09;99574.47;;;7.19;90.39
75604;BME280;64187;51.010;13.792;2023-11-19T08:30:08;99574.84;;;7.10;89.82
75604;BME280;64187;51.010;13.792;2023-11-19T08:35:08;99563.84;;;7.00;90.06
75604;BME280;64187;51.010;13.792;2023-11-19T08:40:07;99562.56;;;7.43;90.76
75604;BME280;64187;51.010;13.792;2023-11-19T08:45:07;99571.31;;;7.50;88.18
75604;BME280;64187;51.010;13.792;2023-11-19T08:50:10;99588.25;;;7.63;89.12
75604;BME280;64187;51.010;13.792;2023-11-19T08:55:08;99561.81;;;8.27;88.18
75604;BME280;64187;51.010;13.792;2023-11-19T09:00:08;99584.81;;;8.47;87.47
75604;BME280;64187;51.010;13.792;2023-11-19T09:05:07;99577.75;;;8.12;90.80
75604;BME280;64187;51.010;13.792;2023-11-19T09:10:07;99587.50;;;8.13;91.62
75604;BME280;64187;51.010;13.792;2023-11-19T09:15:07;99605.56;;;8.63;89.50
75604;BME280;64187;51.010;13.792;2023-11-19T09:20:09;99594.84;;;8.68;90.69
75604;BME280;64187;51.010;13.792;2023-11-19T09:25:11;99592.38;;;8.83;90.79
75604;BME280;64187;51.010;13.792;2023-11-19T09:30:10;99593.25;;;8.89;89.07
75604;BME280;64187;51.010;13.792;2023-11-19T09:35:09;99597.94;;;9.16;87.68
75604;BME280;64187;51.010;13.792;2023-11-19T09:40:12;99585.13;;;9.06;89.83
75604;BME280;64187;51.010;13.792;2023-11-19T09:45:15;99584.25;;;9.22;90.41
75604;BME280;64187;51.010;13.792;2023-11-19T09:50:17;99605.41;;;9.80;87.72
75604;BME280;64187;51.010;13.792;2023-11-19T09:55:19;99605.56;;;9.95;87.05
75604;BME280;64187;51.010;13.792;2023-11-19T10:00:19;99581.47;;;9.93;89.59
75604;BME280;64187;51.010;13.792;2023-11-19T10:05:19;99581.66;;;10.41;88.59
75604;BME280;64187;51.010;13.792;2023-11-19T10:10:19;99574.19;;;10.59;91.05
75604;BME280;64187;51.010;13.792;2023-11-19T10:15:22;99569.56;;;11.02;88.05
75604;BME280;64187;51.010;13.792;2023-11-19T10:20:21;99569.78;;;10.95;88.15
75604;BME280;64187;51.010;13.792;2023-11-19T10:25:23;99562.41;;;11.43;85.83
75604;BME280;64187;51.010;13.792;2023-11-19T10:30:27;99564.56;;;11.41;86.62
75604;BME280;64187;51.010;13.792;2023-11-19T10:35:27;99556.94;;;13.02;92.73
75604;BME280;64187;51.010;13.792;2023-11-19T10:40:46;99551.44;;;14.46;82.53
75604;BME280;64187;51.010;13.792;2023-11-19T10:45:45;99545.09;;;15.08;76.34
75604;BME280;64187;51.010;13.792;2023-11-19T10:50:46;99543.34;;;15.37;73.79
75604;BME280;64187;51.010;13.792;2023-11-19T10:55:47;99542.63;;;15.07;70.41
75604;BME280;64187;51.010;13.792;2023-11-19T11:00:57;99549.47;;;15.28;68.70
75604;BME280;64187;51.010;13.792;2023-11-19T11:06:03;99555.78;;;14.47;72.51
75604;BME280;64187;51.010;13.792;2023-11-19T11:11:03;99551.72;;;14.15;75.54
75604;BME280;64187;51.010;13.792;2023-11-19T11:16:04;99550.56;;;14.50;76.89
75604;BME280;64187;51.010;13.792;2023-11-19T11:21:09;99541.66;;;13.76;75.33
75604;BME280;64187;51.010;13.792;2023-11-19T11:37:36;99565.34;;;14.10;72.83
75604;BME280;64187;51.010;13.792;2023-11-19T11:42:36;99568.81;;;14.20;73.41
75604;BME280;64187;51.010;13.792;2023-11-19T11:57:56;99547.16;;;13.66;73.22
75604;BME280;64187;51.010;13.792;2023-11-19T12:02:56;99532.41;;;13.77;74.07
75604;BME280;64187;51.010;13.792;2023-11-19T12:07:55;99538.44;;;14.37;72.28
75604;BME280;64187;51.010;13.792;2023-11-19T12:13:00;99524.50;;;14.73;67.64
75604;BME280;64187;51.010;13.792;2023-11-19T12:17:59;99523.56;;;14.83;65.78
75604;BME280;64187;51.010;13.792;2023-11-19T12:23:04;99525.41;;;14.34;66.94
75604;BME280;64187;51.010;13.792;2023-11-19T12:28:04;99507.81;;;13.92;66.22
75604;BME280;64187;51.010;13.792;2023-11-19T12:33:11;99512.72;;;13.90;66.21
75604;BME280;64187;51.010;13.792;2023-11-19T12:38:23;99495.41;;;13.76;65.84
75604;BME280;64187;51.010;13.792;2023-11-19T12:43:22;99500.00;;;13.41;66.63
75604;BME280;64187;51.010;13.792;2023-11-19T12:48:21;99500.88;;;13.37;68.01
75604;BME280;64187;51.010;13.792;2023-11-19T12:53:22;99485.00;;;13.49;67.18
75604;BME280;64187;51.010;13.792;2023-11-19T13:03:35;99482.81;;;13.51;66.01
75604;BME280;64187;51.010;13.792;2023-11-19T13:08:37;99475.34;;;13.32;66.86
75604;BME280;64187;51.010;13.792;2023-11-19T13:14:00;99479.50;;;13.59;66.23
75604;BME280;64187;51.010;13.792;2023-11-19T13:18:59;99479.44;;;13.69;65.89
75604;BME280;64187;51.010;13.792;2023-11-19T13:23:59;99463.25;;;13.49;66.24
75604;BME280;64187;51.010;13.792;2023-11-19T13:28:57;99470.31;;;13.50;64.95
75604;BME280;64187;51.010;13.792;2023-11-19T13:33:56;99474.00;;;13.25;65.65
75604;BME280;64187;51.010;13.792;2023-11-19T13:38:57;99476.16;;;13.28;65.12
75604;BME280;64187;51.010;13.792;2023-11-19T13:43:58;99484.09;;;13.14;63.55
75604;BME280;64187;51.010;13.792;2023-11-19T13:48:57;99464.00;;;13.10;62.46
75604;BME280;64187;51.010;13.792;2023-11-19T13:53:56;99478.16;;;13.07;61.23
75604;BME280;64187;51.010;13.792;2023-11-19T13:58:56;99492.78;;;13.16;59.46
75604;BME280;64187;51.010;13.792;2023-11-19T14:03:54;99483.22;;;13.24;58.20
75604;BME280;64187;51.010;13.792;2023-11-19T14:08:53;99492.41;;;13.38;58.98
75604;BME280;64187;51.010;13.792;2023-11-19T14:13:52;99486.78;;;13.24;59.72
75604;BME280;64187;51.010;13.792;2023-11-19T14:18:51;99494.63;;;13.26;61.06
75604;BME280;64187;51.010;13.792;2023-11-19T14:23:50;99500.94;;;13.16;61.48
75604;BME280;64187;51.010;13.792;2023-11-19T14:28:49;99495.53;;;13.11;60.36
75604;BME280;64187;51.010;13.792;2023-11-19T14:33:50;99499.41;;;12.95;61.37
75604;BME280;64187;51.010;13.792;2023-11-19T14:38:50;99500.78;;;12.82;62.37
75604;BME280;64187;51.010;13.792;2023-11-19T14:43:49;99501.94;;;12.70;63.56
75604;BME280;64187;51.010;13.792;2023-11-19T14:48:48;99501.97;;;12.55;64.04
75604;BME280;64187;51.010;13.792;2023-11-19T14:53:47;99497.63;;;12.54;64.37
75604;BME280;64187;51.010;13.792;2023-11-19T14:58:46;99502.25;;;14.66;71.05
75604;BME280;64187;51.010;13.792;2023-11-19T15:03:45;99488.97;;;14.30;59.51
75604;BME280;64187;51.010;13.792;2023-11-19T15:08:46;99488.09;;;13.37;61.54
75604;BME280;64187;51.010;13.792;2023-11-19T15:13:45;99494.88;;;12.69;63.51
75604;BME280;64187;51.010;13.792;2023-11-19T15:18:44;99493.34;;;12.33;65.42
75604;BME280;64187;51.010;13.792;2023-11-19T15:23:43;99496.06;;;12.38;65.34
75604;BME280;64187;51.010;13.792;2023-11-19T15:28:41;99506.91;;;12.12;65.88
75604;BME280;64187;51.010;13.792;2023-11-19T15:33:40;99501.78;;;12.21;65.83
75604;BME280;64187;51.010;13.792;2023-11-19T15:38:40;99506.66;;;12.09;65.82
75604;BME280;64187;51.010;13.792;2023-11-19T15:43:42;99511.53;;;12.01;66.43
75604;BME280;64187;51.010;13.792;2023-11-19T15:48:40;99518.00;;;11.80;66.80
75604;BME280;64187;51.010;13.792;2023-11-19T15:53:39;99516.66;;;11.72;68.41
75604;BME280;64187;51.010;13.792;2023-11-19T15:58:38;99521.81;;;11.84;67.19
75604;BME280;64187;51.010;13.792;2023-11-19T16:03:38;99517.19;;;11.84;67.00
75604;BME280;64187;51.010;13.792;2023-11-19T16:08:40;99516.72;;;12.03;66.29
75604;BME280;64187;51.010;13.792;2023-11-19T16:13:39;99520.50;;;11.87;66.62
75604;BME280;64187;51.010;13.792;2023-11-19T16:18:38;99522.63;;;11.84;67.08
75604;BME280;64187;51.010;13.792;2023-11-19T16:23:37;99515.06;;;11.87;66.08
75604;BME280;64187;51.010;13.792;2023-11-19T16:28:36;99516.94;;;11.81;66.60
75604;BME280;64187;51.010;13.792;2023-11-19T16:33:35;99506.94;;;12.02;65.65
75604;BME280;64187;51.010;13.792;2023-11-19T16:38:34;99529.69;;;11.85;66.00
75604;BME280;64187;51.010;13.792;2023-11-19T16:43:33;99519.91;;;11.74;66.70
75604;BME280;64187;51.010;13.792;2023-11-19T16:48:32;99509.88;;;11.75;66.77
75604;BME280;64187;51.010;13.792;2023-11-19T16:53:31;99527.22;;;11.74;66.19
75604;BME280;64187;51.010;13.792;2023-11-19T16:58:31;99525.38;;;11.90;65.15
75604;BME280;64187;51.010;13.792;2023-11-19T17:03:30;99533.25;;;12.06;64.36
75604;BME280;64187;51.010;13.792;2023-11-19T17:08:29;99532.44;;;11.91;65.09
75604;BME280;64187;51.010;13.792;2023-11-19T17:13:31;99525.91;;;11.97;64.06
75604;BME280;64187;51.010;13.792;2023-11-19T17:18:29;99526.44;;;11.78;64.07
75604;BME280;64187;51.010;13.792;2023-11-19T17:23:28;99529.72;;;11.96;63.23
75604;BME280;64187;51.010;13.792;2023-11-19T17:28:27;99536.22;;;11.90;63.05
75604;BME280;64187;51.010;13.792;2023-11-19T17:33:26;99529.97;;;11.89;62.98
75604;BME280;64187;51.010;13.792;2023-11-19T17:38:25;99531.34;;;11.87;63.69
75604;BME280;64187;51.010;13.792;2023-11-19T17:43:25;99524.31;;;11.96;62.04
75604;BME280;64187;51.010;13.792;2023-11-19T17:48:24;99534.00;;;11.81;64.03
75604;BME280;64187;51.010;13.792;2023-11-19T17:53:23;99534.88;;;12.02;62.71
75604;BME280;64187;51.010;13.792;2023-11-19T17:58:22;99532.97;;;12.08;62.48
75604;BME280;64187;51.010;13.792;2023-11-19T18:03:21;99531.84;;;11.73;63.71
75604;BME280;64187;51.010;13.792;2023-11-19T18:08:20;99531.34;;;11.92;62.55
75604;BME280;64187;51.010;13.792;2023-11-19T18:13:22;99538.66;;;12.17;61.95
75604;BME280;64187;51.010;13.792;2023-11-19T18:18:21;99537.03;;;11.85;62.75
75604;BME280;64187;51.010;13.792;2023-11-19T18:23:20;99536.22;;;12.00;62.17
75604;BME280;64187;51.010;13.792;2023-11-19T18:28:19;99531.03;;;11.83;63.01
75604;BME280;64187;51.010;13.792;2023-11-19T18:33:18;99546.44;;;11.62;64.00
75604;BME280;64187;51.010;13.792;2023-11-19T18:38:17;99539.13;;;11.57;64.22
75604;BME280;64187;51.010;13.792;2023-11-19T18:43:16;99541.31;;;11.55;64.26
75604;BME280;64187;51.010;13.792;2023-11-19T18:48:14;99546.22;;;11.79;63.99
75604;BME280;64187;51.010;13.792;2023-11-19T18:53:13;99552.44;;;11.79;63.29
75604;BME280;64187;51.010;13.792;2023-11-19T18:58:12;99554.34;;;11.84;63.75
75604;BME280;64187;51.010;13.792;2023-11-19T19:03:11;99560.50;;;11.38;64.36
75604;BME280;64187;51.010;13.792;2023-11-19T19:08:12;99560.53;;;11.49;64.71
75604;BME280;64187;51.010;13.792;2023-11-19T19:13:11;99557.78;;;11.38;65.06
75604;BME280;64187;51.010;13.792;2023-11-19T19:18:10;99557.25;;;11.41;65.05
75604;BME280;64187;51.010;13.792;2023-11-19T19:23:10;99559.41;;;11.39;65.24
75604;BME280;64187;51.010;13.792;2023-11-19T19:28:09;99554.88;;;11.55;64.76
75604;BME280;64187;51.010;13.792;2023-11-19T19:33:11;99555.19;;;12.00;63.38
75604;BME280;64187;51.010;13.792;2023-11-19T19:38:10;99562.69;;;11.47;64.84
75604;BME280;64187;51.010;13.792;2023-11-19T19:43:09;99553.50;;;11.58;65.59
75604;BME280;64187;51.010;13.792;2023-11-19T19:48:08;99567.34;;;11.72;64.26
75604;BME280;64187;51.010;13.792;2023-11-19T19:53:08;99562.22;;;11.85;63.76
75604;BME280;64187;51.010;13.792;2023-11-19T19:58:09;99568.16;;;11.82;64.20
75604;BME280;64187;51.010;13.792;2023-11-19T20:03:10;99566.88;;;12.00;63.90
75604;BME280;64187;51.010;13.792;2023-11-19T20:08:10;99563.63;;;11.98;63.49
75604;BME280;64187;51.010;13.792;2023-11-19T20:13:09;99570.16;;;12.07;63.52
75604;BME280;64187;51.010;13.792;2023-11-19T20:18:08;99563.38;;;12.05;64.02
75604;BME280;64187;51.010;13.792;2023-11-19T20:23:09;99566.88;;;11.95;64.86
75604;BME280;64187;51.010;13.792;2023-11-19T20:28:08;99569.53;;;11.75;65.42
75604;BME280;64187;51.010;13.792;2023-11-19T20:33:07;99563.88;;;11.92;64.66
75604;BME280;64187;51.010;13.792;2023-11-19T20:38:05;99571.97;;;11.76;66.18
75604;BME280;64187;51.010;13.792;2023-11-19T20:43:05;99582.00;;;11.81;65.89
75604;BME280;64187;51.010;13.792;2023-11-19T20:48:04;99575.22;;;11.78;66.05
75604;BME280;64187;51.010;13.792;2023-11-19T20:53:03;99568.75;;;11.90;65.45
75604;BME280;64187;51.010;13.792;2023-11-19T20:58:02;99578.53;;;11.96;65.30
75604;BME280;64187;51.010;13.792;2023-11-19T21:03:09;99575.78;;;11.85;65.88
75604;BME280;64187;51.010;13.792;2023-11-19T21:08:26;99560.78;;;11.52;69.87
75604;BME280;64187;51.010;13.792;2023-11-19T21:13:26;99561.91;;;11.61;70.21
75604;BME280;64187;51.010;13.792;2023-11-19T21:18:25;99563.03;;;11.71;69.92
75604;BME280;64187;51.010;13.792;2023-11-19T21:23:24;99568.09;;;11.47;71.42
75604;BME280;64187;51.010;13.792;2023-11-19T21:28:23;99560.28;;;11.55;71.51
75604;BME280;64187;51.010;13.792;2023-11-19T21:33:26;99563.22;;;11.43;72.10
75604;BME280;64187;51.010;13.792;2023-11-19T21:38:25;99552.91;;;11.35;72.15
75604;BME280;64187;51.010;13.792;2023-11-19T21:43:24;99549.09;;;11.31;72.36
75604;BME280;64187;51.010;13.792;2023-11-19T21:48:23;99551.56;;;11.38;71.96
75604;BME280;64187;51.010;13.792;2023-11-19T21:53:22;99554.53;;;11.36;72.42
75604;BME280;64187;51.010;13.792;2023-11-19T21:58:21;99552.63;;;11.32;72.46
75604;BME280;64187;51.010;13.792;2023-11-19T22:03:21;99546.06;;;11.17;72.54
75604;BME280;64187;51.010;13.792;2023-11-19T22:08:21;99549.63;;;11.23;73.23
75604;BME280;64187;51.010;13.792;2023-11-19T22:13:20;99538.78;;;11.23;75.00
75604;BME280;64187;51.010;13.792;2023-11-19T22:18:19;99545.50;;;11.15;75.55
75604;BME280;64187;51.010;13.792;2023-11-19T22:23:18;99538.72;;;11.13;75.42
75604;BME280;64187;51.010;13.792;2023-11-19T22:28:17;99546.94;;;11.28;76.02
75604;BME280;64187;51.010;13.792;2023-11-19T22:33:16;99532.59;;;12.76;87.21
75604;BME280;64187;51.010;13.792;2023-11-19T22:38:15;99532.91;;;11.67;73.18
75604;BME280;64187;51.010;13.792;2023-11-19T22:43:14;99539.41;;;11.56;73.44
75604;BME280;64187;51.010;13.792;2023-11-19T22:48:13;99528.25;;;11.37;74.37
75604;BME280;64187;51.010;13.792;2023-11-19T22:53:12;99531.78;;;11.42;75.07
75604;BME280;64187;51.010;13.792;2023-11-19T22:58:11;99528.75;;;11.24;75.38
75604;BME280;64187;51.010;13.792;2023-11-19T23:03:09;99532.88;;;11.47;74.72
75604;BME280;64187;51.010;13.792;2023-11-19T23:08:09;99529.63;;;11.50;72.89
75604;BME280;64187;51.010;13.792;2023-11-19T23:13:10;99528.56;;;11.51;73.07
75604;BME280;64187;51.010;13.792;2023-11-19T23:18:09;99529.59;;;11.39;73.36
75604;BME280;64187;51.010;13.792;2023-11-19T23:23:08;99530.19;;;11.62;71.80
75604;BME280;64187;51.010;13.792;2023-11-19T23:28:07;99524.22;;;11.55;72.37
75604;BME280;64187;51.010;13.792;2023-11-19T23:33:06;99519.56;;;11.45;73.60
75604;BME280;64187;51.010;13.792;2023-11-19T23:38:06;99518.75;;;11.34;73.26
75604;BME280;64187;51.010;13.792;2023-11-19T23:43:06;99515.81;;;11.46;72.73
75604;BME280;64187;51.010;13.792;2023-11-19T23:48:05;99526.34;;;11.42;71.48
75604;BME280;64187;51.010;13.792;2023-11-19T23:53:04;99526.06;;;11.29;71.72
75604;BME280;64187;51.010;13.792;2023-11-19T23:58:07;99520.41;;;11.35;71.07
