sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-02-15T00:01:58;2.92;71.29
70534;SHT31;58088;51.186;17.130;2023-02-15T00:04:25;2.93;71.30
70534;SHT31;58088;51.186;17.130;2023-02-15T00:07:12;2.96;71.26
70534;SHT31;58088;51.186;17.130;2023-02-15T00:09:41;2.98;71.20
70534;SHT31;58088;51.186;17.130;2023-02-15T00:12:08;2.96;71.22
70534;SHT31;58088;51.186;17.130;2023-02-15T00:14:35;2.97;71.21
70534;SHT31;58088;51.186;17.130;2023-02-15T00:17:01;3.01;71.14
70534;SHT31;58088;51.186;17.130;2023-02-15T00:19:28;3.06;71.10
70534;SHT31;58088;51.186;17.130;2023-02-15T00:21:54;3.06;71.03
70534;SHT31;58088;51.186;17.130;2023-02-15T00:24:21;3.05;71.00
70534;SHT31;58088;51.186;17.130;2023-02-15T00:26:47;3.04;70.95
70534;SHT31;58088;51.186;17.130;2023-02-15T00:29:15;3.04;70.86
70534;SHT31;58088;51.186;17.130;2023-02-15T00:31:44;3.04;70.80
70534;SHT31;58088;51.186;17.130;2023-02-15T00:34:12;3.04;70.77
70534;SHT31;58088;51.186;17.130;2023-02-15T00:36:45;3.06;70.64
70534;SHT31;58088;51.186;17.130;2023-02-15T00:39:14;3.06;70.52
70534;SHT31;58088;51.186;17.130;2023-02-15T00:41:43;3.03;70.54
70534;SHT31;58088;51.186;17.130;2023-02-15T00:44:10;3.00;70.60
70534;SHT31;58088;51.186;17.130;2023-02-15T00:46:38;3.01;70.58
70534;SHT31;58088;51.186;17.130;2023-02-15T00:49:04;3.01;70.49
70534;SHT31;58088;51.186;17.130;2023-02-15T00:51:31;3.01;70.44
70534;SHT31;58088;51.186;17.130;2023-02-15T00:53:58;3.01;70.49
70534;SHT31;58088;51.186;17.130;2023-02-15T00:56:24;3.02;70.50
70534;SHT31;58088;51.186;17.130;2023-02-15T00:58:50;2.99;70.44
70534;SHT31;58088;51.186;17.130;2023-02-15T01:01:17;2.95;70.46
70534;SHT31;58088;51.186;17.130;2023-02-15T01:03:46;2.94;70.30
70534;SHT31;58088;51.186;17.130;2023-02-15T01:06:13;2.92;70.14
70534;SHT31;58088;51.186;17.130;2023-02-15T01:08:42;2.89;70.08
70534;SHT31;58088;51.186;17.130;2023-02-15T01:11:15;2.86;70.00
70534;SHT31;58088;51.186;17.130;2023-02-15T01:13:48;2.83;69.83
70534;SHT31;58088;51.186;17.130;2023-02-15T01:16:20;2.82;69.81
70534;SHT31;58088;51.186;17.130;2023-02-15T01:18:47;2.81;69.73
70534;SHT31;58088;51.186;17.130;2023-02-15T01:21:18;2.79;69.60
70534;SHT31;58088;51.186;17.130;2023-02-15T01:23:48;2.80;69.77
70534;SHT31;58088;51.186;17.130;2023-02-15T01:26:15;2.78;69.59
70534;SHT31;58088;51.186;17.130;2023-02-15T01:28:43;2.75;69.46
70534;SHT31;58088;51.186;17.130;2023-02-15T01:31:14;2.76;69.58
70534;SHT31;58088;51.186;17.130;2023-02-15T01:33:44;2.72;69.65
70534;SHT31;58088;51.186;17.130;2023-02-15T01:36:13;2.71;69.67
70534;SHT31;58088;51.186;17.130;2023-02-15T01:38:39;2.70;69.60
70534;SHT31;58088;51.186;17.130;2023-02-15T01:41:07;2.67;69.24
70534;SHT31;58088;51.186;17.130;2023-02-15T01:43:47;2.63;68.97
70534;SHT31;58088;51.186;17.130;2023-02-15T01:46:38;2.60;68.92
70534;SHT31;58088;51.186;17.130;2023-02-15T01:49:16;2.53;68.77
70534;SHT31;58088;51.186;17.130;2023-02-15T01:51:50;2.49;68.67
70534;SHT31;58088;51.186;17.130;2023-02-15T01:54:22;2.45;68.52
70534;SHT31;58088;51.186;17.130;2023-02-15T01:56:58;2.39;68.34
70534;SHT31;58088;51.186;17.130;2023-02-15T01:59:35;2.35;68.28
70534;SHT31;58088;51.186;17.130;2023-02-15T02:02:16;2.28;68.31
70534;SHT31;58088;51.186;17.130;2023-02-15T02:05:04;2.20;68.52
70534;SHT31;58088;51.186;17.130;2023-02-15T02:07:34;2.15;68.67
70534;SHT31;58088;51.186;17.130;2023-02-15T02:10:06;2.04;69.03
70534;SHT31;58088;51.186;17.130;2023-02-15T02:12:37;1.95;69.35
70534;SHT31;58088;51.186;17.130;2023-02-15T02:15:07;1.91;69.57
70534;SHT31;58088;51.186;17.130;2023-02-15T02:17:49;1.80;69.77
70534;SHT31;58088;51.186;17.130;2023-02-15T02:28:46;1.65;71.15
70534;SHT31;58088;51.186;17.130;2023-02-15T02:40:25;1.64;71.72
70534;SHT31;58088;51.186;17.130;2023-02-15T02:46:19;1.64;72.22
70534;SHT31;58088;51.186;17.130;2023-02-15T02:48:54;1.65;72.39
70534;SHT31;58088;51.186;17.130;2023-02-15T02:51:21;1.67;72.49
70534;SHT31;58088;51.186;17.130;2023-02-15T02:53:54;1.69;72.57
70534;SHT31;58088;51.186;17.130;2023-02-15T02:56:28;1.71;72.64
70534;SHT31;58088;51.186;17.130;2023-02-15T02:59:10;1.71;72.77
70534;SHT31;58088;51.186;17.130;2023-02-15T03:01:45;1.74;72.86
70534;SHT31;58088;51.186;17.130;2023-02-15T03:04:21;1.76;72.92
70534;SHT31;58088;51.186;17.130;2023-02-15T03:06:58;1.80;73.00
70534;SHT31;58088;51.186;17.130;2023-02-15T03:09:42;1.81;73.01
70534;SHT31;58088;51.186;17.130;2023-02-15T03:12:16;1.83;73.08
70534;SHT31;58088;51.186;17.130;2023-02-15T03:14:56;1.82;73.22
70534;SHT31;58088;51.186;17.130;2023-02-15T03:17:27;1.87;73.20
70534;SHT31;58088;51.186;17.130;2023-02-15T03:20:01;1.91;73.20
70534;SHT31;58088;51.186;17.130;2023-02-15T03:22:38;1.92;73.11
70534;SHT31;58088;51.186;17.130;2023-02-15T03:27:54;1.90;73.27
70534;SHT31;58088;51.186;17.130;2023-02-15T03:30:27;1.91;73.30
70534;SHT31;58088;51.186;17.130;2023-02-15T03:32:58;1.91;73.25
70534;SHT31;58088;51.186;17.130;2023-02-15T03:35:49;1.90;73.25
70534;SHT31;58088;51.186;17.130;2023-02-15T03:38:28;1.89;73.26
70534;SHT31;58088;51.186;17.130;2023-02-15T03:41:06;1.86;73.34
70534;SHT31;58088;51.186;17.130;2023-02-15T03:43:42;1.85;73.34
70534;SHT31;58088;51.186;17.130;2023-02-15T03:49:09;1.87;73.34
70534;SHT31;58088;51.186;17.130;2023-02-15T03:51:46;1.87;73.23
70534;SHT31;58088;51.186;17.130;2023-02-15T03:54:21;1.86;73.19
70534;SHT31;58088;51.186;17.130;2023-02-15T03:57:15;1.82;73.16
70534;SHT31;58088;51.186;17.130;2023-02-15T04:00:15;1.78;73.20
70534;SHT31;58088;51.186;17.130;2023-02-15T04:05:59;1.68;73.34
70534;SHT31;58088;51.186;17.130;2023-02-15T04:08:28;1.66;73.52
70534;SHT31;58088;51.186;17.130;2023-02-15T04:11:13;1.68;73.60
70534;SHT31;58088;51.186;17.130;2023-02-15T04:13:41;1.69;73.64
70534;SHT31;58088;51.186;17.130;2023-02-15T04:16:07;1.69;73.70
70534;SHT31;58088;51.186;17.130;2023-02-15T04:18:42;1.70;73.78
70534;SHT31;58088;51.186;17.130;2023-02-15T04:21:28;1.71;73.88
70534;SHT31;58088;51.186;17.130;2023-02-15T04:24:14;1.74;73.94
70534;SHT31;58088;51.186;17.130;2023-02-15T04:27:01;1.77;74.00
70534;SHT31;58088;51.186;17.130;2023-02-15T04:29:29;1.78;74.04
70534;SHT31;58088;51.186;17.130;2023-02-15T04:31:59;1.80;74.13
70534;SHT31;58088;51.186;17.130;2023-02-15T04:34:26;1.83;74.11
70534;SHT31;58088;51.186;17.130;2023-02-15T04:36:52;1.85;74.04
70534;SHT31;58088;51.186;17.130;2023-02-15T04:39:19;1.87;74.09
70534;SHT31;58088;51.186;17.130;2023-02-15T04:41:45;1.91;74.09
70534;SHT31;58088;51.186;17.130;2023-02-15T04:44:13;1.93;74.10
70534;SHT31;58088;51.186;17.130;2023-02-15T04:46:39;1.93;74.09
70534;SHT31;58088;51.186;17.130;2023-02-15T04:49:05;1.96;74.10
70534;SHT31;58088;51.186;17.130;2023-02-15T04:51:31;1.97;74.10
70534;SHT31;58088;51.186;17.130;2023-02-15T04:53:57;1.97;74.13
70534;SHT31;58088;51.186;17.130;2023-02-15T04:56:24;1.99;74.03
70534;SHT31;58088;51.186;17.130;2023-02-15T04:58:50;2.00;74.00
70534;SHT31;58088;51.186;17.130;2023-02-15T05:01:16;2.00;74.04
70534;SHT31;58088;51.186;17.130;2023-02-15T05:03:43;2.00;74.08
70534;SHT31;58088;51.186;17.130;2023-02-15T05:06:09;2.01;74.12
70534;SHT31;58088;51.186;17.130;2023-02-15T05:08:35;2.01;74.11
70534;SHT31;58088;51.186;17.130;2023-02-15T05:11:01;2.02;74.10
70534;SHT31;58088;51.186;17.130;2023-02-15T05:13:27;2.03;74.09
70534;SHT31;58088;51.186;17.130;2023-02-15T05:15:53;2.00;74.18
70534;SHT31;58088;51.186;17.130;2023-02-15T05:18:20;1.98;74.27
70534;SHT31;58088;51.186;17.130;2023-02-15T05:20:47;1.93;74.36
70534;SHT31;58088;51.186;17.130;2023-02-15T05:23:14;1.92;74.44
70534;SHT31;58088;51.186;17.130;2023-02-15T05:25:45;1.93;74.46
70534;SHT31;58088;51.186;17.130;2023-02-15T05:28:34;1.92;74.50
70534;SHT31;58088;51.186;17.130;2023-02-15T05:31:17;1.93;74.44
70534;SHT31;58088;51.186;17.130;2023-02-15T05:33:44;1.94;74.40
70534;SHT31;58088;51.186;17.130;2023-02-15T05:36:10;1.93;74.41
70534;SHT31;58088;51.186;17.130;2023-02-15T05:38:37;1.92;74.39
70534;SHT31;58088;51.186;17.130;2023-02-15T05:41:05;1.93;74.40
70534;SHT31;58088;51.186;17.130;2023-02-15T05:43:32;1.93;74.36
70534;SHT31;58088;51.186;17.130;2023-02-15T05:45:59;1.92;74.38
70534;SHT31;58088;51.186;17.130;2023-02-15T05:48:27;1.90;74.38
70534;SHT31;58088;51.186;17.130;2023-02-15T05:51:04;1.93;74.40
70534;SHT31;58088;51.186;17.130;2023-02-15T05:53:34;1.94;74.39
70534;SHT31;58088;51.186;17.130;2023-02-15T05:56:05;1.92;74.39
70534;SHT31;58088;51.186;17.130;2023-02-15T05:58:37;1.91;74.42
70534;SHT31;58088;51.186;17.130;2023-02-15T06:01:13;1.92;74.40
70534;SHT31;58088;51.186;17.130;2023-02-15T06:03:44;1.92;74.41
70534;SHT31;58088;51.186;17.130;2023-02-15T06:06:11;1.94;74.40
70534;SHT31;58088;51.186;17.130;2023-02-15T06:08:38;1.94;74.41
70534;SHT31;58088;51.186;17.130;2023-02-15T06:11:04;1.96;74.38
70534;SHT31;58088;51.186;17.130;2023-02-15T06:13:31;1.96;74.30
70534;SHT31;58088;51.186;17.130;2023-02-15T06:15:59;1.95;74.30
70534;SHT31;58088;51.186;17.130;2023-02-15T06:18:26;1.93;74.34
70534;SHT31;58088;51.186;17.130;2023-02-15T06:20:52;1.91;74.43
70534;SHT31;58088;51.186;17.130;2023-02-15T06:23:19;1.90;74.49
70534;SHT31;58088;51.186;17.130;2023-02-15T06:25:45;1.91;74.52
70534;SHT31;58088;51.186;17.130;2023-02-15T06:28:12;1.99;74.52
70534;SHT31;58088;51.186;17.130;2023-02-15T06:30:39;2.10;74.50
70534;SHT31;58088;51.186;17.130;2023-02-15T06:33:06;2.22;74.38
70534;SHT31;58088;51.186;17.130;2023-02-15T06:35:32;2.31;74.31
70534;SHT31;58088;51.186;17.130;2023-02-15T06:37:58;2.48;74.30
70534;SHT31;58088;51.186;17.130;2023-02-15T06:40:24;2.68;74.22
70534;SHT31;58088;51.186;17.130;2023-02-15T06:42:50;2.87;74.14
70534;SHT31;58088;51.186;17.130;2023-02-15T06:45:17;3.07;73.93
70534;SHT31;58088;51.186;17.130;2023-02-15T06:47:43;3.26;73.74
70534;SHT31;58088;51.186;17.130;2023-02-15T06:50:09;3.47;73.49
70534;SHT31;58088;51.186;17.130;2023-02-15T06:52:36;3.66;73.19
70534;SHT31;58088;51.186;17.130;2023-02-15T06:55:02;3.84;73.02
70534;SHT31;58088;51.186;17.130;2023-02-15T06:57:29;4.06;72.79
70534;SHT31;58088;51.186;17.130;2023-02-15T06:59:55;4.26;72.31
70534;SHT31;58088;51.186;17.130;2023-02-15T07:02:23;4.42;71.86
70534;SHT31;58088;51.186;17.130;2023-02-15T07:04:50;4.58;71.47
70534;SHT31;58088;51.186;17.130;2023-02-15T07:07:17;4.73;71.19
70534;SHT31;58088;51.186;17.130;2023-02-15T07:09:43;4.88;70.83
70534;SHT31;58088;51.186;17.130;2023-02-15T07:12:09;5.04;70.49
70534;SHT31;58088;51.186;17.130;2023-02-15T07:14:54;5.19;70.11
70534;SHT31;58088;51.186;17.130;2023-02-15T07:17:20;5.33;69.82
70534;SHT31;58088;51.186;17.130;2023-02-15T07:19:47;5.45;69.52
70534;SHT31;58088;51.186;17.130;2023-02-15T07:22:13;5.56;69.23
70534;SHT31;58088;51.186;17.130;2023-02-15T07:24:39;5.67;69.05
70534;SHT31;58088;51.186;17.130;2023-02-15T07:27:06;5.82;68.86
70534;SHT31;58088;51.186;17.130;2023-02-15T07:29:33;6.02;68.57
70534;SHT31;58088;51.186;17.130;2023-02-15T07:31:59;6.12;68.21
70534;SHT31;58088;51.186;17.130;2023-02-15T07:34:26;6.15;67.93
70534;SHT31;58088;51.186;17.130;2023-02-15T07:36:52;6.16;67.69
70534;SHT31;58088;51.186;17.130;2023-02-15T07:39:19;6.21;67.73
70534;SHT31;58088;51.186;17.130;2023-02-15T07:41:45;6.36;67.62
70534;SHT31;58088;51.186;17.130;2023-02-15T07:44:13;6.50;67.38
70534;SHT31;58088;51.186;17.130;2023-02-15T07:46:43;6.61;67.09
70534;SHT31;58088;51.186;17.130;2023-02-15T07:49:14;6.54;66.78
70534;SHT31;58088;51.186;17.130;2023-02-15T07:51:40;6.51;66.65
70534;SHT31;58088;51.186;17.130;2023-02-15T07:54:07;6.46;66.63
70534;SHT31;58088;51.186;17.130;2023-02-15T07:56:33;6.55;66.66
70534;SHT31;58088;51.186;17.130;2023-02-15T07:59:00;6.66;66.57
70534;SHT31;58088;51.186;17.130;2023-02-15T08:01:36;6.66;66.30
70534;SHT31;58088;51.186;17.130;2023-02-15T08:04:05;6.61;66.15
70534;SHT31;58088;51.186;17.130;2023-02-15T08:06:38;6.55;66.09
70534;SHT31;58088;51.186;17.130;2023-02-15T08:09:08;6.51;66.12
70534;SHT31;58088;51.186;17.130;2023-02-15T08:11:36;6.42;66.07
70534;SHT31;58088;51.186;17.130;2023-02-15T08:14:23;6.26;66.07
70534;SHT31;58088;51.186;17.130;2023-02-15T08:16:54;6.23;66.13
70534;SHT31;58088;51.186;17.130;2023-02-15T08:19:26;6.16;66.30
70534;SHT31;58088;51.186;17.130;2023-02-15T08:21:56;6.17;66.33
70534;SHT31;58088;51.186;17.130;2023-02-15T08:24:27;6.16;66.37
70534;SHT31;58088;51.186;17.130;2023-02-15T08:26:56;6.15;66.32
70534;SHT31;58088;51.186;17.130;2023-02-15T08:29:24;6.26;66.33
70534;SHT31;58088;51.186;17.130;2023-02-15T08:31:54;6.35;66.16
70534;SHT31;58088;51.186;17.130;2023-02-15T08:34:30;6.33;65.94
70534;SHT31;58088;51.186;17.130;2023-02-15T08:37:02;6.29;66.01
70534;SHT31;58088;51.186;17.130;2023-02-15T08:39:28;6.33;65.98
70534;SHT31;58088;51.186;17.130;2023-02-15T08:41:54;6.43;65.98
70534;SHT31;58088;51.186;17.130;2023-02-15T08:44:21;6.60;65.94
70534;SHT31;58088;51.186;17.130;2023-02-15T08:46:48;6.71;65.79
70534;SHT31;58088;51.186;17.130;2023-02-15T08:49:17;6.75;65.64
70534;SHT31;58088;51.186;17.130;2023-02-15T08:51:47;6.78;65.42
70534;SHT31;58088;51.186;17.130;2023-02-15T08:54:18;6.85;65.36
70534;SHT31;58088;51.186;17.130;2023-02-15T08:56:47;6.86;65.22
70534;SHT31;58088;51.186;17.130;2023-02-15T08:59:15;6.81;65.15
70534;SHT31;58088;51.186;17.130;2023-02-15T09:01:44;6.83;64.96
70534;SHT31;58088;51.186;17.130;2023-02-15T09:04:11;6.89;64.87
70534;SHT31;58088;51.186;17.130;2023-02-15T09:06:38;6.90;64.64
70534;SHT31;58088;51.186;17.130;2023-02-15T09:09:07;6.89;64.61
70534;SHT31;58088;51.186;17.130;2023-02-15T09:11:35;6.97;64.61
70534;SHT31;58088;51.186;17.130;2023-02-15T09:14:06;7.03;64.43
70534;SHT31;58088;51.186;17.130;2023-02-15T09:16:37;7.13;64.28
70534;SHT31;58088;51.186;17.130;2023-02-15T09:19:04;7.28;64.29
70534;SHT31;58088;51.186;17.130;2023-02-15T09:21:31;7.40;63.99
70534;SHT31;58088;51.186;17.130;2023-02-15T09:24:02;7.45;63.98
70534;SHT31;58088;51.186;17.130;2023-02-15T09:26:33;7.46;63.70
70534;SHT31;58088;51.186;17.130;2023-02-15T09:29:03;7.54;63.91
70534;SHT31;58088;51.186;17.130;2023-02-15T09:31:31;7.67;63.59
70534;SHT31;58088;51.186;17.130;2023-02-15T09:34:03;7.70;63.23
70534;SHT31;58088;51.186;17.130;2023-02-15T09:36:33;7.77;62.78
70534;SHT31;58088;51.186;17.130;2023-02-15T09:39:09;7.89;62.40
70534;SHT31;58088;51.186;17.130;2023-02-15T09:56:53;8.06;62.07
70534;SHT31;58088;51.186;17.130;2023-02-15T09:59:33;8.02;61.90
70534;SHT31;58088;51.186;17.130;2023-02-15T10:05:30;8.23;62.21
70534;SHT31;58088;51.186;17.130;2023-02-15T10:08:15;8.33;62.18
70534;SHT31;58088;51.186;17.130;2023-02-15T10:17:08;8.41;61.43
70534;SHT31;58088;51.186;17.130;2023-02-15T10:28:29;8.64;61.14
70534;SHT31;58088;51.186;17.130;2023-02-15T10:31:23;8.65;60.91
70534;SHT31;58088;51.186;17.130;2023-02-15T10:37:18;8.67;60.65
70534;SHT31;58088;51.186;17.130;2023-02-15T10:43:32;8.58;60.51
70534;SHT31;58088;51.186;17.130;2023-02-15T10:51:28;8.67;60.07
70534;SHT31;58088;51.186;17.130;2023-02-15T10:57:22;8.70;59.91
70534;SHT31;58088;51.186;17.130;2023-02-15T11:00:25;8.66;59.68
70534;SHT31;58088;51.186;17.130;2023-02-15T11:03:08;8.65;59.66
70534;SHT31;58088;51.186;17.130;2023-02-15T11:06:08;8.73;60.02
70534;SHT31;58088;51.186;17.130;2023-02-15T11:08:44;8.76;59.62
70534;SHT31;58088;51.186;17.130;2023-02-15T11:14:38;8.88;58.87
70534;SHT31;58088;51.186;17.130;2023-02-15T11:17:22;8.87;58.68
70534;SHT31;58088;51.186;17.130;2023-02-15T11:20:09;8.90;58.99
70534;SHT31;58088;51.186;17.130;2023-02-15T11:22:53;9.02;58.86
70534;SHT31;58088;51.186;17.130;2023-02-15T11:25:24;9.06;58.69
70534;SHT31;58088;51.186;17.130;2023-02-15T11:27:57;9.09;58.76
70534;SHT31;58088;51.186;17.130;2023-02-15T11:30:30;9.09;58.87
70534;SHT31;58088;51.186;17.130;2023-02-15T11:33:18;9.09;59.07
70534;SHT31;58088;51.186;17.130;2023-02-15T11:35:55;9.09;59.05
70534;SHT31;58088;51.186;17.130;2023-02-15T11:38:33;9.13;59.23
70534;SHT31;58088;51.186;17.130;2023-02-15T11:41:05;9.26;59.18
70534;SHT31;58088;51.186;17.130;2023-02-15T11:46:10;9.40;58.82
70534;SHT31;58088;51.186;17.130;2023-02-15T11:48:38;9.39;58.44
70534;SHT31;58088;51.186;17.130;2023-02-15T11:51:05;9.42;58.37
70534;SHT31;58088;51.186;17.130;2023-02-15T11:53:36;9.38;58.18
70534;SHT31;58088;51.186;17.130;2023-02-15T11:56:04;9.40;58.25
70534;SHT31;58088;51.186;17.130;2023-02-15T11:58:45;9.47;58.20
70534;SHT31;58088;51.186;17.130;2023-02-15T12:01:29;9.54;58.28
70534;SHT31;58088;51.186;17.130;2023-02-15T12:07:26;9.57;57.58
70534;SHT31;58088;51.186;17.130;2023-02-15T12:12:42;9.61;57.22
70534;SHT31;58088;51.186;17.130;2023-02-15T12:15:10;9.66;56.91
70534;SHT31;58088;51.186;17.130;2023-02-15T12:17:39;9.73;57.19
70534;SHT31;58088;51.186;17.130;2023-02-15T12:22:51;9.82;56.97
70534;SHT31;58088;51.186;17.130;2023-02-15T12:31:04;9.80;56.92
70534;SHT31;58088;51.186;17.130;2023-02-15T12:33:47;9.82;56.59
70534;SHT31;58088;51.186;17.130;2023-02-15T12:36:18;9.87;56.56
70534;SHT31;58088;51.186;17.130;2023-02-15T12:42:00;9.85;56.77
70534;SHT31;58088;51.186;17.130;2023-02-15T12:44:40;9.89;56.90
70534;SHT31;58088;51.186;17.130;2023-02-15T12:47:26;9.95;56.93
70534;SHT31;58088;51.186;17.130;2023-02-15T12:52:49;9.94;56.67
70534;SHT31;58088;51.186;17.130;2023-02-15T12:55:21;9.93;56.48
70534;SHT31;58088;51.186;17.130;2023-02-15T13:00:47;9.87;56.43
70534;SHT31;58088;51.186;17.130;2023-02-15T13:03:23;9.89;56.42
70534;SHT31;58088;51.186;17.130;2023-02-15T13:05:53;9.87;56.39
70534;SHT31;58088;51.186;17.130;2023-02-15T13:08:33;9.86;56.32
70534;SHT31;58088;51.186;17.130;2023-02-15T13:11:11;9.91;56.43
70534;SHT31;58088;51.186;17.130;2023-02-15T13:13:53;9.97;56.39
70534;SHT31;58088;51.186;17.130;2023-02-15T13:16:33;10.01;56.53
70534;SHT31;58088;51.186;17.130;2023-02-15T13:19:14;10.05;56.33
70534;SHT31;58088;51.186;17.130;2023-02-15T13:21:52;10.06;56.14
70534;SHT31;58088;51.186;17.130;2023-02-15T13:24:24;10.07;56.68
70534;SHT31;58088;51.186;17.130;2023-02-15T13:26:55;10.09;56.84
70534;SHT31;58088;51.186;17.130;2023-02-15T13:29:28;10.07;56.78
70534;SHT31;58088;51.186;17.130;2023-02-15T13:32:04;10.06;56.36
70534;SHT31;58088;51.186;17.130;2023-02-15T13:35:02;10.07;56.43
70534;SHT31;58088;51.186;17.130;2023-02-15T13:40:55;10.04;56.63
70534;SHT31;58088;51.186;17.130;2023-02-15T13:49:26;10.12;56.63
70534;SHT31;58088;51.186;17.130;2023-02-15T13:52:32;10.10;56.55
70534;SHT31;58088;51.186;17.130;2023-02-15T13:55:22;10.11;56.79
70534;SHT31;58088;51.186;17.130;2023-02-15T13:58:04;10.13;56.69
70534;SHT31;58088;51.186;17.130;2023-02-15T14:03:52;10.11;56.21
70534;SHT31;58088;51.186;17.130;2023-02-15T14:13:08;10.09;55.84
70534;SHT31;58088;51.186;17.130;2023-02-15T14:15:47;10.10;55.95
70534;SHT31;58088;51.186;17.130;2023-02-15T14:21:34;10.06;56.26
70534;SHT31;58088;51.186;17.130;2023-02-15T14:24:30;10.05;56.37
70534;SHT31;58088;51.186;17.130;2023-02-15T14:27:19;10.05;56.05
70534;SHT31;58088;51.186;17.130;2023-02-15T14:32:46;10.01;56.07
70534;SHT31;58088;51.186;17.130;2023-02-15T14:35:22;10.00;56.48
70534;SHT31;58088;51.186;17.130;2023-02-15T14:49:25;9.91;55.95
70534;SHT31;58088;51.186;17.130;2023-02-15T14:52:02;9.88;55.86
70534;SHT31;58088;51.186;17.130;2023-02-15T14:59:27;9.92;56.08
70534;SHT31;58088;51.186;17.130;2023-02-15T15:05:01;9.91;56.52
70534;SHT31;58088;51.186;17.130;2023-02-15T15:07:43;9.88;56.61
70534;SHT31;58088;51.186;17.130;2023-02-15T15:12:53;9.81;56.95
70534;SHT31;58088;51.186;17.130;2023-02-15T15:18:06;9.79;57.04
70534;SHT31;58088;51.186;17.130;2023-02-15T15:20:42;9.74;57.25
70534;SHT31;58088;51.186;17.130;2023-02-15T15:25:46;9.66;57.57
70534;SHT31;58088;51.186;17.130;2023-02-15T15:31:04;9.57;58.01
70534;SHT31;58088;51.186;17.130;2023-02-15T15:34:28;9.52;58.12
70534;SHT31;58088;51.186;17.130;2023-02-15T15:37:04;9.46;58.27
70534;SHT31;58088;51.186;17.130;2023-02-15T15:48:31;9.34;58.64
70534;SHT31;58088;51.186;17.130;2023-02-15T15:51:20;9.30;58.71
70534;SHT31;58088;51.186;17.130;2023-02-15T15:53:57;9.25;58.82
70534;SHT31;58088;51.186;17.130;2023-02-15T15:56:36;9.21;58.92
70534;SHT31;58088;51.186;17.130;2023-02-15T15:59:06;9.17;59.22
70534;SHT31;58088;51.186;17.130;2023-02-15T16:01:43;9.19;59.33
70534;SHT31;58088;51.186;17.130;2023-02-15T16:04:11;9.17;59.24
70534;SHT31;58088;51.186;17.130;2023-02-15T16:06:48;9.11;59.29
70534;SHT31;58088;51.186;17.130;2023-02-15T16:09:21;9.07;59.36
70534;SHT31;58088;51.186;17.130;2023-02-15T16:11:56;8.96;59.55
70534;SHT31;58088;51.186;17.130;2023-02-15T16:14:31;8.93;59.69
70534;SHT31;58088;51.186;17.130;2023-02-15T16:17:04;8.90;59.74
70534;SHT31;58088;51.186;17.130;2023-02-15T16:19:40;8.86;59.86
70534;SHT31;58088;51.186;17.130;2023-02-15T16:22:15;8.85;59.95
70534;SHT31;58088;51.186;17.130;2023-02-15T16:32:52;8.65;60.30
70534;SHT31;58088;51.186;17.130;2023-02-15T16:35:28;8.61;60.43
70534;SHT31;58088;51.186;17.130;2023-02-15T16:37:57;8.57;60.49
70534;SHT31;58088;51.186;17.130;2023-02-15T16:42:54;8.48;60.53
70534;SHT31;58088;51.186;17.130;2023-02-15T16:45:27;8.40;60.61
70534;SHT31;58088;51.186;17.130;2023-02-15T16:47:56;8.32;60.70
70534;SHT31;58088;51.186;17.130;2023-02-15T16:50:35;8.25;60.80
70534;SHT31;58088;51.186;17.130;2023-02-15T16:53:06;8.15;60.77
70534;SHT31;58088;51.186;17.130;2023-02-15T16:55:52;8.07;60.90
70534;SHT31;58088;51.186;17.130;2023-02-15T16:58:26;7.98;60.86
70534;SHT31;58088;51.186;17.130;2023-02-15T17:01:11;7.91;61.10
70534;SHT31;58088;51.186;17.130;2023-02-15T17:03:41;7.85;61.12
70534;SHT31;58088;51.186;17.130;2023-02-15T17:06:19;7.76;60.93
70534;SHT31;58088;51.186;17.130;2023-02-15T17:08:47;7.69;60.93
70534;SHT31;58088;51.186;17.130;2023-02-15T17:16:33;7.43;61.06
70534;SHT31;58088;51.186;17.130;2023-02-15T17:21:55;7.22;61.40
70534;SHT31;58088;51.186;17.130;2023-02-15T17:24:42;7.13;61.44
70534;SHT31;58088;51.186;17.130;2023-02-15T17:27:20;7.05;61.70
70534;SHT31;58088;51.186;17.130;2023-02-15T17:29:52;6.93;61.86
70534;SHT31;58088;51.186;17.130;2023-02-15T17:32:25;6.84;62.15
70534;SHT31;58088;51.186;17.130;2023-02-15T17:38:04;6.67;62.53
70534;SHT31;58088;51.186;17.130;2023-02-15T17:40:47;6.57;62.85
70534;SHT31;58088;51.186;17.130;2023-02-15T17:43:14;6.48;63.10
70534;SHT31;58088;51.186;17.130;2023-02-15T17:45:46;6.38;63.35
70534;SHT31;58088;51.186;17.130;2023-02-15T17:51:05;6.18;63.73
70534;SHT31;58088;51.186;17.130;2023-02-15T17:53:40;6.11;63.94
70534;SHT31;58088;51.186;17.130;2023-02-15T17:56:27;6.03;64.20
70534;SHT31;58088;51.186;17.130;2023-02-15T17:58:59;5.95;64.35
70534;SHT31;58088;51.186;17.130;2023-02-15T18:01:26;5.86;64.44
70534;SHT31;58088;51.186;17.130;2023-02-15T18:04:12;5.78;64.56
70534;SHT31;58088;51.186;17.130;2023-02-15T18:06:59;5.71;64.48
70534;SHT31;58088;51.186;17.130;2023-02-15T18:09:45;5.63;64.32
70534;SHT31;58088;51.186;17.130;2023-02-15T18:12:34;5.52;64.29
70534;SHT31;58088;51.186;17.130;2023-02-15T18:15:04;5.44;64.56
70534;SHT31;58088;51.186;17.130;2023-02-15T18:17:36;5.39;64.63
70534;SHT31;58088;51.186;17.130;2023-02-15T18:20:50;5.32;64.46
70534;SHT31;58088;51.186;17.130;2023-02-15T18:23:04;5.26;64.80
70534;SHT31;58088;51.186;17.130;2023-02-15T18:25:31;5.22;64.93
70534;SHT31;58088;51.186;17.130;2023-02-15T18:27:59;5.16;65.03
70534;SHT31;58088;51.186;17.130;2023-02-15T18:30:27;5.10;64.82
70534;SHT31;58088;51.186;17.130;2023-02-15T18:32:55;5.03;64.63
70534;SHT31;58088;51.186;17.130;2023-02-15T18:35:25;4.96;64.71
70534;SHT31;58088;51.186;17.130;2023-02-15T18:37:58;4.89;65.03
70534;SHT31;58088;51.186;17.130;2023-02-15T18:40:27;4.81;65.06
70534;SHT31;58088;51.186;17.130;2023-02-15T18:42:55;4.75;65.04
70534;SHT31;58088;51.186;17.130;2023-02-15T18:45:26;4.67;64.93
70534;SHT31;58088;51.186;17.130;2023-02-15T18:48:00;4.57;65.14
70534;SHT31;58088;51.186;17.130;2023-02-15T18:50:29;4.51;65.41
70534;SHT31;58088;51.186;17.130;2023-02-15T18:52:59;4.47;65.53
70534;SHT31;58088;51.186;17.130;2023-02-15T18:55:31;4.44;65.78
70534;SHT31;58088;51.186;17.130;2023-02-15T18:58:00;4.39;65.89
70534;SHT31;58088;51.186;17.130;2023-02-15T19:00:28;4.35;65.96
70534;SHT31;58088;51.186;17.130;2023-02-15T19:02:59;4.33;66.07
70534;SHT31;58088;51.186;17.130;2023-02-15T19:05:28;4.30;66.15
70534;SHT31;58088;51.186;17.130;2023-02-15T19:07:58;4.28;66.14
70534;SHT31;58088;51.186;17.130;2023-02-15T19:10:29;4.24;66.14
70534;SHT31;58088;51.186;17.130;2023-02-15T19:13:01;4.19;66.18
70534;SHT31;58088;51.186;17.130;2023-02-15T19:15:28;4.15;66.17
70534;SHT31;58088;51.186;17.130;2023-02-15T19:17:56;4.11;66.23
70534;SHT31;58088;51.186;17.130;2023-02-15T19:20:26;4.08;66.30
70534;SHT31;58088;51.186;17.130;2023-02-15T19:23:04;4.03;66.39