sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2023-12-14T00:01:59;16.67;;;15.87;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:04:26;16.17;;;15.38;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:06:54;16.52;;;15.73;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:09:21;16.88;;;16.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:11:48;15.85;;;15.05;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:14:15;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:16:41;16.70;;;15.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:19:08;16.38;;;15.57;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:21:35;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:24:03;16.25;;;15.45;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:26:29;16.35;;;15.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:28:56;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:31:23;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:33:50;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:36:17;16.77;;;15.93;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:38:44;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:41:12;16.45;;;15.65;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:43:39;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:46:07;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:48:34;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:51:01;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:53:27;16.08;;;15.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:55:54;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T00:58:22;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:00:49;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:03:15;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:05:42;16.23;;;15.43;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:08:09;16.08;;;15.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:10:35;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:13:02;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:15:30;15.73;;;14.93;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:17:57;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:20:24;16.08;;;15.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:22:51;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:25:17;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:27:44;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:30:11;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:32:39;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:35:06;16.30;;;15.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:37:33;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:40:00;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:42:27;16.08;;;15.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:44:54;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:47:21;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:49:49;15.32;;;14.52;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:52:16;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:54:43;15.52;;;14.73;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:57:10;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T01:59:38;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:02:06;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:09:43;15.57;;;14.77;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:12:10;15.93;;;15.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:14:37;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:17:04;16.27;;;15.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:19:30;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:21:57;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:24:25;15.93;;;15.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:26:52;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:29:18;15.93;;;15.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:31:45;16.02;;;15.23;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:34:13;15.93;;;15.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:36:40;16.08;;;15.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:39:06;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:41:34;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:44:01;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:46:28;15.27;;;14.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:48:55;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:51:21;15.93;;;15.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:53:48;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:56:15;15.85;;;15.05;;
1460;SDS011;724;49.910;12.530;2023-12-14T02:58:43;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:01:09;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:03:38;16.30;;;15.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:06:04;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:08:31;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:10:58;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:13:25;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:15:54;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:18:21;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:20:48;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:23:15;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:25:42;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:28:09;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:30:36;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:33:04;15.43;;;14.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:35:32;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:37:59;15.07;;;14.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:40:26;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:42:53;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:45:19;16.05;;;15.25;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:47:46;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:50:14;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:52:41;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:55:08;15.82;;;15.02;;
1460;SDS011;724;49.910;12.530;2023-12-14T03:57:34;15.43;;;14.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:00:01;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:02:28;15.95;;;15.15;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:04:55;15.55;;;14.75;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:07:23;15.75;;;14.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:09:50;15.93;;;15.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:12:17;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:14:45;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:17:12;15.35;;;14.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:19:39;14.70;;;13.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:22:05;15.05;;;14.25;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:24:33;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:27:00;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:29:27;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:31:54;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:34:20;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:36:47;15.75;;;14.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:39:14;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:41:43;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:44:10;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:46:37;15.35;;;14.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:49:03;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:51:30;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:53:58;15.43;;;14.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:56:25;15.85;;;15.05;;
1460;SDS011;724;49.910;12.530;2023-12-14T04:58:53;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:01:20;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:03:46;15.13;;;14.32;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:06:13;14.57;;;13.88;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:08:40;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:11:07;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:13:33;14.07;;;13.38;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:16:02;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:18:30;14.15;;;13.45;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:20:56;14.27;;;13.57;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:23:23;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:25:50;13.90;;;13.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:28:17;14.25;;;13.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:30:44;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:33:12;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:35:39;15.07;;;14.27;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:38:08;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:40:35;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:43:02;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:45:28;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:47:55;15.23;;;14.43;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:50:23;15.25;;;14.45;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:52:50;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:55:17;14.55;;;13.85;;
1460;SDS011;724;49.910;12.530;2023-12-14T05:57:46;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:00:13;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:02:40;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:05:07;15.45;;;14.65;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:07:36;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:10:03;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:12:30;15.02;;;14.23;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:14:56;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:17:23;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:19:51;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:22:17;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:24:45;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:27:12;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:29:39;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:32:08;15.45;;;14.65;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:34:35;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:37:02;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:39:29;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:41:58;15.13;;;14.32;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:44:25;15.48;;;14.68;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:46:52;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:49:20;15.27;;;14.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:51:47;14.95;;;14.15;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:54:14;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:56:41;14.93;;;14.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T06:59:09;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:01:36;15.52;;;14.73;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:04:02;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:06:30;14.98;;;14.18;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:08:56;14.93;;;14.13;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:11:23;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:13:50;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:16:18;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:18:45;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:21:11;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:23:38;14.80;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:26:05;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:28:32;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:30:58;15.35;;;14.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:33:26;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:35:53;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:38:20;15.45;;;14.65;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:40:47;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:43:15;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:45:42;15.48;;;14.68;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:48:09;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:50:37;15.57;;;14.77;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:53:04;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:55:30;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T07:57:57;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:00:24;15.48;;;14.68;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:02:50;15.45;;;14.65;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:05:17;15.95;;;15.15;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:07:46;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:10:13;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:12:39;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:15:07;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:17:35;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:20:02;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:22:29;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:24:57;15.75;;;14.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:27:24;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:29:50;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:32:17;15.75;;;14.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:34:44;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:37:11;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:39:37;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:42:05;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:44:32;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:46:59;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:49:28;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:51:55;15.65;;;14.85;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:54:22;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:56:48;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T08:59:16;15.15;;;14.35;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:01:44;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:04:11;15.38;;;14.57;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:06:38;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:09:07;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:11:34;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:14:01;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:16:30;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:18:57;15.38;;;14.57;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:21:24;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:23:51;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:26:18;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:28:45;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:31:11;15.27;;;14.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:33:39;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:36:06;15.43;;;14.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:38:33;15.57;;;14.77;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:41:01;15.43;;;14.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:43:28;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:45:55;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:48:22;15.27;;;14.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:50:50;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:53:17;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:55:44;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T09:58:11;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:00:39;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:03:17;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:05:45;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:08:14;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:10:41;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:13:08;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:15:41;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:18:09;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:20:36;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:23:03;15.88;;;15.07;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:25:32;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:27:59;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:30:27;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:32:55;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:35:22;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:37:50;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:40:17;16.27;;;15.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:42:47;16.13;;;15.32;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:45:15;16.30;;;15.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:47:45;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:50:14;16.55;;;15.75;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:52:41;16.70;;;15.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:55:09;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T10:57:41;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:00:09;16.58;;;15.77;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:02:39;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:05:08;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:07:43;16.30;;;15.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:10:15;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:12:54;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:15:28;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:20:48;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:23:17;16.52;;;15.73;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:25:54;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:28:29;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:33:34;17.00;;;16.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:56:47;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T11:59:14;16.80;;;15.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:01:53;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:04:20;16.90;;;16.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:09:33;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:19:52;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:22:19;16.42;;;15.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:24:46;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:27:12;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:29:39;16.60;;;15.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:32:06;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:34:33;16.33;;;15.52;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:37:01;16.40;;;15.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:39:27;16.55;;;15.75;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:41:54;16.50;;;15.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:44:21;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:46:48;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:49:20;16.42;;;15.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:51:47;16.20;;;15.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:54:15;16.35;;;15.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:56:42;16.30;;;15.50;;
1460;SDS011;724;49.910;12.530;2023-12-14T12:59:09;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:01:35;16.02;;;15.23;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:04:03;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:06:30;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:08:56;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:11:24;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:13:52;16.00;;;15.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:18:54;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:31:38;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:34:05;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:39:07;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:41:36;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:44:03;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:46:30;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:48:58;16.10;;;15.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:51:25;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:53:52;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:56:18;15.75;;;14.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T13:58:45;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:01:12;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:03:40;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:06:09;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:08:35;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:11:02;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:13:29;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:15:57;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:18:24;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:20:50;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:23:18;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:25:45;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:28:12;16.13;;;15.32;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:30:39;15.90;;;15.10;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:33:06;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:35:32;15.85;;;15.05;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:38:02;16.02;;;15.23;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:40:30;15.55;;;14.75;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:42:56;15.60;;;14.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:45:23;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:47:50;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:50:17;15.80;;;15.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:52:43;15.50;;;14.70;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:55:10;15.85;;;15.05;;
1460;SDS011;724;49.910;12.530;2023-12-14T14:57:38;15.63;;;14.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:00:06;15.45;;;14.65;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:02:33;15.43;;;14.63;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:05:00;15.70;;;14.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:07:27;15.82;;;15.02;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:09:55;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:12:22;15.35;;;14.55;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:14:50;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:17:16;15.25;;;14.45;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:19:44;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:22:11;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:24:38;15.25;;;14.45;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:27:05;14.52;;;13.82;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:29:31;14.77;;;14.00;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:31:59;15.18;;;14.38;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:34:26;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:36:53;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:39:20;14.70;;;13.95;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:41:47;15.27;;;14.48;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:44:14;15.85;;;15.05;;
1460;SDS011;724;49.910;12.530;2023-12-14T15:46:40;14.98;;;14.18;;