sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12852;SDS011;6495;51.808;7.478;2022-10-17T00:01:07;2.65;;;2.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:03:35;2.88;;;2.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:06:05;3.75;;;2.55;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:08:37;4.00;;;2.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:11:08;3.72;;;2.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:13:45;4.43;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:16:22;3.22;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:18:51;4.13;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:21:19;3.47;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:23:48;3.00;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:26:18;3.33;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:28:49;7.88;;;2.38;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:31:19;3.65;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:33:49;2.70;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:36:18;2.90;;;2.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:38:50;3.20;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:41:23;3.03;;;2.72;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:43:54;3.58;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:46:31;5.88;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:49:03;3.72;;;2.55;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:51:36;3.00;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:54:09;2.97;;;2.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:56:41;3.50;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T00:59:12;2.92;;;2.55;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:01:52;5.57;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:04:28;3.70;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:06:56;2.70;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:09:24;3.55;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:11:56;4.00;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:14:35;5.25;;;2.97;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:17:18;4.80;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:20:07;5.45;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:23:25;3.67;;;2.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:26:22;3.22;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:29:18;3.50;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:32:15;4.15;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:34:50;5.20;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:37:26;4.57;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:40:02;3.45;;;3.15;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:42:38;5.18;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:45:17;3.92;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:47:55;4.20;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:50:30;3.53;;;3.15;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:53:04;3.40;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:55:40;4.40;;;3.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T01:58:12;5.88;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:00:47;3.50;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:03:19;3.30;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:05:49;4.57;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:08:23;5.05;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:10:54;3.80;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:13:30;5.53;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:16:17;6.63;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:19:11;3.83;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:22:00;3.42;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:24:44;6.03;;;3.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:27:22;6.88;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:30:00;3.63;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:32:36;5.72;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:35:16;4.07;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:37:48;4.05;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:40:18;3.80;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:42:50;4.10;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:45:22;6.22;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:47:56;3.97;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:50:32;4.72;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:53:19;5.00;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:56:00;4.45;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T02:58:38;4.28;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:01:09;5.78;;;4.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:03:39;5.03;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:06:08;5.55;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:08:36;5.30;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:11:04;4.88;;;4.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:13:33;4.60;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:16:05;4.18;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:18:33;5.50;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:21:01;6.10;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:23:31;3.92;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:26:01;5.75;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:28:30;3.72;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:30:58;5.70;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:33:32;5.70;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:36:03;4.70;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:38:34;4.43;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:41:03;6.63;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:43:33;4.97;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:46:01;4.45;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:48:30;5.68;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:50:58;4.85;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:53:28;3.25;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:56:07;4.03;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T03:58:37;4.00;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:01:06;4.65;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:03:37;4.65;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:06:05;3.60;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:08:34;4.18;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:11:04;3.58;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:13:34;4.40;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:16:03;9.05;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:18:33;4.95;;;2.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:21:01;3.50;;;2.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:23:31;5.32;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:26:00;5.45;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:28:31;3.55;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:31:00;5.85;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:33:30;4.57;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:35:59;4.13;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:38:29;9.00;;;2.97;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:40:57;4.68;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:43:28;5.70;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:45:57;4.03;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:48:27;6.35;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:50:56;5.65;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:53:26;3.47;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:55:56;6.88;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T04:58:24;4.68;;;3.38;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:00:54;4.55;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:03:24;5.03;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:05:52;5.82;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:08:20;5.85;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:10:48;3.40;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:13:16;3.63;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:15:44;3.03;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:18:12;3.78;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:20:41;7.03;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:23:10;3.58;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:25:38;4.60;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:28:06;4.30;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:30:34;3.80;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:33:03;4.38;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:35:31;5.35;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:38:00;4.00;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:40:28;6.55;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:42:56;5.07;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:45:24;4.82;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:47:52;3.75;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:50:20;5.60;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:52:51;7.65;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:55:21;4.63;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T05:57:49;4.93;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:00:19;4.50;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:02:48;9.90;;;3.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:05:15;5.15;;;4.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:07:44;3.83;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:10:14;5.32;;;3.72;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:12:45;6.78;;;3.38;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:15:13;3.88;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:17:41;6.05;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:20:09;7.60;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:22:37;4.85;;;3.97;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:25:05;6.45;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:27:34;6.07;;;3.65;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:30:04;4.85;;;3.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:32:33;5.25;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:35:01;4.50;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:37:30;4.10;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:40:02;5.35;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:42:33;4.38;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:45:01;5.80;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:47:31;5.80;;;4.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:49:59;4.63;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:52:27;5.43;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:54:55;7.28;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:57:23;4.55;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T06:59:51;4.20;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:02:20;7.45;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:04:50;4.38;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:07:18;7.32;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:09:46;5.93;;;3.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:12:14;5.55;;;4.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:14:42;8.90;;;4.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:17:12;7.03;;;3.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:19:40;7.03;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:22:12;9.82;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:24:40;6.47;;;4.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:27:08;4.38;;;3.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:29:36;5.75;;;3.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:32:04;6.68;;;4.38;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:34:33;7.15;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:37:02;4.97;;;4.15;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:39:33;5.70;;;3.55;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:42:01;6.20;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:44:32;4.65;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:47:00;6.07;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:49:29;6.07;;;4.28;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:51:57;7.20;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:54:25;5.95;;;3.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:56:54;5.78;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T07:59:22;4.00;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:01:51;4.57;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:04:21;5.90;;;3.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:06:49;5.53;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:09:25;5.35;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:11:55;4.00;;;3.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:14:23;4.82;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:16:52;3.58;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:19:20;4.07;;;3.15;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:21:49;5.28;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:24:19;4.13;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:26:47;5.95;;;3.38;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:29:18;8.30;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:31:46;5.97;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:34:21;4.60;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:36:49;6.85;;;3.38;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:39:17;3.17;;;2.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:41:48;4.95;;;3.25;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:44:35;5.63;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:47:15;5.32;;;3.15;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:49:55;5.97;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:52:29;6.78;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:55:07;3.50;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T08:57:42;4.60;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:00:14;4.82;;;3.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:02:49;3.92;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:05:42;6.63;;;3.15;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:08:29;3.38;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:11:10;3.90;;;2.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:13:54;5.35;;;3.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:19:38;7.15;;;3.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:22:13;3.28;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:24:48;6.32;;;3.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:27:22;3.83;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:30:01;5.35;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:33:12;5.18;;;2.65;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:36:01;4.80;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:38:37;6.40;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:41:12;6.18;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:44:13;5.03;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:46:50;4.20;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:49:33;6.18;;;2.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:52:05;4.85;;;2.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:54:42;6.60;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:57:14;2.47;;;2.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T09:59:45;3.80;;;2.25;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:02:22;2.83;;;2.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:04:56;6.03;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:07:32;4.32;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:10:03;3.85;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:12:35;5.15;;;2.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:18:02;5.75;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:21:04;3.40;;;2.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:23:36;7.13;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:29:05;3.65;;;2.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:31:48;3.95;;;2.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:34:18;4.50;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:36:54;4.25;;;2.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:39:35;4.47;;;2.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:42:20;5.25;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:44:52;3.13;;;2.55;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:47:25;3.65;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:50:06;6.53;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:52:59;3.70;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:55:51;4.43;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T10:58:26;3.78;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:01:11;4.95;;;2.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:03:52;2.63;;;2.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:06:35;2.78;;;2.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:09:12;3.63;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:11:59;3.90;;;2.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:14:36;4.53;;;2.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:17:20;3.63;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:20:02;4.45;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:22:42;4.65;;;2.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:25:18;3.40;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:27:59;3.00;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:30:38;6.78;;;2.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:33:14;3.45;;;2.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:35:51;3.35;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:38:25;3.53;;;2.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:41:14;6.15;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:43:48;5.15;;;2.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:46:22;5.97;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:48:58;6.50;;;2.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:51:36;6.22;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:54:29;5.95;;;2.72;;
12852;SDS011;6495;51.808;7.478;2022-10-17T11:57:14;3.75;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:00:17;7.57;;;2.72;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:03:02;6.15;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:05:49;4.72;;;2.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:08:31;4.25;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:11:08;2.80;;;2.22;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:13:49;7.70;;;2.42;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:16:36;7.20;;;2.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:19:25;3.60;;;2.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:21:58;4.85;;;2.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:24:59;3.55;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:27:41;3.70;;;2.50;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:30:21;4.30;;;2.60;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:32:56;3.67;;;2.58;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:35:34;3.15;;;2.85;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:40:59;7.13;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:52:18;3.38;;;2.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:54:53;4.10;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T12:57:55;4.68;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:00:30;3.08;;;2.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:03:12;3.60;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:05:45;5.55;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:08:18;8.23;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:10:51;5.07;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:13:21;3.75;;;2.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:16:01;4.55;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:18:31;5.55;;;2.72;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:21:01;3.67;;;2.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:23:33;4.05;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:26:04;6.20;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:28:40;3.55;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:31:28;3.35;;;2.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:34:01;4.47;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:36:32;3.63;;;2.47;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:39:04;5.60;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:41:38;4.35;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:44:09;7.45;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:46:41;3.90;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:49:14;5.28;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:51:53;4.90;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:54:34;3.65;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:57:17;4.63;;;2.83;;
12852;SDS011;6495;51.808;7.478;2022-10-17T13:59:48;5.50;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:02:20;7.78;;;2.92;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:04:59;7.90;;;3.40;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:07:49;4.18;;;2.63;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:10:40;5.97;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:13:16;5.25;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:15:50;4.60;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:18:23;5.05;;;2.97;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:21:04;3.33;;;2.75;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:26:47;8.18;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:29:19;7.18;;;3.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:31:55;9.13;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:34:29;3.65;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:37:02;3.90;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:39:36;6.38;;;3.67;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:42:05;6.80;;;3.28;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:44:33;4.80;;;2.80;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:47:03;3.97;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:50:01;4.22;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:52:36;6.07;;;2.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:55:18;4.97;;;4.13;;
12852;SDS011;6495;51.808;7.478;2022-10-17T14:57:50;5.15;;;3.03;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:00:19;5.00;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:02:49;5.90;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:05:19;6.00;;;3.33;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:07:51;3.88;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:10:23;6.80;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:12:58;5.93;;;3.35;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:15:46;5.15;;;3.45;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:18:17;6.00;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:20:45;7.40;;;3.20;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:23:31;6.50;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:25:59;5.05;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:28:27;6.60;;;3.30;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:30:55;3.72;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:33:23;4.43;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:35:51;5.18;;;3.05;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:38:19;4.40;;;3.08;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:40:49;6.53;;;3.53;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:43:17;6.15;;;2.90;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:45:45;9.38;;;3.10;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:48:15;7.60;;;3.17;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:50:51;8.45;;;3.00;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:53:19;6.97;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:55:50;5.00;;;3.78;;
12852;SDS011;6495;51.808;7.478;2022-10-17T15:58:18;10.30;;;3.88;;
12852;SDS011;6495;51.808;7.478;2022-10-17T16:00:46;5.07;;;2.95;;
12852;SDS011;6495;51.808;7.478;2022-10-17T16:03:15;5.80;;;2.70;;
12852;SDS011;6495;51.808;7.478;2022-10-17T16:05:43;3.45;;;3.08;;