sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14100;SDS011;7127;49.372;8.166;2023-12-20T00:01:00;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:03:27;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:05:54;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:08:21;0.63;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:10:49;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:13:16;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:15:43;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:18:09;0.13;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:20:36;0.00;;;0.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:23:03;0.07;;;0.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:25:30;0.00;;;0.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:27:58;0.53;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:30:25;1.40;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:32:52;0.23;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:35:19;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:37:45;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:40:12;0.23;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:42:39;0.17;;;0.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:45:08;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:47:35;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:50:02;1.50;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:52:29;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:54:56;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:57:23;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T00:59:50;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:02:18;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:04:45;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:07:12;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:09:39;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:12:05;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:14:32;0.27;;;0.27;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:16:59;0.83;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:19:27;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:21:54;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:24:21;0.20;;;0.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:26:48;0.30;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:29:15;0.07;;;0.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:31:42;0.00;;;0.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:34:08;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:36:36;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:39:03;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:41:30;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:43:57;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:46:23;0.30;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:48:51;0.20;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:51:18;0.20;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:53:48;0.40;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:56:15;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T01:58:43;0.17;;;0.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:01:11;0.30;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:03:38;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:06:06;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:08:34;0.23;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:11:02;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:13:29;0.00;;;0.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:15:57;0.13;;;0.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:18:24;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:20:50;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:23:19;0.00;;;0.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:25:46;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:28:13;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:30:40;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:33:07;1.60;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:35:36;1.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:38:03;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:40:31;1.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:42:58;0.63;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:45:25;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:47:52;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:50:19;0.27;;;0.27;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:52:46;0.30;;;0.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:55:13;0.10;;;0.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T02:57:41;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:00:08;0.33;;;0.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:02:35;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:05:03;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:07:30;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:09:57;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:12:24;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:14:52;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:17:18;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:19:46;0.20;;;0.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:22:12;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:24:39;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:27:06;0.40;;;0.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:29:33;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:32:01;0.37;;;0.37;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:34:28;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:36:55;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:39:21;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:41:48;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:44:15;0.30;;;0.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:46:42;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:49:12;0.47;;;0.47;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:51:38;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:54:07;0.43;;;0.43;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:56:33;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T03:59:00;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:01:27;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:03:54;0.53;;;0.53;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:06:22;0.80;;;0.77;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:08:48;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:11:15;0.67;;;0.67;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:13:42;0.80;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:16:09;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:18:35;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:21:02;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:23:31;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:25:58;1.20;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:28:24;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:30:51;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:33:18;0.80;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:35:44;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:38:11;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:40:39;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:43:06;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:45:33;0.63;;;0.63;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:48:00;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:50:27;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:52:54;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:55:21;0.77;;;0.77;;
14100;SDS011;7127;49.372;8.166;2023-12-20T04:57:49;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:00:16;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:02:43;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:05:10;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:07:37;0.77;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:10:04;1.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:12:33;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:15:01;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:17:29;0.93;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:19:55;0.77;;;0.77;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:22:22;0.40;;;0.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:24:49;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:27:16;0.83;;;0.83;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:29:42;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:32:11;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:34:37;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:37:04;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:39:31;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:41:58;0.50;;;0.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:44:25;0.77;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:46:51;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:49:19;1.10;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:51:46;2.27;;;1.67;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:54:13;2.03;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:56:40;2.53;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T05:59:07;2.23;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:01:34;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:04:01;1.40;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:06:29;1.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:08:56;1.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:11:23;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:13:50;0.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:16:18;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:18:45;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:21:12;0.73;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:23:40;1.00;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:26:07;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:28:34;1.27;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:31:01;1.00;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:33:28;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:35:56;1.00;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:38:22;0.60;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:40:51;0.73;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:43:17;1.00;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:45:44;0.73;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:48:11;1.43;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:50:38;1.77;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:53:05;1.20;;;0.73;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:55:33;1.10;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T06:58:02;2.03;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:00:27;1.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:02:54;1.50;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:05:21;0.83;;;0.83;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:07:48;0.70;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:10:15;1.00;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:12:42;1.40;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:15:10;1.33;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:17:37;1.57;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:20:05;0.80;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:22:35;1.00;;;0.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:25:02;2.50;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:27:30;0.73;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:30:00;1.47;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:32:31;1.03;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:35:12;0.57;;;0.57;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:37:39;1.33;;;0.67;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:47:33;1.13;;;0.57;;
14100;SDS011;7127;49.372;8.166;2023-12-20T07:59:36;2.50;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:02:08;1.07;;;0.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:04:49;1.27;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:07:16;1.40;;;0.77;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:09:43;0.90;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:12:10;0.60;;;0.57;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:14:37;1.53;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:17:04;1.20;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:19:30;1.30;;;0.87;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:21:58;0.83;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:24:25;1.90;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:26:52;2.33;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:29:19;2.00;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:31:46;2.40;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:34:17;1.93;;;1.13;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:36:44;1.43;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:39:12;2.10;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:41:39;1.47;;;0.87;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:44:06;2.40;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:46:32;2.53;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:48:59;3.23;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:51:26;2.20;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:53:53;2.00;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:56:21;3.00;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T08:58:48;2.73;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:01:15;1.93;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:03:41;1.97;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:06:08;3.83;;;1.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:08:35;5.30;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:11:02;2.30;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:13:30;4.43;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:15:57;3.00;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:18:24;2.57;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:20:56;2.30;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:23:23;2.33;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:25:49;1.53;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:28:16;3.53;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:30:44;2.60;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:33:11;2.00;;;1.37;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:35:38;3.23;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:38:05;4.33;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:40:32;2.80;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:43:02;2.63;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:45:30;3.17;;;1.47;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:47:59;2.50;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:50:26;2.23;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:52:57;1.30;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:55:26;1.40;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T09:57:55;2.67;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:00:22;2.17;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:02:50;2.60;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:05:26;4.17;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:07:53;3.40;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:10:20;1.23;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:13:00;2.07;;;0.83;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:15:28;1.53;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:17:56;2.50;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:20:24;1.73;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:22:51;3.00;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:25:19;1.23;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:27:46;3.07;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:30:13;2.67;;;1.13;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:32:40;3.33;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:35:08;3.03;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:37:36;2.10;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:40:04;2.53;;;0.97;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:42:32;1.67;;;1.03;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:45:00;3.47;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:47:27;2.47;;;1.13;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:49:57;4.10;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:52:26;3.13;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:54:56;4.70;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:57:23;1.60;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T10:59:53;1.37;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:02:21;2.37;;;0.97;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:04:50;2.63;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:07:22;1.90;;;0.97;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:09:58;2.37;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:12:32;3.73;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:15:06;2.17;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:17:33;2.77;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:20:04;4.07;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:22:36;3.40;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:25:08;2.30;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:27:36;2.27;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:30:07;2.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:32:35;4.40;;;1.63;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:35:16;1.87;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:37:44;1.43;;;1.03;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:40:14;1.23;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:42:43;2.00;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:45:11;2.33;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:47:40;4.70;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:50:08;3.67;;;1.63;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:52:35;3.00;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:55:02;4.50;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:57:31;2.17;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T11:59:58;3.37;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:02:25;2.40;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:04:52;1.90;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:07:18;2.23;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:09:46;2.40;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:12:13;3.23;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:14:41;1.90;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:17:11;2.53;;;1.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:19:38;5.90;;;1.87;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:22:06;2.33;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:24:35;3.23;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:27:02;2.27;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:29:29;2.33;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:31:57;3.30;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:34:24;3.03;;;1.27;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:36:53;3.07;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:39:20;2.57;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:41:49;2.90;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:44:16;2.00;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:46:43;2.67;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:49:11;3.57;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:51:38;3.87;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:54:05;3.43;;;1.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:56:32;2.30;;;1.50;;
14100;SDS011;7127;49.372;8.166;2023-12-20T12:58:59;4.07;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:01:26;2.40;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:03:53;2.53;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:06:21;2.20;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:08:48;3.17;;;1.57;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:11:15;4.57;;;2.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:13:42;3.10;;;1.60;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:16:09;1.50;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:18:35;4.40;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:21:02;3.10;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:23:31;2.30;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:25:58;2.73;;;1.23;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:28:24;1.77;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:30:51;3.93;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:33:18;2.63;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:35:45;1.97;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:38:12;2.37;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:40:40;3.17;;;1.03;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:43:08;1.57;;;0.97;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:45:35;2.27;;;1.07;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:48:02;2.00;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:50:29;2.80;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:52:56;1.53;;;0.87;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:55:23;1.50;;;0.87;;
14100;SDS011;7127;49.372;8.166;2023-12-20T13:57:53;1.50;;;0.80;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:00:20;2.23;;;1.13;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:02:47;2.47;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:05:14;3.27;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:07:42;3.43;;;1.70;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:10:10;2.60;;;1.30;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:12:37;3.63;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:15:06;4.60;;;1.17;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:17:36;1.73;;;0.90;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:20:03;2.73;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:22:31;1.87;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:24:58;2.47;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:27:25;2.23;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:29:52;1.93;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:32:21;2.50;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:34:48;2.17;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:37:15;3.20;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:39:42;1.93;;;1.10;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:42:09;2.00;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:44:38;2.57;;;1.40;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:47:05;4.13;;;1.33;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:49:34;2.97;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:52:02;2.57;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:54:29;3.07;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:56:57;2.33;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T14:59:24;1.80;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:01:50;2.50;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:04:17;1.97;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:06:52;2.40;;;1.20;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:09:18;1.30;;;0.83;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:11:45;2.47;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:14:12;3.17;;;1.00;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:16:43;1.47;;;0.93;;
14100;SDS011;7127;49.372;8.166;2023-12-20T15:19:10;3.33;;;1.40;;