sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2022-11-04T00:01:18;8.35;;;6.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:06:17;8.20;;;5.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:11:17;6.55;;;5.03;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:16:16;9.30;;;5.22;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:21:15;6.47;;;4.08;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:26:14;5.72;;;3.87;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:31:13;3.67;;;2.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:36:12;5.80;;;3.33;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:41:11;4.05;;;3.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:46:10;2.87;;;2.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:51:09;2.77;;;2.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T00:56:08;2.52;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:01:08;2.95;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:06:08;2.50;;;2.15;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:11:07;2.55;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:16:08;2.90;;;1.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:21:09;2.35;;;1.52;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:26:10;2.58;;;1.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:31:11;1.70;;;1.12;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:36:12;1.40;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:41:14;1.62;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:46:23;1.40;;;0.95;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:51:28;2.52;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T01:56:30;1.40;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:01:30;1.17;;;1.07;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:06:29;1.40;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:11:28;1.20;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:16:29;2.00;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:21:55;1.82;;;1.02;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:27:08;1.53;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:32:21;1.50;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:37:25;1.47;;;1.17;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:42:35;1.15;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:47:36;1.45;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:52:39;1.00;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T02:57:40;2.08;;;0.82;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:02:42;2.08;;;0.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:07:43;1.20;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:12:46;0.98;;;0.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:17:47;1.40;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:22:48;1.60;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:27:52;0.60;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:32:51;0.90;;;0.62;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:37:59;0.70;;;0.62;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:42:58;1.32;;;0.57;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:48:00;0.53;;;0.53;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:52:59;0.50;;;0.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T03:57:59;0.37;;;0.33;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:03:05;0.40;;;0.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:08:12;2.17;;;0.53;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:13:16;0.50;;;0.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:18:20;0.72;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:23:24;1.87;;;0.62;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:28:24;1.05;;;0.33;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:33:23;0.65;;;0.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:38:22;0.20;;;0.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:43:22;1.10;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:48:21;1.00;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:53:20;0.85;;;0.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T04:58:19;1.45;;;0.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:03:18;0.78;;;0.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:08:17;0.65;;;0.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:13:16;2.17;;;0.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:18:16;1.00;;;0.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:23:15;0.75;;;0.45;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:28:31;0.55;;;0.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:33:30;0.88;;;0.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:38:28;0.70;;;0.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:43:27;0.80;;;0.62;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:48:26;1.45;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:53:25;0.80;;;0.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T05:58:24;2.47;;;0.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:03:23;3.33;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:08:22;1.32;;;0.82;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:13:21;1.47;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:18:20;1.72;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:23:19;1.05;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:28:18;1.90;;;0.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:33:16;1.12;;;0.88;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:38:15;2.62;;;2.08;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:43:14;1.25;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:48:13;1.50;;;0.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:53:13;1.60;;;0.82;;
27895;SDS011;15241;48.374;10.876;2022-11-04T06:58:12;6.12;;;1.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:03:10;2.17;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:08:09;3.27;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:13:08;2.40;;;0.93;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:18:07;1.32;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:23:06;1.15;;;0.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:28:05;2.35;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:33:04;1.82;;;0.93;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:38:02;1.80;;;0.75;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:43:02;2.50;;;1.22;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:48:09;1.27;;;0.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:53:08;1.98;;;0.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T07:58:07;1.25;;;0.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:03:06;1.85;;;1.02;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:08:05;2.00;;;0.98;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:13:04;1.20;;;0.98;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:18:03;1.67;;;1.27;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:23:02;1.35;;;1.17;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:28:01;1.67;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:33:00;3.17;;;1.15;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:37:59;2.15;;;1.12;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:42:58;1.62;;;1.10;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:47:57;1.92;;;1.42;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:52:56;3.33;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T08:57:56;4.65;;;1.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:02:55;2.27;;;1.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:07:54;3.05;;;2.05;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:12:54;21.57;;;16.32;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:17:53;5.62;;;3.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:22:52;2.83;;;1.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:27:52;4.20;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:32:51;4.28;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:37:50;2.83;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:42:53;2.15;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:47:57;5.22;;;1.27;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:53:00;2.02;;;1.32;;
27895;SDS011;15241;48.374;10.876;2022-11-04T09:58:00;2.35;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:03:03;2.17;;;1.42;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:08:27;2.20;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:13:43;2.67;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:18:50;3.15;;;1.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:24:15;6.45;;;4.87;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:29:18;3.55;;;2.45;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:34:22;2.83;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:39:26;3.42;;;1.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:44:27;2.72;;;1.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:49:38;2.37;;;1.57;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:54:44;2.55;;;1.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T10:59:49;1.42;;;1.22;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:04:50;1.67;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:09:51;1.45;;;1.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:14:51;1.90;;;1.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:19:53;2.12;;;1.12;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:24:53;2.95;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:30:00;4.58;;;1.57;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:35:00;6.75;;;3.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:39:59;1.80;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:45:19;5.00;;;1.57;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:50:19;4.65;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T11:55:21;1.60;;;1.42;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:00:22;3.85;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:05:23;1.92;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:10:34;3.15;;;1.32;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:15:37;2.45;;;1.82;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:20:45;2.22;;;1.67;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:25:50;4.58;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:30:58;2.05;;;1.42;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:36:05;3.60;;;1.82;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:41:12;3.33;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:46:15;2.75;;;1.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:51:29;2.25;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T12:56:33;1.75;;;1.45;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:01:33;2.37;;;1.75;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:06:36;4.45;;;1.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:11:38;3.07;;;1.83;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:16:41;3.77;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:21:42;1.80;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:26:41;2.22;;;1.52;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:31:45;2.40;;;1.77;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:36:47;2.37;;;1.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:42:03;3.85;;;2.12;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:47:21;1.60;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:52:22;3.25;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T13:57:24;5.28;;;1.57;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:02:39;1.82;;;1.40;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:08:07;7.35;;;1.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:18:39;2.52;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:23:40;3.27;;;1.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:28:42;2.12;;;1.45;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:33:50;3.35;;;1.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:38:54;1.92;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:43:56;2.95;;;1.67;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:48:56;4.05;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:54:01;4.47;;;1.92;;
27895;SDS011;15241;48.374;10.876;2022-11-04T14:59:02;3.35;;;2.37;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:04:06;4.78;;;2.42;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:09:18;6.33;;;2.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:14:20;4.22;;;1.82;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:19:24;2.60;;;1.75;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:24:24;2.77;;;1.77;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:29:24;1.95;;;1.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:34:24;4.78;;;1.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:39:24;3.50;;;2.10;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:44:26;4.47;;;2.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:49:26;4.20;;;2.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:54:27;5.92;;;2.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T15:59:28;7.12;;;3.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:04:29;6.83;;;2.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:09:28;3.98;;;2.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:14:28;2.90;;;2.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:19:27;2.35;;;1.95;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:24:28;4.47;;;2.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:29:29;3.17;;;1.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:34:29;3.33;;;2.22;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:39:28;3.55;;;2.08;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:44:28;3.35;;;2.17;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:49:27;4.22;;;2.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:54:25;2.87;;;2.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T16:59:25;5.45;;;2.52;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:04:24;4.10;;;2.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:09:23;4.22;;;2.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:14:21;5.22;;;2.58;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:19:20;3.52;;;2.58;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:24:19;4.40;;;3.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:29:18;5.15;;;3.42;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:34:17;6.42;;;3.87;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:39:16;7.08;;;3.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:44:15;5.45;;;3.27;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:49:14;6.53;;;3.75;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:54:26;6.10;;;3.90;;
27895;SDS011;15241;48.374;10.876;2022-11-04T17:59:25;5.28;;;3.50;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:04:24;6.75;;;5.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:09:23;5.62;;;4.10;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:14:22;6.03;;;3.62;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:19:22;5.85;;;3.83;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:24:22;7.42;;;3.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:29:21;7.10;;;3.58;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:34:20;5.75;;;3.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:39:19;5.03;;;3.98;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:44:19;5.17;;;3.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:49:18;6.45;;;3.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:54:17;5.17;;;3.83;;
27895;SDS011;15241;48.374;10.876;2022-11-04T18:59:17;5.97;;;3.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:04:16;6.00;;;3.80;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:09:15;6.90;;;4.22;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:14:17;7.20;;;4.87;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:19:23;7.42;;;5.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:24:22;6.37;;;4.30;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:29:21;6.78;;;4.78;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:34:20;7.22;;;5.03;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:39:19;7.10;;;5.53;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:44:18;10.40;;;5.92;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:49:17;10.78;;;6.75;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:54:16;15.75;;;7.67;;
27895;SDS011;15241;48.374;10.876;2022-11-04T19:59:17;10.00;;;7.53;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:04:16;8.18;;;6.17;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:09:15;12.70;;;7.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:14:24;7.70;;;6.37;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:19:24;11.22;;;7.28;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:24:24;11.15;;;6.85;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:29:22;9.18;;;6.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:34:21;9.80;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:39:20;8.53;;;6.45;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:44:19;11.93;;;7.08;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:49:18;9.53;;;7.03;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:54:17;11.85;;;8.15;;
27895;SDS011;15241;48.374;10.876;2022-11-04T20:59:16;11.22;;;6.78;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:04:23;10.75;;;6.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:09:22;10.80;;;7.72;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:14:21;14.58;;;7.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:19:20;10.23;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:24:19;8.88;;;6.87;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:29:18;11.15;;;6.83;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:34:17;10.63;;;6.17;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:39:16;10.32;;;6.22;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:44:15;8.53;;;6.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:49:14;12.58;;;6.00;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:54:13;9.30;;;6.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T21:59:12;8.83;;;6.60;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:04:11;9.60;;;6.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:09:09;9.88;;;5.65;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:14:10;8.03;;;6.55;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:19:10;6.37;;;5.28;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:24:09;8.53;;;5.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:29:09;10.05;;;6.25;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:34:08;9.78;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:39:09;8.48;;;6.28;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:44:08;9.83;;;6.10;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:49:07;8.85;;;6.28;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:54:08;10.40;;;6.70;;
27895;SDS011;15241;48.374;10.876;2022-11-04T22:59:08;9.68;;;7.20;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:04:07;12.23;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:09:07;11.00;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:14:08;8.53;;;6.47;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:19:09;9.10;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:24:08;10.68;;;6.92;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:29:16;16.60;;;8.58;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:34:15;15.58;;;8.08;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:39:13;13.22;;;6.92;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:44:12;11.45;;;6.35;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:49:11;11.05;;;5.95;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:54:14;9.90;;;6.28;;
27895;SDS011;15241;48.374;10.876;2022-11-04T23:59:13;10.55;;;6.08;;
