sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12635;SDS011;6383;50.830;7.210;2023-04-24T00:00:35;1.33;;;0.73;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:03:05;1.50;;;0.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:05:35;0.60;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:08:04;0.60;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:10:33;1.65;;;0.65;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:13:02;1.00;;;0.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:15:31;0.77;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:18:00;0.60;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:20:29;0.52;;;0.52;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:23:01;0.50;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:25:31;0.70;;;0.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:28:00;0.60;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:30:29;0.52;;;0.52;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:32:58;0.80;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:35:27;0.43;;;0.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:37:56;0.90;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:40:26;0.50;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:42:55;1.27;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:45:26;1.23;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:47:55;1.30;;;0.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:50:24;0.60;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:52:54;0.90;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:55:21;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T00:57:51;2.05;;;0.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:00:19;0.68;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:02:47;0.32;;;0.32;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:05:18;1.30;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:07:47;0.80;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:10:16;1.25;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:12:47;1.58;;;0.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:15:18;2.00;;;0.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:17:47;1.30;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:20:15;1.95;;;0.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:22:47;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:25:16;1.15;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:27:45;2.00;;;0.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:30:14;0.60;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:32:43;0.50;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:35:13;1.25;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:37:42;1.30;;;0.55;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:40:12;0.50;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:42:41;2.90;;;0.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:45:11;2.35;;;0.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:47:40;2.13;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:50:10;4.60;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:52:37;1.13;;;1.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:55:06;1.55;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T01:57:35;1.07;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:00:04;2.00;;;0.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:02:34;1.40;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:05:05;1.33;;;1.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:07:34;2.25;;;1.02;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:10:04;1.35;;;0.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:12:33;1.97;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:15:04;1.75;;;1.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:17:33;2.20;;;0.98;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:20:01;2.13;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:22:29;1.85;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:24:59;2.78;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:27:28;1.13;;;1.02;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:29:57;1.60;;;1.48;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:32:26;2.45;;;1.15;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:34:55;1.33;;;1.23;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:37:22;5.03;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:39:51;2.60;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:42:19;2.97;;;2.28;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:44:47;2.97;;;2.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:47:19;4.80;;;2.53;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:49:48;3.85;;;2.17;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:52:16;2.50;;;1.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:54:45;2.97;;;2.67;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:57:14;3.88;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T02:59:41;3.57;;;2.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:02:11;6.65;;;3.08;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:04:39;5.60;;;3.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:07:10;3.35;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:09:37;4.25;;;3.33;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:12:06;3.60;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:14:35;3.85;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:17:06;3.33;;;3.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:19:35;3.60;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:22:05;3.90;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:24:34;3.70;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:27:03;3.30;;;3.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:29:32;4.13;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:32:01;3.30;;;3.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:34:29;3.60;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:36:58;3.47;;;3.17;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:39:27;4.25;;;3.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:41:54;3.95;;;2.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:44:24;4.07;;;3.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:46:52;3.35;;;3.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:49:20;4.05;;;3.63;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:51:50;4.63;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:54:19;3.77;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:56:50;3.92;;;3.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T03:59:19;5.50;;;3.75;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:01:48;4.30;;;3.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:04:17;3.90;;;3.53;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:06:44;4.13;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:09:14;6.15;;;4.18;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:11:43;4.07;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:14:14;4.95;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:16:43;4.45;;;3.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:19:12;4.57;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:21:41;3.75;;;3.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:24:10;4.00;;;3.63;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:26:38;4.65;;;3.38;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:29:06;4.25;;;3.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:31:37;3.75;;;3.22;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:34:06;3.75;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:36:35;3.15;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:39:02;3.00;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:41:32;4.72;;;3.03;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:44:02;3.10;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:46:31;7.00;;;2.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:49:03;3.17;;;2.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:51:30;5.93;;;2.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:53:59;3.95;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:56:28;3.42;;;2.67;;
12635;SDS011;6383;50.830;7.210;2023-04-24T04:58:56;3.97;;;3.15;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:01:26;3.97;;;3.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:03:56;4.10;;;3.17;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:06:25;3.42;;;3.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:08:54;3.28;;;2.92;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:11:24;3.78;;;2.92;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:13:53;3.83;;;3.22;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:16:21;3.80;;;3.22;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:18:50;4.37;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:21:17;3.00;;;2.65;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:23:47;3.97;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:26:16;3.83;;;2.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:28:46;4.35;;;2.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:31:13;3.35;;;2.92;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:33:42;3.25;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:36:11;3.23;;;2.93;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:38:40;6.25;;;3.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:41:11;3.58;;;3.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:43:38;3.40;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:46:06;3.40;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:48:33;3.45;;;3.15;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:51:02;4.38;;;3.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:53:29;3.58;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:55:56;5.22;;;3.28;;
12635;SDS011;6383;50.830;7.210;2023-04-24T05:58:32;4.75;;;3.33;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:01:01;3.67;;;3.25;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:03:29;4.50;;;3.33;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:05:57;5.00;;;4.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:08:31;4.10;;;3.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:11:00;6.10;;;3.88;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:13:28;5.60;;;3.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:15:57;5.82;;;3.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:18:31;5.78;;;3.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:20:59;4.05;;;3.65;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:23:27;3.78;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:25:56;4.45;;;3.83;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:28:24;5.35;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:30:53;5.13;;;4.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:33:24;4.18;;;3.78;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:35:52;5.23;;;4.07;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:38:21;5.07;;;3.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:40:51;4.57;;;4.27;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:43:20;4.55;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:45:49;4.82;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:48:18;5.22;;;4.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:50:47;6.10;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:53:15;6.67;;;4.87;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:55:44;6.30;;;5.07;;
12635;SDS011;6383;50.830;7.210;2023-04-24T06:58:11;7.90;;;5.38;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:00:41;5.95;;;5.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:03:10;10.98;;;5.68;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:05:40;6.78;;;5.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:08:10;7.45;;;5.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:10:40;6.82;;;5.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:13:07;6.65;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:15:36;5.45;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:18:05;4.57;;;4.18;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:20:34;5.07;;;4.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:23:03;3.92;;;3.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:25:33;5.60;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:28:02;3.88;;;3.42;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:30:32;5.20;;;3.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:32:59;3.42;;;3.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:35:28;3.85;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:37:56;3.50;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:40:27;4.63;;;2.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:42:58;3.08;;;2.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:45:25;3.25;;;2.38;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:47:55;5.10;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:50:24;2.92;;;2.42;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:52:51;2.30;;;2.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:55:20;2.10;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T07:57:50;1.55;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:00:21;2.50;;;1.38;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:02:49;1.75;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:05:18;4.10;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:07:45;3.53;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:10:14;1.35;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:12:43;2.75;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:15:12;2.63;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:17:43;3.22;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:20:12;1.17;;;1.17;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:22:42;2.60;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:25:12;2.23;;;1.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:27:41;2.05;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:30:10;2.67;;;1.25;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:32:40;2.13;;;1.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:35:10;2.08;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:37:39;2.85;;;1.98;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:40:10;2.27;;;1.33;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:42:42;1.65;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:45:12;1.87;;;1.67;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:47:42;3.00;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:50:13;1.90;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:52:41;3.78;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:55:11;3.97;;;2.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T08:57:40;3.08;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:00:08;2.20;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:02:39;1.80;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:05:11;2.20;;;1.67;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:07:45;2.60;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:10:17;2.90;;;1.52;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:12:45;1.80;;;1.67;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:15:15;2.80;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:17:43;3.53;;;2.22;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:20:13;4.28;;;2.65;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:22:42;2.70;;;2.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:25:10;3.80;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:27:43;3.28;;;2.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:30:13;4.45;;;3.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:32:50;3.38;;;3.08;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:35:41;8.05;;;4.53;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:38:11;4.82;;;4.32;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:40:40;5.85;;;3.67;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:43:10;7.18;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:45:39;5.32;;;4.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:48:08;8.25;;;4.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:50:38;5.97;;;4.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:53:09;5.45;;;4.82;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:55:38;10.00;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T09:58:08;7.72;;;5.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:00:38;8.23;;;5.53;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:03:07;10.18;;;5.75;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:05:36;10.55;;;6.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:08:07;8.77;;;6.65;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:10:38;11.10;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:13:09;10.27;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:15:37;9.30;;;6.97;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:18:06;9.20;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:20:35;10.95;;;7.88;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:23:05;10.55;;;7.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:25:36;9.15;;;7.25;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:28:05;9.33;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:30:34;9.15;;;7.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:33:04;8.48;;;6.82;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:35:34;11.07;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:38:08;10.43;;;7.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:40:41;9.90;;;7.55;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:43:11;9.73;;;6.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:46:00;12.05;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:48:31;10.07;;;7.22;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:51:00;7.95;;;5.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:53:29;7.40;;;6.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:56:02;7.63;;;5.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T10:58:36;8.95;;;5.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:01:07;11.20;;;6.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:03:36;8.82;;;7.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:06:08;9.90;;;6.78;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:08:37;10.93;;;7.78;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:11:10;9.25;;;6.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:16:42;10.90;;;7.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:19:20;10.93;;;7.88;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:21:56;14.45;;;7.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:24:29;10.85;;;6.75;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:27:06;10.25;;;6.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:29:40;11.02;;;6.03;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:32:18;13.02;;;6.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:34:57;12.05;;;6.32;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:37:27;15.20;;;7.15;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:39:57;19.42;;;9.73;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:42:27;14.63;;;8.03;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:44:57;13.10;;;7.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:47:28;14.07;;;7.85;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:49:58;14.25;;;7.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:52:26;13.02;;;7.68;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:55:01;13.65;;;8.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T11:57:57;15.95;;;8.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:00:30;12.93;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:03:09;11.02;;;7.68;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:05:45;10.65;;;6.75;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:08:26;14.10;;;7.15;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:10:58;11.90;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:13:47;11.15;;;6.97;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:16:16;14.05;;;6.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:18:45;14.57;;;7.53;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:21:14;14.90;;;8.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:23:43;18.20;;;8.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:26:11;12.43;;;8.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:28:40;16.13;;;8.68;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:31:11;16.55;;;8.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:33:39;17.10;;;8.90;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:36:10;15.90;;;9.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:38:43;22.20;;;11.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:41:13;13.23;;;9.17;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:43:52;17.35;;;10.18;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:46:23;19.55;;;10.63;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:48:52;26.63;;;15.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:51:19;26.65;;;12.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:53:47;16.63;;;10.98;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:56:15;16.17;;;10.18;;
12635;SDS011;6383;50.830;7.210;2023-04-24T12:58:44;15.60;;;9.43;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:01:13;13.07;;;7.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:03:41;14.95;;;8.68;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:06:11;18.60;;;9.63;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:08:40;17.58;;;8.75;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:11:07;17.98;;;9.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:13:36;16.38;;;8.20;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:16:05;18.73;;;8.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:18:33;15.65;;;8.02;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:21:04;13.70;;;8.02;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:23:33;17.88;;;8.02;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:26:03;20.20;;;7.95;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:28:32;15.32;;;7.82;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:31:01;20.00;;;8.25;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:33:29;14.60;;;6.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:35:56;16.85;;;7.07;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:38:27;16.77;;;7.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:40:54;12.88;;;6.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:43:22;13.05;;;6.75;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:45:54;12.85;;;6.40;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:48:23;12.43;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:50:52;13.60;;;6.07;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:53:21;16.25;;;6.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:55:52;12.88;;;6.45;;
12635;SDS011;6383;50.830;7.210;2023-04-24T13:58:20;12.00;;;6.70;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:00:48;11.95;;;6.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:03:17;12.70;;;6.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:05:46;12.82;;;6.68;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:08:14;12.43;;;6.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:10:42;10.68;;;6.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:13:13;11.70;;;6.57;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:15:41;15.32;;;7.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:18:10;14.80;;;7.50;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:20:39;11.35;;;6.55;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:23:08;14.38;;;7.28;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:25:37;14.77;;;7.38;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:28:06;10.38;;;6.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:30:36;13.88;;;6.35;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:33:08;12.10;;;6.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:35:37;13.23;;;6.53;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:38:06;13.63;;;7.00;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:40:35;11.45;;;6.38;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:43:04;11.90;;;6.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:45:34;14.82;;;6.47;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:48:03;16.08;;;8.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:50:32;8.80;;;5.13;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:53:01;11.55;;;5.78;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:55:29;10.52;;;4.60;;
12635;SDS011;6383;50.830;7.210;2023-04-24T14:57:56;7.30;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:00:25;8.52;;;4.72;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:02:55;7.72;;;4.25;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:05:25;6.17;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:07:55;8.98;;;4.05;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:10:24;8.50;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:12:53;11.57;;;4.93;;
12635;SDS011;6383;50.830;7.210;2023-04-24T15:15:22;9.82;;;4.32;;