sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-06-10T00:01:41;19.90;96.70
3268;DHT22;1646;52.450;13.326;2023-06-10T00:06:41;19.90;97.80
3268;DHT22;1646;52.450;13.326;2023-06-10T00:11:41;19.80;99.30
3268;DHT22;1646;52.450;13.326;2023-06-10T00:16:39;19.80;99.40
3268;DHT22;1646;52.450;13.326;2023-06-10T00:21:37;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:26:38;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:31:38;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:36:36;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:41:34;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:46:34;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:51:34;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T00:56:33;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:01:33;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:06:39;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:11:48;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:16:51;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:21:54;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:26:55;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:32:03;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:37:04;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:42:03;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:47:05;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:52:06;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T01:57:05;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:02:04;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:07:03;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:12:05;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:17:04;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:22:03;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:27:04;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:32:04;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:37:06;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:42:07;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:47:05;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:52:06;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T02:57:07;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:02:07;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:07:12;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:12:12;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:17:15;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:22:16;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:27:29;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:32:32;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:37:30;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:42:30;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:47:33;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:52:35;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T03:57:36;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:02:35;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:07:33;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:12:32;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:17:32;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:22:30;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:27:29;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:32:27;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:37:28;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:42:27;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:47:25;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:52:24;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T04:57:25;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:02:24;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:07:22;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:12:20;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:17:20;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:22:19;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:27:17;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:32:15;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:37:15;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:42:13;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:47:11;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:52:09;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T05:57:09;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:02:08;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:07:06;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:12:05;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:17:06;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:22:04;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:27:03;21.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:32:02;21.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:37:02;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:42:04;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:47:28;22.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:52:29;22.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T06:57:27;22.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:02:26;23.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:07:24;23.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:12:24;23.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:17:22;24.00;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:22:20;24.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:27:18;24.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:32:19;24.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:37:19;24.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:42:17;24.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:47:15;25.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:52:15;25.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T07:57:13;25.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:02:12;25.50;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:07:10;25.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:12:10;25.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:17:11;25.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:22:09;25.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:27:09;25.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:32:08;25.90;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:37:06;26.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:42:14;27.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:47:17;27.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:52:17;27.40;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T08:57:18;27.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:02:19;27.80;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:07:17;28.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:12:17;28.70;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:17:16;29.10;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:22:14;29.30;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:27:13;29.60;99.90
3268;DHT22;1646;52.450;13.326;2023-06-10T09:32:13;29.80;98.60
3268;DHT22;1646;52.450;13.326;2023-06-10T09:37:11;30.20;97.70
3268;DHT22;1646;52.450;13.326;2023-06-10T09:42:17;30.60;97.20
3268;DHT22;1646;52.450;13.326;2023-06-10T09:47:21;30.80;96.40
3268;DHT22;1646;52.450;13.326;2023-06-10T09:52:22;30.60;95.80
3268;DHT22;1646;52.450;13.326;2023-06-10T09:57:21;30.40;94.20
3268;DHT22;1646;52.450;13.326;2023-06-10T10:02:21;30.30;94.80
3268;DHT22;1646;52.450;13.326;2023-06-10T10:07:19;30.00;95.00
3268;DHT22;1646;52.450;13.326;2023-06-10T10:12:18;29.60;95.20
3268;DHT22;1646;52.450;13.326;2023-06-10T10:17:17;29.20;95.20
3268;DHT22;1646;52.450;13.326;2023-06-10T10:22:22;28.90;95.50
3268;DHT22;1646;52.450;13.326;2023-06-10T10:27:28;28.60;95.30
3268;DHT22;1646;52.450;13.326;2023-06-10T10:32:31;28.40;95.00
3268;DHT22;1646;52.450;13.326;2023-06-10T10:37:32;28.20;94.90
3268;DHT22;1646;52.450;13.326;2023-06-10T10:42:31;28.20;94.40
3268;DHT22;1646;52.450;13.326;2023-06-10T10:47:31;28.10;94.10
3268;DHT22;1646;52.450;13.326;2023-06-10T10:52:50;28.00;94.30
3268;DHT22;1646;52.450;13.326;2023-06-10T10:57:56;28.00;93.50
3268;DHT22;1646;52.450;13.326;2023-06-10T11:02:58;28.40;93.40
3268;DHT22;1646;52.450;13.326;2023-06-10T11:08:02;28.70;91.00
3268;DHT22;1646;52.450;13.326;2023-06-10T11:13:05;29.00;90.40
3268;DHT22;1646;52.450;13.326;2023-06-10T11:18:12;29.40;88.00
3268;DHT22;1646;52.450;13.326;2023-06-10T11:23:25;30.20;87.20
3268;DHT22;1646;52.450;13.326;2023-06-10T11:28:27;30.70;83.40
3268;DHT22;1646;52.450;13.326;2023-06-10T11:33:26;30.70;81.20
3268;DHT22;1646;52.450;13.326;2023-06-10T11:38:26;30.50;81.60
3268;DHT22;1646;52.450;13.326;2023-06-10T11:43:25;30.30;81.70
3268;DHT22;1646;52.450;13.326;2023-06-10T11:48:24;30.90;83.60
3268;DHT22;1646;52.450;13.326;2023-06-10T11:53:27;31.90;78.90
3268;DHT22;1646;52.450;13.326;2023-06-10T11:58:25;32.50;76.20
3268;DHT22;1646;52.450;13.326;2023-06-10T12:03:24;33.10;74.60
3268;DHT22;1646;52.450;13.326;2023-06-10T12:08:23;33.50;71.60
3268;DHT22;1646;52.450;13.326;2023-06-10T12:13:23;33.70;70.60
3268;DHT22;1646;52.450;13.326;2023-06-10T12:18:22;33.90;67.90
3268;DHT22;1646;52.450;13.326;2023-06-10T12:23:21;33.60;66.80
3268;DHT22;1646;52.450;13.326;2023-06-10T12:28:22;33.50;65.80
3268;DHT22;1646;52.450;13.326;2023-06-10T12:33:21;33.50;67.10
3268;DHT22;1646;52.450;13.326;2023-06-10T12:38:23;33.40;68.30
3268;DHT22;1646;52.450;13.326;2023-06-10T12:43:25;33.40;65.00
3268;DHT22;1646;52.450;13.326;2023-06-10T12:48:24;33.50;65.30
3268;DHT22;1646;52.450;13.326;2023-06-10T12:53:26;33.50;64.90
3268;DHT22;1646;52.450;13.326;2023-06-10T12:58:26;33.50;64.10
3268;DHT22;1646;52.450;13.326;2023-06-10T13:03:24;33.60;66.50
3268;DHT22;1646;52.450;13.326;2023-06-10T13:08:23;33.60;66.70
3268;DHT22;1646;52.450;13.326;2023-06-10T13:13:21;33.60;67.20
3268;DHT22;1646;52.450;13.326;2023-06-10T13:18:39;33.60;66.00
3268;DHT22;1646;52.450;13.326;2023-06-10T13:23:37;33.40;67.10
3268;DHT22;1646;52.450;13.326;2023-06-10T13:28:35;33.50;66.80
3268;DHT22;1646;52.450;13.326;2023-06-10T13:33:33;33.80;66.50
3268;DHT22;1646;52.450;13.326;2023-06-10T13:38:33;33.80;65.00
3268;DHT22;1646;52.450;13.326;2023-06-10T13:43:31;33.80;64.60
3268;DHT22;1646;52.450;13.326;2023-06-10T13:48:29;33.80;65.20
3268;DHT22;1646;52.450;13.326;2023-06-10T13:53:28;33.70;65.00
3268;DHT22;1646;52.450;13.326;2023-06-10T13:58:27;33.20;67.00
3268;DHT22;1646;52.450;13.326;2023-06-10T14:03:26;32.80;66.00
3268;DHT22;1646;52.450;13.326;2023-06-10T14:08:24;32.00;67.50
3268;DHT22;1646;52.450;13.326;2023-06-10T14:13:22;31.40;68.00
3268;DHT22;1646;52.450;13.326;2023-06-10T14:18:22;31.10;70.20
3268;DHT22;1646;52.450;13.326;2023-06-10T14:23:20;31.50;70.10
3268;DHT22;1646;52.450;13.326;2023-06-10T14:28:18;31.70;69.90
3268;DHT22;1646;52.450;13.326;2023-06-10T14:33:17;31.50;69.40
3268;DHT22;1646;52.450;13.326;2023-06-10T14:38:17;31.50;69.50
3268;DHT22;1646;52.450;13.326;2023-06-10T14:43:15;31.60;66.50
3268;DHT22;1646;52.450;13.326;2023-06-10T14:48:14;31.90;64.90
3268;DHT22;1646;52.450;13.326;2023-06-10T14:53:12;32.20;64.70
3268;DHT22;1646;52.450;13.326;2023-06-10T14:58:12;32.50;64.00
3268;DHT22;1646;52.450;13.326;2023-06-10T15:03:10;32.80;62.00
3268;DHT22;1646;52.450;13.326;2023-06-10T15:08:08;32.90;61.90
3268;DHT22;1646;52.450;13.326;2023-06-10T15:13:08;32.90;59.20
3268;DHT22;1646;52.450;13.326;2023-06-10T15:18:07;32.90;60.40
3268;DHT22;1646;52.450;13.326;2023-06-10T15:23:06;33.00;58.50
3268;DHT22;1646;52.450;13.326;2023-06-10T15:28:04;32.90;58.10
3268;DHT22;1646;52.450;13.326;2023-06-10T15:33:03;32.80;58.10
3268;DHT22;1646;52.450;13.326;2023-06-10T15:38:05;32.80;58.80
3268;DHT22;1646;52.450;13.326;2023-06-10T15:43:03;33.00;58.70
3268;DHT22;1646;52.450;13.326;2023-06-10T15:48:01;33.10;58.60
3268;DHT22;1646;52.450;13.326;2023-06-10T15:53:00;33.00;57.00
3268;DHT22;1646;52.450;13.326;2023-06-10T15:57:59;32.90;56.10
3268;DHT22;1646;52.450;13.326;2023-06-10T16:03:00;32.90;54.90
3268;DHT22;1646;52.450;13.326;2023-06-10T16:08:00;32.90;55.40
3268;DHT22;1646;52.450;13.326;2023-06-10T16:13:00;32.70;53.20
3268;DHT22;1646;52.450;13.326;2023-06-10T16:17:59;32.50;51.90
3268;DHT22;1646;52.450;13.326;2023-06-10T16:22:57;32.40;51.70
3268;DHT22;1646;52.450;13.326;2023-06-10T16:27:56;32.40;50.90
3268;DHT22;1646;52.450;13.326;2023-06-10T16:32:55;32.40;50.80
3268;DHT22;1646;52.450;13.326;2023-06-10T16:37:54;32.50;50.50
3268;DHT22;1646;52.450;13.326;2023-06-10T16:42:52;32.10;49.60
3268;DHT22;1646;52.450;13.326;2023-06-10T16:47:50;31.50;49.40
3268;DHT22;1646;52.450;13.326;2023-06-10T16:52:50;30.90;49.70
3268;DHT22;1646;52.450;13.326;2023-06-10T16:57:48;30.60;50.20
3268;DHT22;1646;52.450;13.326;2023-06-10T17:02:46;30.70;50.80
3268;DHT22;1646;52.450;13.326;2023-06-10T17:07:45;30.90;50.70
3268;DHT22;1646;52.450;13.326;2023-06-10T17:12:45;31.00;49.50
3268;DHT22;1646;52.450;13.326;2023-06-10T17:17:44;31.00;50.10
3268;DHT22;1646;52.450;13.326;2023-06-10T17:22:42;31.10;49.70
3268;DHT22;1646;52.450;13.326;2023-06-10T17:27:40;31.00;49.00
3268;DHT22;1646;52.450;13.326;2023-06-10T17:32:40;30.90;48.30
3268;DHT22;1646;52.450;13.326;2023-06-10T17:37:38;30.70;49.10
3268;DHT22;1646;52.450;13.326;2023-06-10T17:42:37;30.50;48.30
3268;DHT22;1646;52.450;13.326;2023-06-10T17:47:35;30.20;48.60
3268;DHT22;1646;52.450;13.326;2023-06-10T17:52:35;30.10;48.90
3268;DHT22;1646;52.450;13.326;2023-06-10T17:57:33;29.90;48.60
3268;DHT22;1646;52.450;13.326;2023-06-10T18:02:31;29.70;48.60
3268;DHT22;1646;52.450;13.326;2023-06-10T18:07:29;29.50;48.70
3268;DHT22;1646;52.450;13.326;2023-06-10T18:12:29;29.30;49.90
3268;DHT22;1646;52.450;13.326;2023-06-10T18:17:28;29.20;49.40
3268;DHT22;1646;52.450;13.326;2023-06-10T18:22:26;29.10;49.50
3268;DHT22;1646;52.450;13.326;2023-06-10T18:27:24;29.00;49.80
3268;DHT22;1646;52.450;13.326;2023-06-10T18:32:24;28.80;51.00
3268;DHT22;1646;52.450;13.326;2023-06-10T18:37:23;28.60;50.20
3268;DHT22;1646;52.450;13.326;2023-06-10T18:42:21;28.40;50.60
3268;DHT22;1646;52.450;13.326;2023-06-10T18:47:19;28.30;51.20
3268;DHT22;1646;52.450;13.326;2023-06-10T18:52:19;28.30;51.50
3268;DHT22;1646;52.450;13.326;2023-06-10T18:57:17;28.20;52.10
3268;DHT22;1646;52.450;13.326;2023-06-10T19:02:15;28.10;52.70
3268;DHT22;1646;52.450;13.326;2023-06-10T19:07:13;27.90;53.20
3268;DHT22;1646;52.450;13.326;2023-06-10T19:12:16;27.60;53.40
3268;DHT22;1646;52.450;13.326;2023-06-10T19:17:15;27.50;54.30
3268;DHT22;1646;52.450;13.326;2023-06-10T19:22:14;27.30;55.00
3268;DHT22;1646;52.450;13.326;2023-06-10T19:27:12;27.20;55.70
3268;DHT22;1646;52.450;13.326;2023-06-10T19:32:12;27.10;55.60
3268;DHT22;1646;52.450;13.326;2023-06-10T19:37:10;27.00;56.70
3268;DHT22;1646;52.450;13.326;2023-06-10T19:42:08;26.80;57.60
3268;DHT22;1646;52.450;13.326;2023-06-10T19:47:12;26.70;58.50
3268;DHT22;1646;52.450;13.326;2023-06-10T19:52:10;26.70;58.80
3268;DHT22;1646;52.450;13.326;2023-06-10T19:57:09;26.60;60.60
3268;DHT22;1646;52.450;13.326;2023-06-10T20:02:07;26.50;61.60
3268;DHT22;1646;52.450;13.326;2023-06-10T20:07:07;26.40;62.00
3268;DHT22;1646;52.450;13.326;2023-06-10T20:12:06;26.40;62.50
3268;DHT22;1646;52.450;13.326;2023-06-10T20:17:05;26.40;63.00
3268;DHT22;1646;52.450;13.326;2023-06-10T20:22:03;26.30;63.10
3268;DHT22;1646;52.450;13.326;2023-06-10T20:27:04;26.20;63.50
3268;DHT22;1646;52.450;13.326;2023-06-10T20:32:03;26.10;63.40
3268;DHT22;1646;52.450;13.326;2023-06-10T20:37:02;26.00;63.90
3268;DHT22;1646;52.450;13.326;2023-06-10T20:42:00;25.90;64.10
3268;DHT22;1646;52.450;13.326;2023-06-10T20:46:59;25.80;63.80
3268;DHT22;1646;52.450;13.326;2023-06-10T20:51:58;25.70;64.40
3268;DHT22;1646;52.450;13.326;2023-06-10T20:56:56;25.60;64.10
3268;DHT22;1646;52.450;13.326;2023-06-10T21:01:54;25.60;64.60
3268;DHT22;1646;52.450;13.326;2023-06-10T21:06:54;25.50;63.70
3268;DHT22;1646;52.450;13.326;2023-06-10T21:11:53;25.30;62.60
3268;DHT22;1646;52.450;13.326;2023-06-10T21:16:51;25.20;62.80
3268;DHT22;1646;52.450;13.326;2023-06-10T21:21:49;25.10;62.90
3268;DHT22;1646;52.450;13.326;2023-06-10T21:26:49;25.00;62.40
3268;DHT22;1646;52.450;13.326;2023-06-10T21:31:47;24.90;62.10
3268;DHT22;1646;52.450;13.326;2023-06-10T21:36:46;24.90;63.20
3268;DHT22;1646;52.450;13.326;2023-06-10T21:41:44;24.80;62.00
3268;DHT22;1646;52.450;13.326;2023-06-10T21:46:43;24.80;61.70
3268;DHT22;1646;52.450;13.326;2023-06-10T21:51:42;24.60;61.10
3268;DHT22;1646;52.450;13.326;2023-06-10T21:56:41;24.60;61.20
3268;DHT22;1646;52.450;13.326;2023-06-10T22:01:45;24.40;60.60
3268;DHT22;1646;52.450;13.326;2023-06-10T22:06:43;24.30;60.40
3268;DHT22;1646;52.450;13.326;2023-06-10T22:11:42;24.20;60.00
3268;DHT22;1646;52.450;13.326;2023-06-10T22:16:40;24.10;59.50
3268;DHT22;1646;52.450;13.326;2023-06-10T22:21:40;24.00;59.50
3268;DHT22;1646;52.450;13.326;2023-06-10T22:26:38;23.90;59.50
3268;DHT22;1646;52.450;13.326;2023-06-10T22:31:49;23.90;59.50
3268;DHT22;1646;52.450;13.326;2023-06-10T22:36:49;23.80;59.10
3268;DHT22;1646;52.450;13.326;2023-06-10T22:41:47;23.70;58.80
3268;DHT22;1646;52.450;13.326;2023-06-10T22:46:45;23.60;58.50
3268;DHT22;1646;52.450;13.326;2023-06-10T22:51:44;23.40;58.00
3268;DHT22;1646;52.450;13.326;2023-06-10T22:56:44;23.40;58.00
3268;DHT22;1646;52.450;13.326;2023-06-10T23:01:42;23.30;57.50
3268;DHT22;1646;52.450;13.326;2023-06-10T23:06:41;23.20;57.50
3268;DHT22;1646;52.450;13.326;2023-06-10T23:11:39;23.10;57.30
3268;DHT22;1646;52.450;13.326;2023-06-10T23:16:39;22.90;56.50
3268;DHT22;1646;52.450;13.326;2023-06-10T23:21:43;22.80;56.10
3268;DHT22;1646;52.450;13.326;2023-06-10T23:26:46;22.70;56.00
3268;DHT22;1646;52.450;13.326;2023-06-10T23:31:46;22.60;55.70
3268;DHT22;1646;52.450;13.326;2023-06-10T23:36:44;22.60;55.70
3268;DHT22;1646;52.450;13.326;2023-06-10T23:41:44;22.50;55.70
3268;DHT22;1646;52.450;13.326;2023-06-10T23:46:43;22.40;55.80
3268;DHT22;1646;52.450;13.326;2023-06-10T23:51:42;22.40;56.00
3268;DHT22;1646;52.450;13.326;2023-06-10T23:56:40;22.30;56.10
