sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2023-08-31T00:04:56;13.90;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T00:07:56;16.30;;;10.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T00:10:56;14.00;;;9.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T00:14:14;13.60;;;10.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T00:27:52;11.60;;;8.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T00:34:38;12.50;;;9.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:11:12;11.20;;;8.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:21:59;12.10;;;9.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:45:43;13.10;;;9.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:48:15;11.40;;;9.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:50:50;15.40;;;10.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:53:20;13.00;;;10.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T01:55:46;12.20;;;9.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T02:15:04;12.60;;;9.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T02:32:27;13.30;;;9.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T02:37:25;13.60;;;11.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T02:40:41;12.40;;;11.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T02:43:36;13.60;;;11.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T03:06:38;12.40;;;10.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T03:09:57;13.60;;;11.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T03:15:59;15.30;;;11.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T03:18:52;15.50;;;10.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T03:38:18;18.10;;;14.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T03:41:06;15.80;;;13.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:00:21;17.10;;;13.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:05:54;18.30;;;14.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:08:22;18.00;;;15.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:11:00;16.60;;;14.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:13:30;16.80;;;14.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:16:07;17.30;;;13.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:18:55;18.70;;;14.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:24:57;16.70;;;13.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:30:26;17.40;;;13.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:33:13;21.30;;;16.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:35:43;19.50;;;15.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:41:02;18.40;;;14.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:43:31;17.00;;;14.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T04:56:29;13.90;;;12.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:12:56;12.90;;;11.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:19:20;14.00;;;11.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:28:35;13.60;;;11.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:42:00;15.70;;;11.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:47:56;15.00;;;11.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:51:07;15.70;;;13.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:53:36;14.40;;;12.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:56:04;16.50;;;12.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T05:58:39;12.80;;;11.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:01:53;11.90;;;10.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:04:22;10.60;;;9.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:06:49;10.10;;;8.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:09:18;9.70;;;7.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:12:06;12.60;;;7.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:17:21;9.40;;;6.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:26:31;7.00;;;5.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:29:14;5.90;;;5.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:45:58;7.40;;;4.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:48:45;4.40;;;3.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:54:43;8.20;;;3.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T06:57:36;5.80;;;3.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:00:07;6.20;;;3.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:02:39;6.50;;;3.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:05:19;5.10;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:08:08;7.70;;;3.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:11:02;5.00;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:13:42;3.80;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:16:12;3.60;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:18:59;3.10;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:21:36;3.50;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:24:05;2.50;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:26:32;5.40;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:29:28;3.90;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:31:58;3.40;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:34:28;4.10;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:36:59;5.00;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:39:44;4.60;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:42:23;3.70;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:45:03;4.60;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:54:57;6.40;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T07:58:25;3.00;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:01:34;3.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:14:46;2.70;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:17:22;1.40;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:19:51;4.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:22:18;2.20;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:24:44;5.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:27:11;1.60;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:29:38;1.70;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:32:04;2.30;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:34:35;2.50;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:37:02;1.00;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:39:30;1.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:42:00;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:44:33;2.20;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:47:02;3.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:49:30;5.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:51:58;3.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:54:25;3.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:56:53;2.10;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T08:59:20;2.00;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:01:47;1.70;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:04:14;2.60;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:06:41;2.20;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:09:11;2.00;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:11:40;2.00;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:14:13;1.40;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:16:47;3.30;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:19:21;3.10;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:21:49;2.00;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:24:17;2.30;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:26:44;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:29:16;2.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:31:43;3.10;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:34:11;1.50;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:36:45;2.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:42:53;3.90;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:45:38;3.20;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T09:51:46;1.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:08:44;1.90;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:15:11;2.10;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:17:39;2.20;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:20:24;1.30;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:23:21;1.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:28:17;1.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:37:26;2.20;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:50:15;3.50;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:52:45;2.60;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T10:55:15;1.50;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:01:01;1.30;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:03:29;2.90;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:05:56;2.10;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:08:24;2.10;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:14:37;1.30;;;0.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:41:11;3.00;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:43:46;1.70;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T11:46:29;1.50;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:00:19;4.60;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:03:07;4.30;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:05:44;1.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:14:32;2.70;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:17:36;3.40;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:20:24;1.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:23:31;1.80;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:26:14;3.00;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:42:14;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:44:44;3.30;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:47:45;1.70;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T12:50:25;1.40;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:10:23;1.70;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:16:23;1.90;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:18:50;2.30;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:21:17;1.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:23:44;1.60;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:26:11;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:28:38;2.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:31:05;3.40;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:33:32;3.80;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:35:58;3.90;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:38:26;2.80;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:40:56;3.00;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:43:23;4.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:45:50;3.50;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:48:18;1.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:50:46;3.60;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:53:13;2.50;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:55:40;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T13:58:09;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:00:36;6.30;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:03:04;1.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:05:31;3.10;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:07:58;2.40;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:10:27;4.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:12:54;2.50;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:15:21;3.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:17:51;1.30;;;1.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:20:19;2.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:22:46;2.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:25:12;2.30;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:27:39;2.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:30:07;2.20;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:32:34;2.20;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:35:00;1.90;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:37:27;2.60;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:39:54;2.30;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:42:24;1.40;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:44:51;3.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:47:17;3.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:49:44;4.80;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:52:11;7.70;;;3.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:54:38;12.20;;;3.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:57:04;5.00;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T14:59:32;5.80;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:01:59;5.30;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:04:28;4.70;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:06:55;2.90;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:09:22;7.20;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:11:49;3.00;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:14:16;4.00;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:16:43;3.70;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:19:10;4.00;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:21:36;3.70;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:24:04;4.20;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:26:31;5.60;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:28:59;2.90;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:31:26;2.50;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:33:53;2.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:36:19;3.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:38:46;2.00;;;1.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:41:13;2.40;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:43:41;3.00;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:46:08;1.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:48:35;2.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:51:03;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:53:30;1.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:55:57;2.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T15:58:24;2.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:00:52;2.10;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:03:28;2.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:05:57;4.10;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:08:25;2.80;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:10:52;2.90;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:13:19;3.70;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:15:46;3.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:18:13;2.60;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:20:41;3.50;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:23:09;2.70;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:25:36;3.80;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:28:03;2.30;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:30:30;2.80;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:32:58;6.70;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:35:27;2.70;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:44:49;6.00;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T16:58:25;5.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:00:52;7.60;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:03:18;3.20;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:05:50;2.70;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:08:43;2.20;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:11:10;2.70;;;1.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:13:39;5.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:16:10;5.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:18:37;5.00;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:21:05;3.90;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:23:32;4.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:26:08;3.80;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:29:12;5.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:31:45;2.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:34:11;3.70;;;1.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:36:42;3.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:39:09;3.20;;;1.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:41:44;3.20;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:44:11;7.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:49:34;4.20;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:52:01;1.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T17:54:28;2.40;;;1.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T18:03:47;3.10;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T18:20:10;2.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T18:30:01;9.80;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T18:32:56;5.10;;;2.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T18:39:01;5.20;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T18:41:58;4.10;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:00:49;3.00;;;1.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:24:00;5.00;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:30:36;7.60;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:36:30;3.20;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:38:57;5.10;;;2.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:51:35;3.00;;;2.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T19:54:22;6.30;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:10:06;4.60;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:19:38;4.10;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:42:29;5.60;;;3.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:44:55;4.70;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:47:39;5.30;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:50:10;5.60;;;3.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:56:05;6.10;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T20:58:38;3.90;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:01:09;9.00;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:07:03;6.40;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:09:32;4.00;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:12:51;4.70;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:15:20;4.80;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:17:58;4.10;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:20:54;4.90;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:23:23;3.80;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:26:08;3.70;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:28:40;4.80;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:31:19;5.20;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:33:51;5.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:36:35;8.30;;;3.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:39:08;4.40;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:41:45;5.10;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:44:22;4.70;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:47:14;6.00;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:49:41;4.70;;;3.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:52:42;8.20;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:55:22;5.90;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T21:57:54;7.30;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:00:21;8.60;;;3.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:03:12;5.50;;;3.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:05:51;4.10;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:08:18;4.80;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:13:24;7.10;;;3.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:15:59;5.70;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:18:34;4.70;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:21:26;5.10;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:24:15;7.40;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:26:46;4.80;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:29:54;3.80;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:32:39;4.30;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:35:09;3.90;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:38:06;5.40;;;3.10;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:41:15;7.10;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:43:41;4.60;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:46:22;5.70;;;3.20;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:48:52;4.50;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:51:29;6.10;;;3.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:57:09;3.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T22:59:45;7.90;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:02:17;4.60;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:04:53;3.80;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:07:28;5.00;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:10:11;5.20;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:12:50;4.10;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:15:26;4.10;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:18:10;6.00;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:20:36;5.50;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:23:03;4.30;;;2.80;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:25:42;5.30;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:28:09;4.40;;;2.90;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:30:38;4.80;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:33:08;4.30;;;3.00;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:35:38;3.90;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:38:08;3.40;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:40:38;5.20;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:43:08;4.30;;;2.40;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:45:38;3.90;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:48:07;4.80;;;2.50;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:50:38;6.10;;;2.70;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:53:19;4.50;;;2.30;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:55:49;5.20;;;2.60;;
48897;SDS011;34713;50.038;20.000;2023-08-31T23:58:25;6.00;;;2.70;;
