sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;60047;51.644;5.842;2022-08-01T00:04:40;101510.0;;;25.2;60.0
72162;BME280;60047;51.644;5.842;2022-08-01T00:09:40;101510.0;;;25.2;60.0
72162;BME280;60047;51.644;5.842;2022-08-01T00:14:40;101510.0;;;25.2;60.0
72162;BME280;60047;51.644;5.842;2022-08-01T00:19:40;101520.0;;;25.2;60.0
72162;BME280;60047;51.644;5.842;2022-08-01T00:24:40;101530.0;;;25.2;59.5
72162;BME280;60047;51.644;5.842;2022-08-01T00:29:40;101530.0;;;25.2;59.5
72162;BME280;60047;51.644;5.842;2022-08-01T00:34:40;101520.0;;;25.2;59.5
72162;BME280;60047;51.644;5.842;2022-08-01T00:39:40;101520.0;;;25.2;59.5
72162;BME280;60047;51.644;5.842;2022-08-01T00:44:40;101520.0;;;25.2;59.5
72162;BME280;60047;51.644;5.842;2022-08-01T00:49:40;101520.0;;;25.3;59.5
72162;BME280;60047;51.644;5.842;2022-08-01T00:54:40;101520.0;;;25.3;59.0
72162;BME280;60047;51.644;5.842;2022-08-01T00:59:40;101520.0;;;25.3;59.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:04:40;101520.0;;;25.4;58.5
72162;BME280;60047;51.644;5.842;2022-08-01T01:09:49;101530.0;;;25.4;58.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:14:52;101530.0;;;25.4;58.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:19:45;101520.0;;;25.5;57.5
72162;BME280;60047;51.644;5.842;2022-08-01T01:25:38;101530.0;;;25.4;57.5
72162;BME280;60047;51.644;5.842;2022-08-01T01:29:56;101530.0;;;25.5;57.5
72162;BME280;60047;51.644;5.842;2022-08-01T01:34:43;101540.0;;;25.5;57.5
72162;BME280;60047;51.644;5.842;2022-08-01T01:39:40;101540.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:44:41;101520.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:49:43;101530.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:54:47;101530.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T01:59:40;101530.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T02:04:42;101530.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T02:09:41;101530.0;;;25.5;57.0
72162;BME280;60047;51.644;5.842;2022-08-01T02:14:41;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:19:41;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:24:43;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:29:42;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:34:41;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:39:40;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:44:42;101530.0;;;25.5;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T02:49:42;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:54:41;101520.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T02:59:41;101530.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:04:42;101520.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:09:45;101520.0;;;25.5;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:14:42;101520.0;;;25.4;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:19:40;101520.0;;;25.4;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:24:42;101520.0;;;25.4;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:29:40;101530.0;;;25.4;56.5
72162;BME280;60047;51.644;5.842;2022-08-01T03:34:40;101530.0;;;25.4;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T03:39:46;101530.0;;;25.4;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T03:44:40;101540.0;;;25.5;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T03:49:45;101550.0;;;25.5;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T03:54:42;101550.0;;;25.4;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T03:59:41;101560.0;;;25.4;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T04:04:41;101560.0;;;25.5;56.0
72162;BME280;60047;51.644;5.842;2022-08-01T04:09:41;101550.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:14:40;101550.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:19:41;101550.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:24:41;101550.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:29:41;101550.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:34:41;101560.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:39:41;101560.0;;;25.4;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:44:40;101560.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:49:41;101570.0;;;25.4;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:54:40;101570.0;;;25.4;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T04:59:42;101570.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:04:41;101570.0;;;25.4;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:09:41;101570.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:14:41;101580.0;;;25.4;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:19:40;101580.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:24:40;101590.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:29:41;101600.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:34:40;101600.0;;;25.5;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T05:39:40;101590.0;;;25.5;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T05:44:40;101600.0;;;25.5;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T05:49:41;101590.0;;;25.5;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T05:54:41;101590.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T05:59:40;101610.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:04:41;101590.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:09:40;101600.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:14:40;101600.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:19:40;101600.0;;;25.5;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:24:41;101610.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:29:41;101610.0;;;25.6;55.5
72162;BME280;60047;51.644;5.842;2022-08-01T06:34:41;101610.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:39:41;101620.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:44:41;101610.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:49:41;101630.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:54:41;101630.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T06:59:41;101630.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T07:04:41;101630.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T07:09:41;101640.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T07:14:41;101630.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T07:19:41;101640.0;;;25.6;55.0
72162;BME280;60047;51.644;5.842;2022-08-01T07:24:41;101630.0;;;25.6;54.5
72162;BME280;60047;51.644;5.842;2022-08-01T07:29:41;101630.0;;;25.6;54.5
72162;BME280;60047;51.644;5.842;2022-08-01T07:34:41;101640.0;;;25.6;54.5
72162;BME280;60047;51.644;5.842;2022-08-01T07:39:41;101640.0;;;25.6;54.5
72162;BME280;60047;51.644;5.842;2022-08-01T07:44:41;101650.0;;;25.6;54.5
72162;BME280;60047;51.644;5.842;2022-08-01T07:49:41;101650.0;;;25.6;54.5
72162;BME280;60047;51.644;5.842;2022-08-01T07:54:41;101660.0;;;25.7;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T07:59:41;101650.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:04:41;101660.0;;;25.7;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:09:41;101660.0;;;25.7;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:14:41;101660.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:19:41;101670.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:24:41;101670.0;;;25.9;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T08:29:41;101660.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:34:41;101670.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:39:41;101660.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:44:42;101660.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:49:43;101670.0;;;25.8;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:54:41;101670.0;;;25.9;54.0
72162;BME280;60047;51.644;5.842;2022-08-01T08:59:42;101670.0;;;25.9;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T09:04:41;101670.0;;;25.9;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T09:09:41;101680.0;;;25.9;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T09:14:44;101680.0;;;25.9;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T09:19:42;101690.0;;;26.0;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T09:24:41;101700.0;;;26.0;53.5
72162;BME280;60047;51.644;5.842;2022-08-01T09:29:41;101690.0;;;26.0;53.0
72162;BME280;60047;51.644;5.842;2022-08-01T09:34:41;101690.0;;;26.0;53.0
72162;BME280;60047;51.644;5.842;2022-08-01T09:39:41;101690.0;;;26.0;53.0
72162;BME280;60047;51.644;5.842;2022-08-01T09:44:44;101700.0;;;26.0;53.0
72162;BME280;60047;51.644;5.842;2022-08-01T09:49:43;101700.0;;;26.0;53.0
72162;BME280;60047;51.644;5.842;2022-08-01T09:54:43;101690.0;;;26.1;53.0
72162;BME280;60047;51.644;5.842;2022-08-01T09:59:43;101690.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:04:46;101700.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:09:42;101690.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:14:43;101690.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:19:42;101700.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:24:43;101710.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:29:43;101710.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:34:41;101720.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:39:42;101720.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:44:42;101710.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:49:47;101730.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:54:41;101720.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T10:59:48;101730.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T11:09:46;101720.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T11:15:18;101740.0;;;26.1;52.5
72162;BME280;60047;51.644;5.842;2022-08-01T11:20:07;101750.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:24:57;101740.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:29:41;101760.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:34:53;101750.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:39:41;101750.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:44:48;101750.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:49:47;101770.0;;;26.2;51.5
72162;BME280;60047;51.644;5.842;2022-08-01T11:54:43;101760.0;;;26.2;52.0
72162;BME280;60047;51.644;5.842;2022-08-01T11:59:43;101760.0;;;26.2;51.5
72162;BME280;60047;51.644;5.842;2022-08-01T12:09:42;101760.0;;;26.2;51.5
72162;BME280;60047;51.644;5.842;2022-08-01T12:14:42;101750.0;;;26.2;51.5
72162;BME280;60047;51.644;5.842;2022-08-01T12:19:42;101760.0;;;26.2;51.5
72162;BME280;60047;51.644;5.842;2022-08-01T12:24:42;101760.0;;;26.2;51.0
72162;BME280;60047;51.644;5.842;2022-08-01T12:29:42;101770.0;;;26.2;51.0
72162;BME280;60047;51.644;5.842;2022-08-01T12:34:41;101760.0;;;26.3;51.0
72162;BME280;60047;51.644;5.842;2022-08-01T12:39:42;101760.0;;;26.3;51.0
72162;BME280;60047;51.644;5.842;2022-08-01T12:44:44;101760.0;;;26.3;51.0
72162;BME280;60047;51.644;5.842;2022-08-01T12:49:43;101770.0;;;26.4;51.0
72162;BME280;60047;51.644;5.842;2022-08-01T12:55:00;101770.0;;;26.4;50.5
72162;BME280;60047;51.644;5.842;2022-08-01T12:59:42;101760.0;;;26.4;50.5
72162;BME280;60047;51.644;5.842;2022-08-01T13:04:49;101760.0;;;26.4;50.5
72162;BME280;60047;51.644;5.842;2022-08-01T13:09:48;101760.0;;;26.4;50.5
72162;BME280;60047;51.644;5.842;2022-08-01T13:14:42;101750.0;;;26.4;50.5
72162;BME280;60047;51.644;5.842;2022-08-01T13:19:45;101750.0;;;26.5;50.5
72162;BME280;60047;51.644;5.842;2022-08-01T13:24:42;101750.0;;;26.5;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:29:42;101750.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:34:42;101750.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:39:43;101750.0;;;26.5;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:44:42;101750.0;;;26.5;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:49:42;101740.0;;;26.5;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:54:42;101740.0;;;26.5;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T13:59:42;101740.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:04:42;101740.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:09:42;101740.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:14:42;101740.0;;;26.5;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:19:42;101740.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:24:42;101740.0;;;26.4;50.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:29:42;101740.0;;;26.4;49.5
72162;BME280;60047;51.644;5.842;2022-08-01T14:34:42;101730.0;;;26.5;49.5
72162;BME280;60047;51.644;5.842;2022-08-01T14:39:42;101730.0;;;26.5;49.5
72162;BME280;60047;51.644;5.842;2022-08-01T14:44:42;101730.0;;;26.5;49.5
72162;BME280;60047;51.644;5.842;2022-08-01T14:49:42;101730.0;;;26.6;49.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:54:42;101730.0;;;26.6;49.0
72162;BME280;60047;51.644;5.842;2022-08-01T14:59:42;101730.0;;;26.6;49.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:04:42;101730.0;;;26.6;49.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:09:42;101720.0;;;26.6;49.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:14:42;101720.0;;;26.6;48.5
72162;BME280;60047;51.644;5.842;2022-08-01T15:19:42;101730.0;;;26.6;48.5
72162;BME280;60047;51.644;5.842;2022-08-01T15:24:42;101720.0;;;26.6;48.5
72162;BME280;60047;51.644;5.842;2022-08-01T15:29:42;101730.0;;;26.6;48.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:34:42;101730.0;;;26.6;48.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:39:42;101720.0;;;26.6;48.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:44:42;101740.0;;;26.6;47.5
72162;BME280;60047;51.644;5.842;2022-08-01T15:49:42;101740.0;;;26.7;47.0
72162;BME280;60047;51.644;5.842;2022-08-01T15:59:42;101740.0;;;26.7;47.0
72162;BME280;60047;51.644;5.842;2022-08-01T16:04:42;101750.0;;;26.7;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T16:09:42;101740.0;;;26.8;46.5
72162;BME280;60047;51.644;5.842;2022-08-01T16:14:42;101740.0;;;26.8;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T16:19:42;101740.0;;;26.9;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T16:24:42;101740.0;;;26.9;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T16:29:42;101740.0;;;27.0;45.0
72162;BME280;60047;51.644;5.842;2022-08-01T16:34:42;101740.0;;;27.1;45.0
72162;BME280;60047;51.644;5.842;2022-08-01T16:39:42;101730.0;;;27.2;45.0
72162;BME280;60047;51.644;5.842;2022-08-01T16:44:42;101730.0;;;27.4;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T16:49:42;101740.0;;;27.6;43.5
72162;BME280;60047;51.644;5.842;2022-08-01T16:54:42;101720.0;;;27.8;42.5
72162;BME280;60047;51.644;5.842;2022-08-01T17:04:42;101720.0;;;28.3;41.5
72162;BME280;60047;51.644;5.842;2022-08-01T17:09:42;101730.0;;;28.6;40.5
72162;BME280;60047;51.644;5.842;2022-08-01T17:19:42;101730.0;;;29.3;40.0
72162;BME280;60047;51.644;5.842;2022-08-01T17:24:43;101720.0;;;29.6;39.5
72162;BME280;60047;51.644;5.842;2022-08-01T17:29:42;101740.0;;;30.0;38.0
72162;BME280;60047;51.644;5.842;2022-08-01T17:34:42;101750.0;;;30.4;37.5
72162;BME280;60047;51.644;5.842;2022-08-01T17:39:42;101740.0;;;30.7;37.0
72162;BME280;60047;51.644;5.842;2022-08-01T17:44:42;101750.0;;;31.0;36.5
72162;BME280;60047;51.644;5.842;2022-08-01T17:49:42;101740.0;;;31.1;36.0
72162;BME280;60047;51.644;5.842;2022-08-01T17:54:43;101740.0;;;30.9;36.0
72162;BME280;60047;51.644;5.842;2022-08-01T17:59:43;101750.0;;;30.6;37.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:04:43;101750.0;;;30.2;37.5
72162;BME280;60047;51.644;5.842;2022-08-01T18:09:43;101750.0;;;29.9;37.5
72162;BME280;60047;51.644;5.842;2022-08-01T18:14:43;101750.0;;;29.8;38.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:19:42;101750.0;;;29.7;38.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:24:43;101770.0;;;29.5;38.5
72162;BME280;60047;51.644;5.842;2022-08-01T18:29:42;101760.0;;;29.3;38.5
72162;BME280;60047;51.644;5.842;2022-08-01T18:34:43;101770.0;;;29.2;39.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:39:43;101780.0;;;28.9;39.5
72162;BME280;60047;51.644;5.842;2022-08-01T18:44:43;101770.0;;;28.7;40.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:49:43;101780.0;;;28.6;40.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:54:43;101780.0;;;28.4;41.0
72162;BME280;60047;51.644;5.842;2022-08-01T18:59:43;101770.0;;;28.1;41.5
72162;BME280;60047;51.644;5.842;2022-08-01T19:04:43;101770.0;;;28.0;42.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:09:43;101780.0;;;27.8;42.5
72162;BME280;60047;51.644;5.842;2022-08-01T19:14:43;101770.0;;;27.7;42.5
72162;BME280;60047;51.644;5.842;2022-08-01T19:19:43;101780.0;;;27.6;43.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:24:43;101780.0;;;27.5;43.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:29:49;101790.0;;;27.4;43.5
72162;BME280;60047;51.644;5.842;2022-08-01T19:34:48;101800.0;;;27.3;43.5
72162;BME280;60047;51.644;5.842;2022-08-01T19:39:43;101800.0;;;27.3;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:44:43;101800.0;;;27.2;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:49:43;101810.0;;;27.2;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:54:46;101820.0;;;27.1;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T19:59:44;101830.0;;;27.1;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T20:04:43;101830.0;;;27.0;44.0
72162;BME280;60047;51.644;5.842;2022-08-01T20:09:45;101830.0;;;27.1;44.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:14:43;101830.0;;;27.2;45.0
72162;BME280;60047;51.644;5.842;2022-08-01T20:19:43;101820.0;;;27.4;44.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:24:43;101830.0;;;27.3;45.0
72162;BME280;60047;51.644;5.842;2022-08-01T20:29:44;101830.0;;;27.2;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:34:43;101830.0;;;27.1;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:39:43;101830.0;;;27.1;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T20:44:46;101830.0;;;27.0;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:49:43;101820.0;;;26.9;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:54:43;101820.0;;;26.9;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T20:59:47;101820.0;;;26.8;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T21:05:05;101830.0;;;26.8;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:09:45;101830.0;;;26.8;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T21:14:50;101830.0;;;26.8;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T21:19:43;101840.0;;;26.7;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:24:50;101830.0;;;26.7;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:29:47;101830.0;;;26.7;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:34:45;101850.0;;;26.7;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:39:44;101840.0;;;26.6;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:44:46;101830.0;;;26.7;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T21:49:43;101830.0;;;26.6;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T21:54:57;101840.0;;;26.6;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:00:15;101830.0;;;26.6;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:09:45;101820.0;;;26.6;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:14:46;101830.0;;;26.6;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:19:43;101830.0;;;26.6;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:24:44;101820.0;;;26.5;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:29:43;101840.0;;;26.5;46.0
72162;BME280;60047;51.644;5.842;2022-08-01T22:34:43;101830.0;;;26.5;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:39:43;101830.0;;;26.5;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:44:53;101840.0;;;26.5;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:50:06;101830.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:54:49;101830.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T22:59:47;101830.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:04:44;101810.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:09:44;101800.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:14:44;101810.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:19:44;101820.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:24:44;101820.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:29:46;101820.0;;;26.4;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:34:45;101810.0;;;26.3;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:39:44;101800.0;;;26.3;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:44:43;101800.0;;;26.3;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:49:43;101790.0;;;26.3;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:54:43;101780.0;;;26.3;45.5
72162;BME280;60047;51.644;5.842;2022-08-01T23:59:43;101790.0;;;26.3;45.5
