sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-09-01T00:00:03;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:00:36;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:01:11;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:01:49;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:02:20;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:02:51;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:03:23;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:03:55;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:04:35;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:05:08;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:05:39;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:06:10;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:06:42;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:07:14;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:07:45;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:08:16;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:08:48;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:09:20;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:09:51;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:10:24;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:10:55;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:11:27;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:11:59;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:12:31;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:13:02;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:13:36;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:14:09;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:14:40;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:15:12;18.00;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:15:43;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:16:17;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:16:49;17.90;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:17:21;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:17:51;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:18:23;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:18:55;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:19:26;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:19:59;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:20:30;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:21:03;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:21:36;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:22:08;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:22:40;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:23:11;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:23:42;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:24:15;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:24:47;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:25:19;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:25:51;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:26:23;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:26:55;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:27:27;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:27:58;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:28:35;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:29:08;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:29:39;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:30:11;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:30:42;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:31:13;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:31:47;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:32:18;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:32:49;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:33:21;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:33:52;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:34:24;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:34:56;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:35:27;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:35:58;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:36:30;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:37:01;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:37:32;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:38:04;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:38:35;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:39:06;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:39:38;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:40:11;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:40:43;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:41:16;17.80;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:41:49;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:42:21;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:42:53;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:43:40;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:44:16;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:44:52;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:45:23;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:45:54;17.70;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:46:38;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:47:10;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:47:43;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:48:15;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:48:46;17.60;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:49:26;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:49:58;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:50:30;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:51:02;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:51:36;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:52:10;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:52:45;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:53:17;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:53:48;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:54:22;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:54:57;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:55:31;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:56:05;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:56:38;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:57:10;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:57:44;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:58:16;17.50;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:58:47;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:59:21;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T00:59:57;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:00:31;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:01:04;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:01:36;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:02:06;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:02:42;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:03:14;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:03:46;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:04:17;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:04:48;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:05:22;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:05:59;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:06:31;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:07:04;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:07:39;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:08:12;17.40;99.90
18067;DHT22;9158;51.528;7.192;2022-09-01T01:08:46;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:09:30;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:10:03;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:10:39;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:11:13;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:11:47;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:12:20;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:12:51;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:13:23;17.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:13:59;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:14:35;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:15:08;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:15:40;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:16:13;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:16:47;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:17:22;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:17:55;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:18:26;17.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:18:58;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:19:37;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:20:30;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:21:25;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:22:21;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:23:15;17.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:23:55;17.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:24:32;17.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:25:04;17.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:25:39;17.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:26:11;17.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:26:44;17.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:27:17;17.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:28:04;17.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:28:37;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:29:09;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:29:41;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:30:13;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:30:49;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:31:21;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:31:54;16.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:32:27;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:32:59;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:33:33;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:34:08;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:34:40;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:35:16;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:35:52;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:36:27;16.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:37:03;16.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:37:34;16.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:38:06;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:38:39;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:39:16;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:39:50;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:40:21;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:40:53;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:41:28;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:41:59;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:42:32;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:43:04;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:43:36;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:44:08;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:44:41;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:45:15;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:45:48;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:46:22;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:46:56;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:47:28;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:47:59;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:48:40;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:49:13;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:49:51;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:50:26;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:50:57;16.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:51:29;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:52:03;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:52:35;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:53:08;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:53:47;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:54:22;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:54:54;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:55:26;16.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:55:59;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:56:34;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:57:09;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:57:40;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:58:21;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:58:55;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T01:59:30;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:00:03;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:00:43;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:01:14;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:01:46;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:02:18;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:02:50;16.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:03:24;16.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:03:58;16.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:04:30;16.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:05:06;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:05:39;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:06:10;16.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:06:43;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:07:16;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:07:48;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:08:21;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:08:56;16.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:09:27;16.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:09:59;16.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:10:34;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:11:07;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:11:38;16.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:12:11;16.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:12:42;16.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:13:15;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:13:48;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:14:19;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:14:51;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:15:24;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:15:59;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:16:31;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:17:04;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:17:37;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:18:09;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:18:44;16.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:19:17;15.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:19:50;15.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:20:27;15.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:20:59;15.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:21:31;15.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:22:03;15.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:22:34;15.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:23:08;15.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:23:41;15.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:24:12;15.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:24:45;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:25:21;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:25:57;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:26:33;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:27:06;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:27:38;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:28:11;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:28:46;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:29:21;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:29:52;15.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:30:24;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:30:57;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:31:30;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:32:04;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:32:36;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:33:07;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:33:40;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:34:14;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:34:47;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:35:23;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:36:01;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:36:33;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:37:05;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:37:37;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:38:09;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:38:44;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:39:16;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:39:50;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:40:23;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:40:55;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:41:28;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:42:04;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:42:36;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:43:11;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:43:43;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:44:15;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:44:52;15.60;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:45:24;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:45:57;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:46:29;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:47:00;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:47:35;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:48:06;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:48:41;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:49:19;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:49:57;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:50:33;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:51:06;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:51:37;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:52:09;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:52:40;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:53:12;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:53:45;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:54:19;15.50;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:54:52;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:55:26;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:55:57;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:56:29;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:57:01;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:57:33;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:58:05;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:58:42;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:59:16;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T02:59:51;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:00:23;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:01:01;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:01:32;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:02:05;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:02:37;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:03:09;15.40;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:03:42;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:04:15;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:04:46;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:05:23;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:05:57;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:06:29;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:07:04;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:07:36;15.30;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:08:10;15.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:08:46;15.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:09:17;15.20;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:09:49;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:10:26;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:11:00;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:11:34;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:12:07;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:12:39;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:13:12;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:13:45;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:14:17;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:14:48;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:15:21;15.10;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:15:53;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:16:25;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:16:57;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:17:30;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:18:02;15.00;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:18:34;14.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:19:08;14.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:19:41;14.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:20:16;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:20:51;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:21:24;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:21:55;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:22:30;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:23:04;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:23:37;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:24:09;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:24:42;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:25:14;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:25:47;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:26:19;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:26:52;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:27:24;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:27:56;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:28:31;14.90;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:29:03;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:29:34;13.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:30:09;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:30:44;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:31:17;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:31:50;14.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:32:21;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:32:52;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:33:26;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:33:58;14.80;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:34:34;14.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:35:07;14.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:35:39;14.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:36:10;14.70;1.00
18067;DHT22;9158;51.528;7.192;2022-09-01T03:36:49;14.70;1.00