sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4312;DHT22;2169;49.086;9.284;2023-05-07T00:01:35;16.40;57.90
4312;DHT22;2169;49.086;9.284;2023-05-07T00:04:04;16.40;57.90
4312;DHT22;2169;49.086;9.284;2023-05-07T00:06:32;16.30;58.00
4312;DHT22;2169;49.086;9.284;2023-05-07T00:08:59;16.30;58.10
4312;DHT22;2169;49.086;9.284;2023-05-07T00:11:26;16.20;58.10
4312;DHT22;2169;49.086;9.284;2023-05-07T00:13:53;16.20;58.30
4312;DHT22;2169;49.086;9.284;2023-05-07T00:16:20;16.20;58.40
4312;DHT22;2169;49.086;9.284;2023-05-07T00:18:46;16.20;58.50
4312;DHT22;2169;49.086;9.284;2023-05-07T00:21:14;16.20;58.60
4312;DHT22;2169;49.086;9.284;2023-05-07T00:23:41;16.10;58.60
4312;DHT22;2169;49.086;9.284;2023-05-07T00:26:08;16.10;58.70
4312;DHT22;2169;49.086;9.284;2023-05-07T00:28:35;16.10;58.70
4312;DHT22;2169;49.086;9.284;2023-05-07T00:31:02;16.10;58.70
4312;DHT22;2169;49.086;9.284;2023-05-07T00:33:28;16.10;58.80
4312;DHT22;2169;49.086;9.284;2023-05-07T00:35:55;16.00;58.80
4312;DHT22;2169;49.086;9.284;2023-05-07T00:38:23;16.00;59.00
4312;DHT22;2169;49.086;9.284;2023-05-07T00:40:50;15.90;59.10
4312;DHT22;2169;49.086;9.284;2023-05-07T00:43:17;15.90;59.20
4312;DHT22;2169;49.086;9.284;2023-05-07T00:45:43;15.90;59.20
4312;DHT22;2169;49.086;9.284;2023-05-07T00:48:10;15.80;59.20
4312;DHT22;2169;49.086;9.284;2023-05-07T00:50:37;15.80;59.30
4312;DHT22;2169;49.086;9.284;2023-05-07T00:53:04;15.80;59.40
4312;DHT22;2169;49.086;9.284;2023-05-07T00:55:32;15.80;59.40
4312;DHT22;2169;49.086;9.284;2023-05-07T00:57:59;15.70;59.30
4312;DHT22;2169;49.086;9.284;2023-05-07T01:00:26;15.60;59.40
4312;DHT22;2169;49.086;9.284;2023-05-07T01:02:53;15.60;59.50
4312;DHT22;2169;49.086;9.284;2023-05-07T01:05:22;15.60;59.60
4312;DHT22;2169;49.086;9.284;2023-05-07T01:07:51;15.50;59.60
4312;DHT22;2169;49.086;9.284;2023-05-07T01:10:20;15.50;59.70
4312;DHT22;2169;49.086;9.284;2023-05-07T01:12:48;15.50;59.70
4312;DHT22;2169;49.086;9.284;2023-05-07T01:15:16;15.40;59.70
4312;DHT22;2169;49.086;9.284;2023-05-07T01:17:44;15.40;59.80
4312;DHT22;2169;49.086;9.284;2023-05-07T01:20:11;15.40;59.90
4312;DHT22;2169;49.086;9.284;2023-05-07T01:22:40;15.30;59.90
4312;DHT22;2169;49.086;9.284;2023-05-07T01:25:08;15.30;59.90
4312;DHT22;2169;49.086;9.284;2023-05-07T01:27:35;15.30;60.00
4312;DHT22;2169;49.086;9.284;2023-05-07T01:30:02;15.20;60.00
4312;DHT22;2169;49.086;9.284;2023-05-07T01:32:35;15.20;60.10
4312;DHT22;2169;49.086;9.284;2023-05-07T01:35:05;15.10;60.10
4312;DHT22;2169;49.086;9.284;2023-05-07T01:37:34;15.10;60.20
4312;DHT22;2169;49.086;9.284;2023-05-07T01:40:03;15.10;60.30
4312;DHT22;2169;49.086;9.284;2023-05-07T01:42:31;15.00;60.30
4312;DHT22;2169;49.086;9.284;2023-05-07T01:44:58;15.00;60.40
4312;DHT22;2169;49.086;9.284;2023-05-07T01:47:25;15.00;60.50
4312;DHT22;2169;49.086;9.284;2023-05-07T01:49:53;15.00;60.60
4312;DHT22;2169;49.086;9.284;2023-05-07T01:52:20;15.00;60.70
4312;DHT22;2169;49.086;9.284;2023-05-07T01:54:47;15.00;60.70
4312;DHT22;2169;49.086;9.284;2023-05-07T01:57:15;14.90;60.60
4312;DHT22;2169;49.086;9.284;2023-05-07T01:59:41;14.90;60.60
4312;DHT22;2169;49.086;9.284;2023-05-07T02:02:08;14.90;60.70
4312;DHT22;2169;49.086;9.284;2023-05-07T02:04:35;14.80;60.70
4312;DHT22;2169;49.086;9.284;2023-05-07T02:07:02;14.80;60.80
4312;DHT22;2169;49.086;9.284;2023-05-07T02:09:29;14.80;60.80
4312;DHT22;2169;49.086;9.284;2023-05-07T02:11:56;14.80;60.90
4312;DHT22;2169;49.086;9.284;2023-05-07T02:14:24;14.70;60.80
4312;DHT22;2169;49.086;9.284;2023-05-07T02:16:51;14.70;60.90
4312;DHT22;2169;49.086;9.284;2023-05-07T02:19:18;14.70;61.00
4312;DHT22;2169;49.086;9.284;2023-05-07T02:21:46;14.60;61.00
4312;DHT22;2169;49.086;9.284;2023-05-07T02:24:13;14.60;61.20
4312;DHT22;2169;49.086;9.284;2023-05-07T02:26:40;14.60;61.30
4312;DHT22;2169;49.086;9.284;2023-05-07T02:29:06;14.60;61.30
4312;DHT22;2169;49.086;9.284;2023-05-07T02:31:35;14.50;61.20
4312;DHT22;2169;49.086;9.284;2023-05-07T02:34:01;14.50;61.30
4312;DHT22;2169;49.086;9.284;2023-05-07T02:36:29;14.50;61.40
4312;DHT22;2169;49.086;9.284;2023-05-07T02:38:56;14.40;61.40
4312;DHT22;2169;49.086;9.284;2023-05-07T02:41:22;14.40;61.40
4312;DHT22;2169;49.086;9.284;2023-05-07T02:43:49;14.40;61.50
4312;DHT22;2169;49.086;9.284;2023-05-07T02:46:16;14.30;61.40
4312;DHT22;2169;49.086;9.284;2023-05-07T02:48:44;14.30;61.60
4312;DHT22;2169;49.086;9.284;2023-05-07T02:51:11;14.30;61.70
4312;DHT22;2169;49.086;9.284;2023-05-07T02:53:37;14.30;61.80
4312;DHT22;2169;49.086;9.284;2023-05-07T02:56:04;14.20;61.80
4312;DHT22;2169;49.086;9.284;2023-05-07T02:58:32;14.20;61.80
4312;DHT22;2169;49.086;9.284;2023-05-07T03:00:58;14.20;61.80
4312;DHT22;2169;49.086;9.284;2023-05-07T03:03:25;14.20;61.90
4312;DHT22;2169;49.086;9.284;2023-05-07T03:05:53;14.20;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:08:20;14.20;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:10:47;14.10;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:13:14;14.10;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:15:40;14.10;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:18:07;14.10;62.10
4312;DHT22;2169;49.086;9.284;2023-05-07T03:20:34;14.00;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:23:03;14.00;62.00
4312;DHT22;2169;49.086;9.284;2023-05-07T03:25:29;14.00;62.10
4312;DHT22;2169;49.086;9.284;2023-05-07T03:27:56;13.90;62.10
4312;DHT22;2169;49.086;9.284;2023-05-07T03:30:23;13.90;62.20
4312;DHT22;2169;49.086;9.284;2023-05-07T03:32:50;13.90;62.20
4312;DHT22;2169;49.086;9.284;2023-05-07T03:35:17;13.80;62.20
4312;DHT22;2169;49.086;9.284;2023-05-07T03:37:44;13.80;62.20
4312;DHT22;2169;49.086;9.284;2023-05-07T03:40:12;13.80;62.30
4312;DHT22;2169;49.086;9.284;2023-05-07T03:42:39;13.80;62.70
4312;DHT22;2169;49.086;9.284;2023-05-07T03:45:07;13.80;62.50
4312;DHT22;2169;49.086;9.284;2023-05-07T03:47:34;13.80;62.60
4312;DHT22;2169;49.086;9.284;2023-05-07T03:50:01;13.70;62.40
4312;DHT22;2169;49.086;9.284;2023-05-07T03:52:27;13.70;62.50
4312;DHT22;2169;49.086;9.284;2023-05-07T03:54:54;13.70;62.60
4312;DHT22;2169;49.086;9.284;2023-05-07T03:57:22;13.70;62.60
4312;DHT22;2169;49.086;9.284;2023-05-07T03:59:49;13.70;62.60
4312;DHT22;2169;49.086;9.284;2023-05-07T04:02:16;13.60;62.50
4312;DHT22;2169;49.086;9.284;2023-05-07T04:04:42;13.60;62.60
4312;DHT22;2169;49.086;9.284;2023-05-07T04:07:09;13.60;62.70
4312;DHT22;2169;49.086;9.284;2023-05-07T04:09:36;13.50;62.70
4312;DHT22;2169;49.086;9.284;2023-05-07T04:12:03;13.50;62.70
4312;DHT22;2169;49.086;9.284;2023-05-07T04:14:31;13.50;62.80
4312;DHT22;2169;49.086;9.284;2023-05-07T04:16:58;13.50;62.90
4312;DHT22;2169;49.086;9.284;2023-05-07T04:19:25;13.40;62.70
4312;DHT22;2169;49.086;9.284;2023-05-07T04:21:52;13.40;62.80
4312;DHT22;2169;49.086;9.284;2023-05-07T04:24:18;13.40;62.90
4312;DHT22;2169;49.086;9.284;2023-05-07T04:26:45;13.40;63.00
4312;DHT22;2169;49.086;9.284;2023-05-07T04:29:12;13.40;63.00
4312;DHT22;2169;49.086;9.284;2023-05-07T04:31:40;13.30;63.00
4312;DHT22;2169;49.086;9.284;2023-05-07T04:34:09;13.30;63.00
4312;DHT22;2169;49.086;9.284;2023-05-07T04:36:37;13.30;63.10
4312;DHT22;2169;49.086;9.284;2023-05-07T04:39:04;13.30;63.20
4312;DHT22;2169;49.086;9.284;2023-05-07T04:41:32;13.20;63.20
4312;DHT22;2169;49.086;9.284;2023-05-07T04:43:58;13.20;63.30
4312;DHT22;2169;49.086;9.284;2023-05-07T04:46:25;13.20;63.40
4312;DHT22;2169;49.086;9.284;2023-05-07T04:48:53;13.20;63.40
4312;DHT22;2169;49.086;9.284;2023-05-07T04:51:20;13.20;63.60
4312;DHT22;2169;49.086;9.284;2023-05-07T04:53:47;13.20;63.60
4312;DHT22;2169;49.086;9.284;2023-05-07T04:56:13;13.20;63.70
4312;DHT22;2169;49.086;9.284;2023-05-07T04:58:40;13.20;63.80
4312;DHT22;2169;49.086;9.284;2023-05-07T05:01:07;13.30;64.00
4312;DHT22;2169;49.086;9.284;2023-05-07T05:03:34;13.30;64.10
4312;DHT22;2169;49.086;9.284;2023-05-07T05:06:02;13.30;64.20
4312;DHT22;2169;49.086;9.284;2023-05-07T05:08:29;13.30;64.30
4312;DHT22;2169;49.086;9.284;2023-05-07T05:10:56;13.30;64.40
4312;DHT22;2169;49.086;9.284;2023-05-07T05:13:23;13.30;64.40
4312;DHT22;2169;49.086;9.284;2023-05-07T05:15:50;13.40;64.50
4312;DHT22;2169;49.086;9.284;2023-05-07T05:18:17;13.40;64.60
4312;DHT22;2169;49.086;9.284;2023-05-07T05:20:43;13.40;64.70
4312;DHT22;2169;49.086;9.284;2023-05-07T05:23:12;13.40;64.80
4312;DHT22;2169;49.086;9.284;2023-05-07T05:25:38;13.40;65.00
4312;DHT22;2169;49.086;9.284;2023-05-07T05:28:05;13.50;65.20
4312;DHT22;2169;49.086;9.284;2023-05-07T05:30:32;13.50;65.30
4312;DHT22;2169;49.086;9.284;2023-05-07T05:32:59;13.60;65.50
4312;DHT22;2169;49.086;9.284;2023-05-07T05:35:26;13.60;65.50
4312;DHT22;2169;49.086;9.284;2023-05-07T05:37:52;13.70;65.70
4312;DHT22;2169;49.086;9.284;2023-05-07T05:40:20;13.70;65.70
4312;DHT22;2169;49.086;9.284;2023-05-07T05:42:47;13.80;65.90
4312;DHT22;2169;49.086;9.284;2023-05-07T05:45:14;13.90;66.00
4312;DHT22;2169;49.086;9.284;2023-05-07T05:47:41;13.90;66.10
4312;DHT22;2169;49.086;9.284;2023-05-07T05:50:08;14.00;66.20
4312;DHT22;2169;49.086;9.284;2023-05-07T05:52:34;14.00;66.30
4312;DHT22;2169;49.086;9.284;2023-05-07T05:55:01;14.10;66.40
4312;DHT22;2169;49.086;9.284;2023-05-07T05:57:29;14.20;66.60
4312;DHT22;2169;49.086;9.284;2023-05-07T05:59:57;14.20;66.60
4312;DHT22;2169;49.086;9.284;2023-05-07T06:02:23;14.30;66.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:04:50;14.40;66.80
4312;DHT22;2169;49.086;9.284;2023-05-07T06:07:17;14.50;66.80
4312;DHT22;2169;49.086;9.284;2023-05-07T06:09:44;14.50;66.80
4312;DHT22;2169;49.086;9.284;2023-05-07T06:12:10;14.60;66.90
4312;DHT22;2169;49.086;9.284;2023-05-07T06:14:39;14.70;67.00
4312;DHT22;2169;49.086;9.284;2023-05-07T06:17:06;14.80;67.10
4312;DHT22;2169;49.086;9.284;2023-05-07T06:19:33;14.90;67.30
4312;DHT22;2169;49.086;9.284;2023-05-07T06:22:00;15.00;67.40
4312;DHT22;2169;49.086;9.284;2023-05-07T06:24:28;15.10;68.20
4312;DHT22;2169;49.086;9.284;2023-05-07T06:26:55;15.20;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:29:23;15.30;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:31:52;15.40;67.80
4312;DHT22;2169;49.086;9.284;2023-05-07T06:34:19;15.50;67.80
4312;DHT22;2169;49.086;9.284;2023-05-07T06:36:46;15.60;67.80
4312;DHT22;2169;49.086;9.284;2023-05-07T06:39:12;15.70;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:41:39;15.80;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:44:06;16.00;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:46:33;16.10;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:49:01;16.20;67.60
4312;DHT22;2169;49.086;9.284;2023-05-07T06:51:28;16.40;67.70
4312;DHT22;2169;49.086;9.284;2023-05-07T06:53:55;16.50;67.50
4312;DHT22;2169;49.086;9.284;2023-05-07T06:56:22;16.70;67.40
4312;DHT22;2169;49.086;9.284;2023-05-07T06:58:49;16.80;67.20
4312;DHT22;2169;49.086;9.284;2023-05-07T07:01:15;17.00;67.00
4312;DHT22;2169;49.086;9.284;2023-05-07T07:03:42;17.20;66.90
4312;DHT22;2169;49.086;9.284;2023-05-07T07:06:10;17.40;66.80
4312;DHT22;2169;49.086;9.284;2023-05-07T07:08:37;17.60;66.70
4312;DHT22;2169;49.086;9.284;2023-05-07T07:11:04;17.80;66.70
4312;DHT22;2169;49.086;9.284;2023-05-07T07:13:31;18.10;66.60
4312;DHT22;2169;49.086;9.284;2023-05-07T07:15:58;18.30;66.30
4312;DHT22;2169;49.086;9.284;2023-05-07T07:18:25;18.50;66.00
4312;DHT22;2169;49.086;9.284;2023-05-07T07:20:51;18.80;65.80
4312;DHT22;2169;49.086;9.284;2023-05-07T07:23:20;19.10;65.60
4312;DHT22;2169;49.086;9.284;2023-05-07T07:25:46;19.30;65.20
4312;DHT22;2169;49.086;9.284;2023-05-07T07:28:13;19.60;65.00
4312;DHT22;2169;49.086;9.284;2023-05-07T07:30:40;19.80;64.60
4312;DHT22;2169;49.086;9.284;2023-05-07T07:33:07;20.10;64.40
4312;DHT22;2169;49.086;9.284;2023-05-07T07:35:34;20.30;63.90
4312;DHT22;2169;49.086;9.284;2023-05-07T07:38:01;20.50;63.50
4312;DHT22;2169;49.086;9.284;2023-05-07T07:40:29;20.70;63.20
4312;DHT22;2169;49.086;9.284;2023-05-07T07:42:56;20.90;62.80
4312;DHT22;2169;49.086;9.284;2023-05-07T07:45:23;21.10;62.50
4312;DHT22;2169;49.086;9.284;2023-05-07T07:47:50;21.30;61.90
4312;DHT22;2169;49.086;9.284;2023-05-07T07:50:17;21.50;61.40
4312;DHT22;2169;49.086;9.284;2023-05-07T07:52:43;21.70;61.00
4312;DHT22;2169;49.086;9.284;2023-05-07T07:55:10;21.80;60.50
4312;DHT22;2169;49.086;9.284;2023-05-07T07:57:38;22.00;60.20
4312;DHT22;2169;49.086;9.284;2023-05-07T08:00:06;22.20;59.70
4312;DHT22;2169;49.086;9.284;2023-05-07T08:02:33;22.40;59.20
4312;DHT22;2169;49.086;9.284;2023-05-07T08:05:00;22.60;58.90
4312;DHT22;2169;49.086;9.284;2023-05-07T08:07:27;22.80;58.50
4312;DHT22;2169;49.086;9.284;2023-05-07T08:09:53;23.00;58.10
4312;DHT22;2169;49.086;9.284;2023-05-07T08:12:20;23.10;57.50
4312;DHT22;2169;49.086;9.284;2023-05-07T08:14:48;23.30;57.10
4312;DHT22;2169;49.086;9.284;2023-05-07T08:17:15;23.50;56.40
4312;DHT22;2169;49.086;9.284;2023-05-07T08:19:42;23.60;56.00
4312;DHT22;2169;49.086;9.284;2023-05-07T08:22:09;23.70;55.60
4312;DHT22;2169;49.086;9.284;2023-05-07T08:24:36;23.90;55.40
4312;DHT22;2169;49.086;9.284;2023-05-07T08:27:03;24.10;55.00
4312;DHT22;2169;49.086;9.284;2023-05-07T08:29:30;24.20;54.70
4312;DHT22;2169;49.086;9.284;2023-05-07T08:31:58;24.40;54.00
4312;DHT22;2169;49.086;9.284;2023-05-07T08:34:25;24.50;53.50
4312;DHT22;2169;49.086;9.284;2023-05-07T08:36:51;24.60;53.10
4312;DHT22;2169;49.086;9.284;2023-05-07T08:39:18;24.70;52.80
4312;DHT22;2169;49.086;9.284;2023-05-07T08:41:45;24.80;52.40
4312;DHT22;2169;49.086;9.284;2023-05-07T08:44:13;25.00;51.90
4312;DHT22;2169;49.086;9.284;2023-05-07T08:46:41;25.10;51.20
4312;DHT22;2169;49.086;9.284;2023-05-07T08:49:10;25.20;50.60
4312;DHT22;2169;49.086;9.284;2023-05-07T08:51:37;25.30;50.20
4312;DHT22;2169;49.086;9.284;2023-05-07T08:54:04;25.30;49.70
4312;DHT22;2169;49.086;9.284;2023-05-07T08:56:32;25.40;49.60
4312;DHT22;2169;49.086;9.284;2023-05-07T08:58:59;25.40;49.40
4312;DHT22;2169;49.086;9.284;2023-05-07T09:01:26;25.60;49.40
4312;DHT22;2169;49.086;9.284;2023-05-07T09:03:53;25.70;48.70
4312;DHT22;2169;49.086;9.284;2023-05-07T09:06:21;25.70;48.00
4312;DHT22;2169;49.086;9.284;2023-05-07T09:08:52;25.70;47.70
4312;DHT22;2169;49.086;9.284;2023-05-07T09:11:22;25.80;47.50
4312;DHT22;2169;49.086;9.284;2023-05-07T09:13:49;25.90;47.50
4312;DHT22;2169;49.086;9.284;2023-05-07T09:16:20;26.00;47.30
4312;DHT22;2169;49.086;9.284;2023-05-07T09:18:51;26.10;47.20
4312;DHT22;2169;49.086;9.284;2023-05-07T09:21:20;26.20;46.90
4312;DHT22;2169;49.086;9.284;2023-05-07T09:23:48;26.40;47.20
4312;DHT22;2169;49.086;9.284;2023-05-07T09:26:15;26.30;46.10
4312;DHT22;2169;49.086;9.284;2023-05-07T09:28:42;26.40;46.00
4312;DHT22;2169;49.086;9.284;2023-05-07T09:31:10;26.50;45.80
4312;DHT22;2169;49.086;9.284;2023-05-07T09:33:37;26.50;46.20
4312;DHT22;2169;49.086;9.284;2023-05-07T09:36:05;26.60;45.50
4312;DHT22;2169;49.086;9.284;2023-05-07T09:38:34;26.70;45.30
4312;DHT22;2169;49.086;9.284;2023-05-07T09:41:02;26.70;45.20
4312;DHT22;2169;49.086;9.284;2023-05-07T09:43:32;26.70;45.20
4312;DHT22;2169;49.086;9.284;2023-05-07T09:46:02;26.80;45.00
4312;DHT22;2169;49.086;9.284;2023-05-07T09:48:30;26.80;44.60
4312;DHT22;2169;49.086;9.284;2023-05-07T09:51:02;26.90;44.50
4312;DHT22;2169;49.086;9.284;2023-05-07T09:53:30;26.90;44.20
4312;DHT22;2169;49.086;9.284;2023-05-07T09:55:59;27.00;44.10
4312;DHT22;2169;49.086;9.284;2023-05-07T09:58:26;27.10;43.60
4312;DHT22;2169;49.086;9.284;2023-05-07T10:00:54;27.10;43.10
4312;DHT22;2169;49.086;9.284;2023-05-07T10:03:22;27.10;42.90
4312;DHT22;2169;49.086;9.284;2023-05-07T10:05:50;27.20;42.50
4312;DHT22;2169;49.086;9.284;2023-05-07T10:08:18;27.20;42.30
4312;DHT22;2169;49.086;9.284;2023-05-07T10:10:45;27.20;42.30
4312;DHT22;2169;49.086;9.284;2023-05-07T10:13:14;27.30;42.30
4312;DHT22;2169;49.086;9.284;2023-05-07T10:15:41;27.30;42.10
4312;DHT22;2169;49.086;9.284;2023-05-07T10:18:08;27.30;41.90
4312;DHT22;2169;49.086;9.284;2023-05-07T10:20:36;27.30;41.70
4312;DHT22;2169;49.086;9.284;2023-05-07T10:23:04;27.30;41.90
4312;DHT22;2169;49.086;9.284;2023-05-07T10:25:32;27.40;42.20
4312;DHT22;2169;49.086;9.284;2023-05-07T10:28:03;27.50;42.30
4312;DHT22;2169;49.086;9.284;2023-05-07T10:30:41;27.60;42.40
4312;DHT22;2169;49.086;9.284;2023-05-07T10:33:15;27.70;41.80
4312;DHT22;2169;49.086;9.284;2023-05-07T10:35:45;27.80;41.80
4312;DHT22;2169;49.086;9.284;2023-05-07T10:38:13;27.80;41.60
4312;DHT22;2169;49.086;9.284;2023-05-07T10:40:39;27.80;41.70
4312;DHT22;2169;49.086;9.284;2023-05-07T10:43:06;27.80;41.70
4312;DHT22;2169;49.086;9.284;2023-05-07T10:45:35;27.90;41.30
4312;DHT22;2169;49.086;9.284;2023-05-07T10:48:09;28.00;41.00
4312;DHT22;2169;49.086;9.284;2023-05-07T10:50:36;28.10;40.60
4312;DHT22;2169;49.086;9.284;2023-05-07T10:53:24;28.00;40.50
4312;DHT22;2169;49.086;9.284;2023-05-07T10:56:24;28.10;40.60
4312;DHT22;2169;49.086;9.284;2023-05-07T10:58:51;28.20;40.60
4312;DHT22;2169;49.086;9.284;2023-05-07T11:01:54;28.20;40.20
4312;DHT22;2169;49.086;9.284;2023-05-07T11:04:21;28.30;40.00
4312;DHT22;2169;49.086;9.284;2023-05-07T11:07:28;28.30;39.90
4312;DHT22;2169;49.086;9.284;2023-05-07T11:09:57;28.50;40.00
4312;DHT22;2169;49.086;9.284;2023-05-07T11:12:47;28.50;39.80
4312;DHT22;2169;49.086;9.284;2023-05-07T11:15:15;28.60;39.60
4312;DHT22;2169;49.086;9.284;2023-05-07T11:18:00;28.50;39.30
4312;DHT22;2169;49.086;9.284;2023-05-07T11:20:47;28.50;39.30
4312;DHT22;2169;49.086;9.284;2023-05-07T11:26:18;28.60;39.20
4312;DHT22;2169;49.086;9.284;2023-05-07T11:28:45;28.70;38.90
4312;DHT22;2169;49.086;9.284;2023-05-07T11:31:12;28.70;38.60
4312;DHT22;2169;49.086;9.284;2023-05-07T11:33:43;28.70;38.50
4312;DHT22;2169;49.086;9.284;2023-05-07T11:36:11;28.70;38.20
4312;DHT22;2169;49.086;9.284;2023-05-07T11:38:37;28.70;38.50
4312;DHT22;2169;49.086;9.284;2023-05-07T11:41:05;28.80;38.70
4312;DHT22;2169;49.086;9.284;2023-05-07T11:43:32;28.90;38.60
4312;DHT22;2169;49.086;9.284;2023-05-07T11:46:09;29.00;38.20
4312;DHT22;2169;49.086;9.284;2023-05-07T11:48:36;29.00;37.90
4312;DHT22;2169;49.086;9.284;2023-05-07T11:51:05;28.90;37.70
4312;DHT22;2169;49.086;9.284;2023-05-07T11:53:38;28.90;37.70
4312;DHT22;2169;49.086;9.284;2023-05-07T11:56:09;29.00;37.80
4312;DHT22;2169;49.086;9.284;2023-05-07T11:58:37;29.00;37.60
4312;DHT22;2169;49.086;9.284;2023-05-07T12:01:04;29.10;37.50
4312;DHT22;2169;49.086;9.284;2023-05-07T12:03:31;29.10;37.10
4312;DHT22;2169;49.086;9.284;2023-05-07T12:05:59;29.10;37.00
4312;DHT22;2169;49.086;9.284;2023-05-07T12:08:28;29.10;37.20
4312;DHT22;2169;49.086;9.284;2023-05-07T12:10:55;29.10;37.20
4312;DHT22;2169;49.086;9.284;2023-05-07T12:13:23;29.20;37.10
4312;DHT22;2169;49.086;9.284;2023-05-07T12:15:51;29.20;36.90
4312;DHT22;2169;49.086;9.284;2023-05-07T12:18:18;29.20;36.90
4312;DHT22;2169;49.086;9.284;2023-05-07T12:20:45;29.30;36.90
4312;DHT22;2169;49.086;9.284;2023-05-07T12:23:13;29.20;36.70
4312;DHT22;2169;49.086;9.284;2023-05-07T12:25:42;29.20;36.80
4312;DHT22;2169;49.086;9.284;2023-05-07T12:28:12;29.20;36.70
4312;DHT22;2169;49.086;9.284;2023-05-07T12:30:40;29.30;37.00
4312;DHT22;2169;49.086;9.284;2023-05-07T12:33:07;29.30;36.80
4312;DHT22;2169;49.086;9.284;2023-05-07T12:35:37;29.20;36.50
4312;DHT22;2169;49.086;9.284;2023-05-07T12:38:07;29.20;36.50
4312;DHT22;2169;49.086;9.284;2023-05-07T12:40:39;29.20;36.50
4312;DHT22;2169;49.086;9.284;2023-05-07T12:43:07;29.30;36.50
4312;DHT22;2169;49.086;9.284;2023-05-07T12:45:37;29.30;36.40
4312;DHT22;2169;49.086;9.284;2023-05-07T12:48:05;29.30;36.10
4312;DHT22;2169;49.086;9.284;2023-05-07T12:50:33;29.30;35.90
4312;DHT22;2169;49.086;9.284;2023-05-07T12:53:00;29.20;35.50
4312;DHT22;2169;49.086;9.284;2023-05-07T12:55:31;29.10;35.70
4312;DHT22;2169;49.086;9.284;2023-05-07T12:58:01;29.00;35.70
4312;DHT22;2169;49.086;9.284;2023-05-07T13:00:36;29.00;35.70
4312;DHT22;2169;49.086;9.284;2023-05-07T13:03:04;28.90;35.70
4312;DHT22;2169;49.086;9.284;2023-05-07T13:05:31;28.90;35.70
4312;DHT22;2169;49.086;9.284;2023-05-07T13:07:58;28.80;35.80
4312;DHT22;2169;49.086;9.284;2023-05-07T13:10:25;28.80;36.00
4312;DHT22;2169;49.086;9.284;2023-05-07T13:12:52;28.80;36.10
4312;DHT22;2169;49.086;9.284;2023-05-07T13:15:19;28.80;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:17:47;28.80;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:20:14;28.80;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:22:41;28.80;36.10
4312;DHT22;2169;49.086;9.284;2023-05-07T13:25:08;28.70;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:27:35;28.70;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:30:03;28.70;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:32:30;28.70;36.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:34:59;28.70;36.30
4312;DHT22;2169;49.086;9.284;2023-05-07T13:37:25;28.60;36.30
4312;DHT22;2169;49.086;9.284;2023-05-07T13:39:52;28.50;36.50
4312;DHT22;2169;49.086;9.284;2023-05-07T13:42:19;28.50;36.70
4312;DHT22;2169;49.086;9.284;2023-05-07T13:44:46;28.50;36.80
4312;DHT22;2169;49.086;9.284;2023-05-07T13:47:12;28.40;36.80
4312;DHT22;2169;49.086;9.284;2023-05-07T13:49:39;28.40;37.30
4312;DHT22;2169;49.086;9.284;2023-05-07T13:52:07;28.40;38.20
4312;DHT22;2169;49.086;9.284;2023-05-07T13:54:34;28.30;39.40
4312;DHT22;2169;49.086;9.284;2023-05-07T13:57:01;28.30;40.80
4312;DHT22;2169;49.086;9.284;2023-05-07T13:59:28;28.20;42.00
4312;DHT22;2169;49.086;9.284;2023-05-07T14:01:55;28.00;43.10
4312;DHT22;2169;49.086;9.284;2023-05-07T14:04:21;27.80;44.30
4312;DHT22;2169;49.086;9.284;2023-05-07T14:06:48;27.70;45.20
4312;DHT22;2169;49.086;9.284;2023-05-07T14:09:17;27.70;45.70
4312;DHT22;2169;49.086;9.284;2023-05-07T14:11:43;27.40;45.60
4312;DHT22;2169;49.086;9.284;2023-05-07T14:14:12;27.10;45.90
4312;DHT22;2169;49.086;9.284;2023-05-07T14:16:39;26.80;46.10
4312;DHT22;2169;49.086;9.284;2023-05-07T14:19:06;26.60;46.60
4312;DHT22;2169;49.086;9.284;2023-05-07T14:21:33;26.20;47.00
4312;DHT22;2169;49.086;9.284;2023-05-07T14:23:59;26.00;47.50
4312;DHT22;2169;49.086;9.284;2023-05-07T14:26:28;25.70;48.00
4312;DHT22;2169;49.086;9.284;2023-05-07T14:28:55;25.60;48.60
4312;DHT22;2169;49.086;9.284;2023-05-07T14:31:23;25.50;48.70
4312;DHT22;2169;49.086;9.284;2023-05-07T14:33:50;25.40;48.90
4312;DHT22;2169;49.086;9.284;2023-05-07T14:36:17;25.30;48.90
4312;DHT22;2169;49.086;9.284;2023-05-07T14:38:45;25.20;48.80
4312;DHT22;2169;49.086;9.284;2023-05-07T14:41:12;25.00;49.20
4312;DHT22;2169;49.086;9.284;2023-05-07T14:43:41;24.80;49.60
4312;DHT22;2169;49.086;9.284;2023-05-07T14:46:07;24.60;49.90
4312;DHT22;2169;49.086;9.284;2023-05-07T14:48:34;24.50;50.20
4312;DHT22;2169;49.086;9.284;2023-05-07T14:51:01;24.30;50.40
4312;DHT22;2169;49.086;9.284;2023-05-07T14:53:28;24.10;50.60
4312;DHT22;2169;49.086;9.284;2023-05-07T14:55:54;23.90;50.90
4312;DHT22;2169;49.086;9.284;2023-05-07T14:58:21;23.80;51.20
4312;DHT22;2169;49.086;9.284;2023-05-07T15:00:49;23.60;51.30
4312;DHT22;2169;49.086;9.284;2023-05-07T15:03:16;23.60;51.50
4312;DHT22;2169;49.086;9.284;2023-05-07T15:05:43;23.60;51.60
4312;DHT22;2169;49.086;9.284;2023-05-07T15:08:10;23.50;51.80
4312;DHT22;2169;49.086;9.284;2023-05-07T15:10:37;23.50;52.10
4312;DHT22;2169;49.086;9.284;2023-05-07T15:13:06;23.40;52.40
4312;DHT22;2169;49.086;9.284;2023-05-07T15:15:33;23.30;52.70
4312;DHT22;2169;49.086;9.284;2023-05-07T15:18:02;23.20;52.90
4312;DHT22;2169;49.086;9.284;2023-05-07T15:20:29;23.10;53.20
4312;DHT22;2169;49.086;9.284;2023-05-07T15:22:56;23.00;53.30
4312;DHT22;2169;49.086;9.284;2023-05-07T15:25:23;23.00;53.70
4312;DHT22;2169;49.086;9.284;2023-05-07T15:27:50;23.00;54.00
4312;DHT22;2169;49.086;9.284;2023-05-07T15:30:18;22.90;54.10
4312;DHT22;2169;49.086;9.284;2023-05-07T15:32:45;22.80;54.10
4312;DHT22;2169;49.086;9.284;2023-05-07T15:35:14;22.70;54.20
4312;DHT22;2169;49.086;9.284;2023-05-07T15:37:41;22.60;54.30
4312;DHT22;2169;49.086;9.284;2023-05-07T15:40:08;22.50;54.50
4312;DHT22;2169;49.086;9.284;2023-05-07T15:42:35;22.40;54.60
4312;DHT22;2169;49.086;9.284;2023-05-07T15:45:07;22.40;54.90
4312;DHT22;2169;49.086;9.284;2023-05-07T15:47:35;22.30;55.20
4312;DHT22;2169;49.086;9.284;2023-05-07T15:50:02;22.20;55.20
4312;DHT22;2169;49.086;9.284;2023-05-07T15:52:30;22.20;55.40
4312;DHT22;2169;49.086;9.284;2023-05-07T15:54:58;22.10;55.50
4312;DHT22;2169;49.086;9.284;2023-05-07T15:57:24;22.00;55.50
4312;DHT22;2169;49.086;9.284;2023-05-07T15:59:51;22.00;55.60
4312;DHT22;2169;49.086;9.284;2023-05-07T16:02:18;21.90;55.60
4312;DHT22;2169;49.086;9.284;2023-05-07T16:04:45;21.80;55.70
4312;DHT22;2169;49.086;9.284;2023-05-07T16:07:12;21.70;55.90
4312;DHT22;2169;49.086;9.284;2023-05-07T16:09:40;21.60;56.10