sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77685;BME280;66844;46.092;18.268;2023-02-15T00:00:19;100999.16;;;1.60;77.96
77685;BME280;66844;46.092;18.268;2023-02-15T00:00:51;100992.16;;;1.59;78.01
77685;BME280;66844;46.092;18.268;2023-02-15T00:01:26;101000.91;;;1.59;78.33
77685;BME280;66844;46.092;18.268;2023-02-15T00:01:59;100993.00;;;1.53;77.66
77685;BME280;66844;46.092;18.268;2023-02-15T00:02:31;100999.16;;;1.52;78.32
77685;BME280;66844;46.092;18.268;2023-02-15T00:03:02;101003.50;;;1.58;78.09
77685;BME280;66844;46.092;18.268;2023-02-15T00:03:35;100997.41;;;1.62;78.31
77685;BME280;66844;46.092;18.268;2023-02-15T00:04:08;101004.44;;;1.67;78.53
77685;BME280;66844;46.092;18.268;2023-02-15T00:04:40;101003.56;;;1.67;78.09
77685;BME280;66844;46.092;18.268;2023-02-15T00:05:18;101000.03;;;1.68;78.17
77685;BME280;66844;46.092;18.268;2023-02-15T00:05:50;101010.56;;;1.71;78.05
77685;BME280;66844;46.092;18.268;2023-02-15T00:06:22;101000.03;;;1.68;77.44
77685;BME280;66844;46.092;18.268;2023-02-15T00:06:54;101005.31;;;1.71;77.09
77685;BME280;66844;46.092;18.268;2023-02-15T00:07:26;101007.91;;;1.72;77.80
77685;BME280;66844;46.092;18.268;2023-02-15T00:07:58;101004.41;;;1.69;76.90
77685;BME280;66844;46.092;18.268;2023-02-15T00:08:30;101004.41;;;1.64;77.89
77685;BME280;66844;46.092;18.268;2023-02-15T00:09:02;101004.44;;;1.67;77.64
77685;BME280;66844;46.092;18.268;2023-02-15T00:09:34;101014.03;;;1.70;77.59
77685;BME280;66844;46.092;18.268;2023-02-15T00:10:07;101010.53;;;1.69;76.93
77685;BME280;66844;46.092;18.268;2023-02-15T00:10:39;101013.16;;;1.68;77.31
77685;BME280;66844;46.092;18.268;2023-02-15T00:11:13;101007.91;;;1.66;77.25
77685;BME280;66844;46.092;18.268;2023-02-15T00:11:45;101009.66;;;1.64;76.86
77685;BME280;66844;46.092;18.268;2023-02-15T00:12:23;101012.28;;;1.66;78.00
77685;BME280;66844;46.092;18.268;2023-02-15T00:12:55;101011.41;;;1.65;77.57
77685;BME280;66844;46.092;18.268;2023-02-15T00:13:26;101005.28;;;1.65;77.47
77685;BME280;66844;46.092;18.268;2023-02-15T00:13:58;101012.25;;;1.61;77.05
77685;BME280;66844;46.092;18.268;2023-02-15T00:14:30;101012.25;;;1.64;77.55
77685;BME280;66844;46.092;18.268;2023-02-15T00:15:02;101000.91;;;1.61;78.06
77685;BME280;66844;46.092;18.268;2023-02-15T00:15:34;100998.28;;;1.56;77.88
77685;BME280;66844;46.092;18.268;2023-02-15T00:16:10;100994.78;;;1.56;77.47
77685;BME280;66844;46.092;18.268;2023-02-15T00:16:43;101007.88;;;1.57;77.44
77685;BME280;66844;46.092;18.268;2023-02-15T00:17:16;101011.41;;;1.59;77.30
77685;BME280;66844;46.092;18.268;2023-02-15T00:17:47;101006.16;;;1.59;78.23
77685;BME280;66844;46.092;18.268;2023-02-15T00:18:19;101007.91;;;1.59;77.61
77685;BME280;66844;46.092;18.268;2023-02-15T00:18:52;100999.16;;;1.58;77.62
77685;BME280;66844;46.092;18.268;2023-02-15T00:19:23;100997.41;;;1.59;77.87
77685;BME280;66844;46.092;18.268;2023-02-15T00:19:55;101005.28;;;1.62;78.49
77685;BME280;66844;46.092;18.268;2023-02-15T00:20:27;101000.91;;;1.62;77.35
77685;BME280;66844;46.092;18.268;2023-02-15T00:21:04;100998.28;;;1.62;78.56
77685;BME280;66844;46.092;18.268;2023-02-15T00:21:37;101001.78;;;1.61;78.39
77685;BME280;66844;46.092;18.268;2023-02-15T00:22:09;101001.81;;;1.67;77.53
77685;BME280;66844;46.092;18.268;2023-02-15T00:22:41;100997.41;;;1.68;78.33
77685;BME280;66844;46.092;18.268;2023-02-15T00:23:13;101000.94;;;1.67;78.03
77685;BME280;66844;46.092;18.268;2023-02-15T00:23:44;101002.69;;;1.66;77.45
77685;BME280;66844;46.092;18.268;2023-02-15T00:24:18;100991.28;;;1.64;78.28
77685;BME280;66844;46.092;18.268;2023-02-15T00:24:50;100999.19;;;1.70;78.02
77685;BME280;66844;46.092;18.268;2023-02-15T00:25:22;101000.06;;;1.71;77.39
77685;BME280;66844;46.092;18.268;2023-02-15T00:26:08;100994.78;;;1.65;77.98
77685;BME280;66844;46.092;18.268;2023-02-15T00:26:41;100995.66;;;1.68;77.94
77685;BME280;66844;46.092;18.268;2023-02-15T00:27:13;101000.06;;;1.72;77.24
77685;BME280;66844;46.092;18.268;2023-02-15T00:27:45;100997.44;;;1.72;77.96
77685;BME280;66844;46.092;18.268;2023-02-15T00:28:17;100998.31;;;1.73;78.04
77685;BME280;66844;46.092;18.268;2023-02-15T00:28:49;101002.69;;;1.74;77.25
77685;BME280;66844;46.092;18.268;2023-02-15T00:29:20;101004.44;;;1.75;77.15
77685;BME280;66844;46.092;18.268;2023-02-15T00:29:52;101000.94;;;1.74;77.59
77685;BME280;66844;46.092;18.268;2023-02-15T00:30:24;100994.78;;;1.68;77.57
77685;BME280;66844;46.092;18.268;2023-02-15T00:31:09;101000.91;;;1.71;78.05
77685;BME280;66844;46.092;18.268;2023-02-15T00:31:41;101007.06;;;1.75;77.31
77685;BME280;66844;46.092;18.268;2023-02-15T00:32:13;101001.81;;;1.75;77.91
77685;BME280;66844;46.092;18.268;2023-02-15T00:32:47;101001.81;;;1.73;77.72
77685;BME280;66844;46.092;18.268;2023-02-15T00:33:19;101000.06;;;1.74;77.53
77685;BME280;66844;46.092;18.268;2023-02-15T00:33:51;101007.03;;;1.72;77.32
77685;BME280;66844;46.092;18.268;2023-02-15T00:34:25;101002.69;;;1.66;77.61
77685;BME280;66844;46.092;18.268;2023-02-15T00:34:57;100995.66;;;1.65;77.89
77685;BME280;66844;46.092;18.268;2023-02-15T00:35:29;100997.44;;;1.63;77.21
77685;BME280;66844;46.092;18.268;2023-02-15T00:36:04;101007.03;;;1.66;77.88
77685;BME280;66844;46.092;18.268;2023-02-15T00:36:36;101003.56;;;1.64;76.76
77685;BME280;66844;46.092;18.268;2023-02-15T00:37:08;101000.94;;;1.64;78.00
77685;BME280;66844;46.092;18.268;2023-02-15T00:37:39;100992.16;;;1.59;76.89
77685;BME280;66844;46.092;18.268;2023-02-15T00:38:11;101000.91;;;1.62;77.46
77685;BME280;66844;46.092;18.268;2023-02-15T00:38:44;101005.28;;;1.62;77.04
77685;BME280;66844;46.092;18.268;2023-02-15T00:39:17;101000.03;;;1.59;77.74
77685;BME280;66844;46.092;18.268;2023-02-15T00:39:51;101000.91;;;1.59;77.34
77685;BME280;66844;46.092;18.268;2023-02-15T00:40:22;101005.28;;;1.56;77.02
77685;BME280;66844;46.092;18.268;2023-02-15T00:40:58;101008.75;;;1.53;77.10
77685;BME280;66844;46.092;18.268;2023-02-15T00:41:34;101004.38;;;1.52;77.61
77685;BME280;66844;46.092;18.268;2023-02-15T00:42:06;101003.50;;;1.53;77.62
77685;BME280;66844;46.092;18.268;2023-02-15T00:42:37;101002.63;;;1.51;77.92
77685;BME280;66844;46.092;18.268;2023-02-15T00:43:09;101001.78;;;1.52;78.12
77685;BME280;66844;46.092;18.268;2023-02-15T00:43:41;101003.50;;;1.49;77.82
77685;BME280;66844;46.092;18.268;2023-02-15T00:44:13;101003.50;;;1.49;77.44
77685;BME280;66844;46.092;18.268;2023-02-15T00:44:45;101008.72;;;1.47;77.48
77685;BME280;66844;46.092;18.268;2023-02-15T00:45:17;100996.47;;;1.43;78.24
77685;BME280;66844;46.092;18.268;2023-02-15T00:45:49;101006.13;;;1.49;77.82
77685;BME280;66844;46.092;18.268;2023-02-15T00:46:20;101013.13;;;1.51;78.00
77685;BME280;66844;46.092;18.268;2023-02-15T00:46:52;101004.34;;;1.46;78.63
77685;BME280;66844;46.092;18.268;2023-02-15T00:47:24;101009.59;;;1.43;78.22
77685;BME280;66844;46.092;18.268;2023-02-15T00:47:56;101005.22;;;1.40;78.10
77685;BME280;66844;46.092;18.268;2023-02-15T00:48:28;101010.44;;;1.42;78.07
77685;BME280;66844;46.092;18.268;2023-02-15T00:49:00;101006.97;;;1.43;79.16
77685;BME280;66844;46.092;18.268;2023-02-15T00:49:32;101006.09;;;1.44;78.09
77685;BME280;66844;46.092;18.268;2023-02-15T00:50:05;101012.22;;;1.44;78.23
77685;BME280;66844;46.092;18.268;2023-02-15T00:50:37;101004.34;;;1.43;78.95
77685;BME280;66844;46.092;18.268;2023-02-15T00:51:09;101000.84;;;1.39;78.48
77685;BME280;66844;46.092;18.268;2023-02-15T00:51:41;101007.84;;;1.46;79.24
77685;BME280;66844;46.092;18.268;2023-02-15T00:52:12;101003.47;;;1.45;78.53
77685;BME280;66844;46.092;18.268;2023-02-15T00:52:44;100999.13;;;1.44;78.98
77685;BME280;66844;46.092;18.268;2023-02-15T00:53:16;100999.09;;;1.43;79.01
77685;BME280;66844;46.092;18.268;2023-02-15T00:53:48;101002.59;;;1.42;78.86
77685;BME280;66844;46.092;18.268;2023-02-15T00:54:20;101002.59;;;1.42;78.76
77685;BME280;66844;46.092;18.268;2023-02-15T00:54:52;100999.97;;;1.42;79.17
77685;BME280;66844;46.092;18.268;2023-02-15T00:55:23;101000.84;;;1.42;78.33
77685;BME280;66844;46.092;18.268;2023-02-15T00:55:56;100996.47;;;1.40;78.73
77685;BME280;66844;46.092;18.268;2023-02-15T00:56:28;100990.38;;;1.41;78.29
77685;BME280;66844;46.092;18.268;2023-02-15T00:57:00;101002.59;;;1.40;78.48
77685;BME280;66844;46.092;18.268;2023-02-15T00:57:32;101001.72;;;1.40;78.61
77685;BME280;66844;46.092;18.268;2023-02-15T00:58:04;100992.09;;;1.39;78.39
77685;BME280;66844;46.092;18.268;2023-02-15T00:58:36;100998.22;;;1.39;78.88
77685;BME280;66844;46.092;18.268;2023-02-15T00:59:08;100996.47;;;1.40;78.61
77685;BME280;66844;46.092;18.268;2023-02-15T00:59:40;100987.75;;;1.41;78.57
77685;BME280;66844;46.092;18.268;2023-02-15T01:00:12;100986.88;;;1.37;78.39
77685;BME280;66844;46.092;18.268;2023-02-15T01:00:46;100987.72;;;1.39;79.13
77685;BME280;66844;46.092;18.268;2023-02-15T01:01:20;100989.50;;;1.40;78.87
77685;BME280;66844;46.092;18.268;2023-02-15T01:01:52;100985.97;;;1.40;79.13
77685;BME280;66844;46.092;18.268;2023-02-15T01:02:24;100978.97;;;1.39;79.13
77685;BME280;66844;46.092;18.268;2023-02-15T01:02:56;100986.84;;;1.42;79.27
77685;BME280;66844;46.092;18.268;2023-02-15T01:03:27;100986.88;;;1.40;79.35
77685;BME280;66844;46.092;18.268;2023-02-15T01:03:59;100992.13;;;1.43;78.69
77685;BME280;66844;46.092;18.268;2023-02-15T01:04:31;100988.63;;;1.43;78.76
77685;BME280;66844;46.092;18.268;2023-02-15T01:05:03;100983.38;;;1.43;78.59
77685;BME280;66844;46.092;18.268;2023-02-15T01:05:35;100978.16;;;1.44;79.65
77685;BME280;66844;46.092;18.268;2023-02-15T01:06:07;100980.78;;;1.48;78.71
77685;BME280;66844;46.092;18.268;2023-02-15T01:06:39;100982.50;;;1.50;79.34
77685;BME280;66844;46.092;18.268;2023-02-15T01:07:11;100978.16;;;1.51;79.49
77685;BME280;66844;46.092;18.268;2023-02-15T01:07:42;100980.78;;;1.54;78.84
77685;BME280;66844;46.092;18.268;2023-02-15T01:08:15;100972.91;;;1.51;78.82
77685;BME280;66844;46.092;18.268;2023-02-15T01:08:47;100974.66;;;1.55;79.50
77685;BME280;66844;46.092;18.268;2023-02-15T01:09:19;100974.66;;;1.55;78.85
77685;BME280;66844;46.092;18.268;2023-02-15T01:09:51;100969.41;;;1.53;78.38
77685;BME280;66844;46.092;18.268;2023-02-15T01:10:23;100974.66;;;1.53;78.84
77685;BME280;66844;46.092;18.268;2023-02-15T01:10:55;100969.41;;;1.53;79.13
77685;BME280;66844;46.092;18.268;2023-02-15T01:11:27;100970.28;;;1.54;78.87
77685;BME280;66844;46.092;18.268;2023-02-15T01:11:59;100969.44;;;1.56;78.41
77685;BME280;66844;46.092;18.268;2023-02-15T01:12:30;100968.56;;;1.59;78.60
77685;BME280;66844;46.092;18.268;2023-02-15T01:13:03;100967.69;;;1.55;78.02
77685;BME280;66844;46.092;18.268;2023-02-15T01:13:35;100969.41;;;1.53;78.05
77685;BME280;66844;46.092;18.268;2023-02-15T01:14:06;100965.03;;;1.48;78.71
77685;BME280;66844;46.092;18.268;2023-02-15T01:14:38;100967.66;;;1.48;77.91
77685;BME280;66844;46.092;18.268;2023-02-15T01:15:10;100960.66;;;1.48;79.07
77685;BME280;66844;46.092;18.268;2023-02-15T01:15:42;100969.38;;;1.45;79.00
77685;BME280;66844;46.092;18.268;2023-02-15T01:16:14;100964.16;;;1.44;79.17
77685;BME280;66844;46.092;18.268;2023-02-15T01:16:46;100967.66;;;1.48;78.33
77685;BME280;66844;46.092;18.268;2023-02-15T01:17:18;100964.13;;;1.45;78.74
77685;BME280;66844;46.092;18.268;2023-02-15T01:17:50;100959.75;;;1.40;78.58
77685;BME280;66844;46.092;18.268;2023-02-15T01:18:24;100965.03;;;1.44;78.85
77685;BME280;66844;46.092;18.268;2023-02-15T01:18:56;100967.63;;;1.43;78.51
77685;BME280;66844;46.092;18.268;2023-02-15T01:19:28;100964.13;;;1.42;78.51
77685;BME280;66844;46.092;18.268;2023-02-15T01:20:00;100965.00;;;1.40;78.93
77685;BME280;66844;46.092;18.268;2023-02-15T01:20:36;100967.63;;;1.38;78.65
77685;BME280;66844;46.092;18.268;2023-02-15T01:21:16;100964.09;;;1.35;79.15
77685;BME280;66844;46.092;18.268;2023-02-15T01:21:48;100971.13;;;1.36;78.35
77685;BME280;66844;46.092;18.268;2023-02-15T01:22:20;100973.75;;;1.36;78.72
77685;BME280;66844;46.092;18.268;2023-02-15T01:22:53;100965.00;;;1.35;78.98
77685;BME280;66844;46.092;18.268;2023-02-15T01:23:25;100957.13;;;1.35;78.94
77685;BME280;66844;46.092;18.268;2023-02-15T01:23:57;100959.75;;;1.35;79.07
77685;BME280;66844;46.092;18.268;2023-02-15T01:24:30;100975.50;;;1.40;78.94
77685;BME280;66844;46.092;18.268;2023-02-15T01:25:02;100972.88;;;1.40;79.65
77685;BME280;66844;46.092;18.268;2023-02-15T01:25:35;100957.13;;;1.34;79.61
77685;BME280;66844;46.092;18.268;2023-02-15T01:26:08;100955.38;;;1.33;78.94
77685;BME280;66844;46.092;18.268;2023-02-15T01:26:40;100979.00;;;1.37;78.72
77685;BME280;66844;46.092;18.268;2023-02-15T01:27:12;100970.25;;;1.37;79.43
77685;BME280;66844;46.092;18.268;2023-02-15T01:27:44;100962.34;;;1.31;79.27
77685;BME280;66844;46.092;18.268;2023-02-15T01:28:16;100968.50;;;1.36;79.63
77685;BME280;66844;46.092;18.268;2023-02-15T01:28:48;100965.00;;;1.38;79.09
77685;BME280;66844;46.092;18.268;2023-02-15T01:29:20;100958.03;;;1.37;79.63
77685;BME280;66844;46.092;18.268;2023-02-15T01:29:52;100970.25;;;1.37;79.63
77685;BME280;66844;46.092;18.268;2023-02-15T01:30:23;100961.50;;;1.38;79.52
77685;BME280;66844;46.092;18.268;2023-02-15T01:30:55;100963.25;;;1.37;79.37
77685;BME280;66844;46.092;18.268;2023-02-15T01:31:27;100964.13;;;1.39;79.68
77685;BME280;66844;46.092;18.268;2023-02-15T01:31:59;100977.25;;;1.39;79.39
77685;BME280;66844;46.092;18.268;2023-02-15T01:32:31;100966.72;;;1.38;79.02
77685;BME280;66844;46.092;18.268;2023-02-15T01:33:03;100962.38;;;1.38;79.52
77685;BME280;66844;46.092;18.268;2023-02-15T01:33:36;100968.50;;;1.42;79.41
77685;BME280;66844;46.092;18.268;2023-02-15T01:34:08;100963.28;;;1.43;79.56
77685;BME280;66844;46.092;18.268;2023-02-15T01:34:40;100966.78;;;1.44;79.13
77685;BME280;66844;46.092;18.268;2023-02-15T01:35:11;100966.72;;;1.38;79.69
77685;BME280;66844;46.092;18.268;2023-02-15T01:35:45;100961.50;;;1.38;78.79
77685;BME280;66844;46.092;18.268;2023-02-15T01:36:17;100971.97;;;1.38;79.20
77685;BME280;66844;46.092;18.268;2023-02-15T01:36:49;100957.09;;;1.31;79.08
77685;BME280;66844;46.092;18.268;2023-02-15T01:37:21;100965.88;;;1.33;78.85
77685;BME280;66844;46.092;18.268;2023-02-15T01:37:54;100951.84;;;1.28;78.99
77685;BME280;66844;46.092;18.268;2023-02-15T01:38:26;100961.50;;;1.36;79.83
77685;BME280;66844;46.092;18.268;2023-02-15T01:38:57;100964.13;;;1.38;79.72
77685;BME280;66844;46.092;18.268;2023-02-15T01:39:29;100960.66;;;1.37;79.82
77685;BME280;66844;46.092;18.268;2023-02-15T01:40:03;100963.28;;;1.40;79.27
77685;BME280;66844;46.092;18.268;2023-02-15T01:40:36;100961.50;;;1.36;79.65
77685;BME280;66844;46.092;18.268;2023-02-15T01:41:08;100967.63;;;1.37;79.04
77685;BME280;66844;46.092;18.268;2023-02-15T01:41:52;100961.50;;;1.38;80.01
77685;BME280;66844;46.092;18.268;2023-02-15T01:42:24;100963.25;;;1.39;79.01
77685;BME280;66844;46.092;18.268;2023-02-15T01:42:56;100970.25;;;1.34;79.53
77685;BME280;66844;46.092;18.268;2023-02-15T01:43:46;100969.34;;;1.32;78.98
77685;BME280;66844;46.092;18.268;2023-02-15T01:44:56;100969.34;;;1.29;79.07
77685;BME280;66844;46.092;18.268;2023-02-15T01:45:30;100978.03;;;1.23;79.19
77685;BME280;66844;46.092;18.268;2023-02-15T01:46:03;100963.19;;;1.21;79.16
77685;BME280;66844;46.092;18.268;2023-02-15T01:46:40;100962.31;;;1.17;79.60
77685;BME280;66844;46.092;18.268;2023-02-15T01:47:22;100970.19;;;1.19;79.79
77685;BME280;66844;46.092;18.268;2023-02-15T01:47:59;100964.91;;;1.16;79.61
77685;BME280;66844;46.092;18.268;2023-02-15T01:48:33;100966.66;;;1.17;80.49
77685;BME280;66844;46.092;18.268;2023-02-15T01:49:13;100964.06;;;1.17;80.14
77685;BME280;66844;46.092;18.268;2023-02-15T01:49:47;100962.31;;;1.17;80.06
77685;BME280;66844;46.092;18.268;2023-02-15T01:50:34;100965.81;;;1.21;80.28
77685;BME280;66844;46.092;18.268;2023-02-15T01:51:08;100963.16;;;1.13;79.89
77685;BME280;66844;46.092;18.268;2023-02-15T01:51:43;100959.66;;;1.13;79.84
77685;BME280;66844;46.092;18.268;2023-02-15T01:52:17;100958.78;;;1.09;80.00
77685;BME280;66844;46.092;18.268;2023-02-15T01:53:52;100962.25;;;1.05;80.55
77685;BME280;66844;46.092;18.268;2023-02-15T01:54:29;100955.28;;;1.06;80.19
77685;BME280;66844;46.092;18.268;2023-02-15T01:55:04;100968.38;;;1.09;80.55
77685;BME280;66844;46.092;18.268;2023-02-15T01:55:47;100964.03;;;1.08;80.26
77685;BME280;66844;46.092;18.268;2023-02-15T01:56:24;100955.25;;;1.01;80.75
77685;BME280;66844;46.092;18.268;2023-02-15T01:57:04;100957.00;;;1.08;80.51
77685;BME280;66844;46.092;18.268;2023-02-15T01:57:36;100960.50;;;1.09;80.94
77685;BME280;66844;46.092;18.268;2023-02-15T01:58:08;100957.91;;;1.09;80.73
77685;BME280;66844;46.092;18.268;2023-02-15T01:58:41;100955.28;;;1.04;80.42
77685;BME280;66844;46.092;18.268;2023-02-15T01:59:17;100957.00;;;0.99;80.35
77685;BME280;66844;46.092;18.268;2023-02-15T01:59:55;100956.97;;;1.01;80.53
77685;BME280;66844;46.092;18.268;2023-02-15T02:00:28;100949.97;;;0.90;79.88
77685;BME280;66844;46.092;18.268;2023-02-15T02:01:01;100961.34;;;0.92;79.66
77685;BME280;66844;46.092;18.268;2023-02-15T02:01:35;100956.09;;;0.95;80.60
77685;BME280;66844;46.092;18.268;2023-02-15T02:02:09;100959.59;;;0.96;80.40
77685;BME280;66844;46.092;18.268;2023-02-15T02:02:46;100961.28;;;0.86;79.92
77685;BME280;66844;46.092;18.268;2023-02-15T02:03:41;100965.66;;;0.81;79.87
77685;BME280;66844;46.092;18.268;2023-02-15T02:04:54;100959.50;;;0.79;79.65
77685;BME280;66844;46.092;18.268;2023-02-15T02:05:27;100961.25;;;0.77;79.35
77685;BME280;66844;46.092;18.268;2023-02-15T02:06:00;100952.50;;;0.75;79.58
77685;BME280;66844;46.092;18.268;2023-02-15T02:06:33;100966.47;;;0.76;80.58
77685;BME280;66844;46.092;18.268;2023-02-15T02:07:06;100959.50;;;0.73;79.84
77685;BME280;66844;46.092;18.268;2023-02-15T02:07:44;100959.44;;;0.67;80.52
77685;BME280;66844;46.092;18.268;2023-02-15T02:08:17;100963.84;;;0.73;80.47
77685;BME280;66844;46.092;18.268;2023-02-15T02:08:49;100966.44;;;0.70;80.57
77685;BME280;66844;46.092;18.268;2023-02-15T02:09:22;100968.19;;;0.71;81.17
77685;BME280;66844;46.092;18.268;2023-02-15T02:09:54;100964.69;;;0.69;80.69
77685;BME280;66844;46.092;18.268;2023-02-15T02:10:27;100956.81;;;0.67;80.50
77685;BME280;66844;46.092;18.268;2023-02-15T02:10:59;100962.94;;;0.69;80.91
77685;BME280;66844;46.092;18.268;2023-02-15T02:11:32;100967.34;;;0.70;80.85
77685;BME280;66844;46.092;18.268;2023-02-15T02:12:04;100959.44;;;0.67;80.67
77685;BME280;66844;46.092;18.268;2023-02-15T02:12:39;100969.09;;;0.73;80.66
77685;BME280;66844;46.092;18.268;2023-02-15T02:13:12;100972.59;;;0.73;80.79
77685;BME280;66844;46.092;18.268;2023-02-15T02:13:45;100964.69;;;0.72;80.58
77685;BME280;66844;46.092;18.268;2023-02-15T02:14:18;100969.06;;;0.71;81.18
77685;BME280;66844;46.092;18.268;2023-02-15T02:14:51;100973.41;;;0.71;81.25
77685;BME280;66844;46.092;18.268;2023-02-15T02:15:40;100969.03;;;0.68;81.20
77685;BME280;66844;46.092;18.268;2023-02-15T02:16:49;100967.34;;;0.73;81.52
77685;BME280;66844;46.092;18.268;2023-02-15T02:17:31;100975.19;;;0.75;81.02
77685;BME280;66844;46.092;18.268;2023-02-15T02:23:29;100965.56;;;0.69;81.35
77685;BME280;66844;46.092;18.268;2023-02-15T02:27:35;100960.34;;;0.75;81.16
77685;BME280;66844;46.092;18.268;2023-02-15T02:29:26;100965.59;;;0.78;80.84
77685;BME280;66844;46.092;18.268;2023-02-15T02:32:22;100961.28;;;0.80;81.49
77685;BME280;66844;46.092;18.268;2023-02-15T02:33:31;100956.00;;;0.79;81.58
77685;BME280;66844;46.092;18.268;2023-02-15T02:35:22;100956.88;;;0.79;80.78
77685;BME280;66844;46.092;18.268;2023-02-15T02:36:57;100947.25;;;0.72;80.63
77685;BME280;66844;46.092;18.268;2023-02-15T02:39:59;100960.31;;;0.71;80.92
77685;BME280;66844;46.092;18.268;2023-02-15T02:43:17;100955.97;;;0.67;81.84
77685;BME280;66844;46.092;18.268;2023-02-15T02:44:07;100951.56;;;0.67;81.43
77685;BME280;66844;46.092;18.268;2023-02-15T02:44:50;100953.34;;;0.71;81.40
77685;BME280;66844;46.092;18.268;2023-02-15T02:45:29;100958.59;;;0.71;81.61
77685;BME280;66844;46.092;18.268;2023-02-15T02:46:17;100932.38;;;0.68;81.25
77685;BME280;66844;46.092;18.268;2023-02-15T02:47:23;100953.34;;;0.71;81.39
77685;BME280;66844;46.092;18.268;2023-02-15T02:47:56;100956.88;;;0.73;81.44
77685;BME280;66844;46.092;18.268;2023-02-15T02:48:33;100955.97;;;0.71;81.20
77685;BME280;66844;46.092;18.268;2023-02-15T02:49:05;100949.88;;;0.72;81.30
77685;BME280;66844;46.092;18.268;2023-02-15T02:49:41;100955.97;;;0.71;81.60
77685;BME280;66844;46.092;18.268;2023-02-15T02:50:22;100958.59;;;0.70;81.19
77685;BME280;66844;46.092;18.268;2023-02-15T02:50:55;100957.69;;;0.68;81.76
77685;BME280;66844;46.092;18.268;2023-02-15T02:51:27;100953.34;;;0.70;81.16
77685;BME280;66844;46.092;18.268;2023-02-15T02:52:06;100955.09;;;0.69;81.39
77685;BME280;66844;46.092;18.268;2023-02-15T02:52:49;100951.56;;;0.64;81.06
77685;BME280;66844;46.092;18.268;2023-02-15T02:53:21;100958.56;;;0.68;81.73
77685;BME280;66844;46.092;18.268;2023-02-15T02:53:56;100955.06;;;0.68;81.58
77685;BME280;66844;46.092;18.268;2023-02-15T02:54:31;100948.94;;;0.64;81.39
77685;BME280;66844;46.092;18.268;2023-02-15T02:55:31;100956.84;;;0.69;81.53
77685;BME280;66844;46.092;18.268;2023-02-15T02:56:23;100944.59;;;0.63;81.39
77685;BME280;66844;46.092;18.268;2023-02-15T02:57:02;100950.72;;;0.65;81.17
77685;BME280;66844;46.092;18.268;2023-02-15T02:57:37;100948.97;;;0.66;81.69
77685;BME280;66844;46.092;18.268;2023-02-15T02:58:48;100956.81;;;0.67;81.37
77685;BME280;66844;46.092;18.268;2023-02-15T02:59:30;100953.34;;;0.68;81.99
77685;BME280;66844;46.092;18.268;2023-02-15T03:00:05;100951.63;;;0.70;81.81
77685;BME280;66844;46.092;18.268;2023-02-15T03:00:44;100952.47;;;0.69;81.98
77685;BME280;66844;46.092;18.268;2023-02-15T03:01:39;100959.47;;;0.72;81.96
77685;BME280;66844;46.092;18.268;2023-02-15T03:02:37;100946.34;;;0.67;81.18
77685;BME280;66844;46.092;18.268;2023-02-15T03:03:18;100956.81;;;0.64;81.00
77685;BME280;66844;46.092;18.268;2023-02-15T03:04:06;100957.69;;;0.65;81.30
77685;BME280;66844;46.092;18.268;2023-02-15T03:04:46;100952.44;;;0.65;81.51
77685;BME280;66844;46.092;18.268;2023-02-15T03:05:24;100954.22;;;0.66;81.76
77685;BME280;66844;46.092;18.268;2023-02-15T03:06:07;100957.69;;;0.66;81.64
77685;BME280;66844;46.092;18.268;2023-02-15T03:06:48;100955.94;;;0.65;81.28
77685;BME280;66844;46.092;18.268;2023-02-15T03:07:22;100957.72;;;0.69;82.05
77685;BME280;66844;46.092;18.268;2023-02-15T03:07:55;100952.47;;;0.69;82.70
77685;BME280;66844;46.092;18.268;2023-02-15T03:08:39;100956.84;;;0.70;82.99
77685;BME280;66844;46.092;18.268;2023-02-15T03:09:21;100952.47;;;0.69;82.08
77685;BME280;66844;46.092;18.268;2023-02-15T03:09:57;100954.19;;;0.63;80.67
77685;BME280;66844;46.092;18.268;2023-02-15T03:10:30;100952.44;;;0.62;81.06
77685;BME280;66844;46.092;18.268;2023-02-15T03:11:03;100952.44;;;0.62;81.21
77685;BME280;66844;46.092;18.268;2023-02-15T03:11:36;100955.06;;;0.65;81.55
77685;BME280;66844;46.092;18.268;2023-02-15T03:12:22;100946.34;;;0.63;82.02
77685;BME280;66844;46.092;18.268;2023-02-15T03:12:56;100954.19;;;0.63;81.89
77685;BME280;66844;46.092;18.268;2023-02-15T03:13:28;100949.81;;;0.59;81.32
77685;BME280;66844;46.092;18.268;2023-02-15T03:14:00;100941.06;;;0.58;81.49
77685;BME280;66844;46.092;18.268;2023-02-15T03:14:32;100948.97;;;0.63;82.12
77685;BME280;66844;46.092;18.268;2023-02-15T03:15:10;100955.03;;;0.59;82.13
77685;BME280;66844;46.092;18.268;2023-02-15T03:15:45;100957.69;;;0.63;82.36
77685;BME280;66844;46.092;18.268;2023-02-15T03:16:38;100953.31;;;0.62;82.00
77685;BME280;66844;46.092;18.268;2023-02-15T03:17:14;100960.28;;;0.62;82.23
77685;BME280;66844;46.092;18.268;2023-02-15T03:17:52;100958.53;;;0.61;82.22
77685;BME280;66844;46.092;18.268;2023-02-15T03:18:35;100959.38;;;0.60;81.28
77685;BME280;66844;46.092;18.268;2023-02-15T03:19:17;100958.50;;;0.55;80.73
77685;BME280;66844;46.092;18.268;2023-02-15T03:19:55;100962.88;;;0.56;81.67
77685;BME280;66844;46.092;18.268;2023-02-15T03:20:32;100963.75;;;0.55;81.84
77685;BME280;66844;46.092;18.268;2023-02-15T03:21:07;100959.34;;;0.54;82.07
77685;BME280;66844;46.092;18.268;2023-02-15T03:22:53;100964.59;;;0.51;81.53
77685;BME280;66844;46.092;18.268;2023-02-15T03:23:28;100965.44;;;0.48;82.02
77685;BME280;66844;46.092;18.268;2023-02-15T03:24:12;100958.41;;;0.42;82.34
77685;BME280;66844;46.092;18.268;2023-02-15T03:25:42;100973.25;;;0.42;81.88
77685;BME280;66844;46.092;18.268;2023-02-15T03:26:15;100958.41;;;0.42;82.02
77685;BME280;66844;46.092;18.268;2023-02-15T03:26:49;100970.66;;;0.43;81.96