sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49826;SDS011;35715;51.570;6.036;2023-05-16T00:00:51;13.77;;;3.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:03:21;7.30;;;2.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:05:46;10.80;;;2.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:08:12;7.82;;;2.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:10:37;14.77;;;3.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:13:03;7.07;;;2.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:15:28;17.02;;;3.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:17:54;17.58;;;3.47;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:20:24;9.18;;;3.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:22:54;14.30;;;3.22;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:25:20;18.77;;;3.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:27:45;9.13;;;2.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:30:11;14.07;;;3.00;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:32:38;11.13;;;3.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:35:04;13.05;;;4.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:37:31;17.27;;;2.53;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:39:56;11.88;;;3.78;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:42:37;16.95;;;3.78;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:45:04;12.55;;;3.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:47:30;11.77;;;3.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:49:56;11.05;;;2.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:55:05;14.98;;;2.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:57:30;15.00;;;3.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T00:59:56;27.73;;;4.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:02:28;14.93;;;3.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:04:53;14.00;;;3.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:07:19;10.57;;;3.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:09:44;7.30;;;2.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:15:21;16.88;;;4.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:17:55;15.52;;;3.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:28:45;12.30;;;2.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:31:12;7.97;;;1.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:33:41;11.27;;;3.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:39:19;11.55;;;2.72;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:44:30;6.65;;;2.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:49:26;7.85;;;2.63;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:52:14;6.47;;;2.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:54:44;8.43;;;3.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:57:12;13.50;;;3.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T01:59:38;21.15;;;4.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:02:18;15.35;;;3.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:04:44;14.32;;;2.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:07:09;19.20;;;3.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:09:35;9.02;;;2.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:12:00;10.75;;;3.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:14:26;30.98;;;4.43;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:16:51;17.38;;;3.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:19:17;17.42;;;3.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:21:42;13.88;;;3.53;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:24:09;12.95;;;2.63;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:26:34;15.68;;;4.53;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:28:59;12.57;;;2.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:31:33;15.57;;;3.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:34:01;11.57;;;2.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:36:26;8.63;;;2.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:38:52;8.25;;;3.83;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:41:18;10.68;;;2.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:43:45;4.25;;;2.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:46:22;8.90;;;3.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:48:49;14.13;;;3.63;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:51:15;8.73;;;2.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:53:41;10.15;;;2.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:56:06;7.97;;;1.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T02:58:32;15.63;;;2.85;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:00:58;14.27;;;2.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:06:01;10.85;;;2.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:08:27;12.77;;;2.97;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:10:52;11.32;;;3.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:13:18;6.32;;;2.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:15:43;24.05;;;3.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:18:08;7.28;;;1.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:20:34;11.32;;;2.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:23:03;13.70;;;2.97;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:27:57;25.73;;;4.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:30:23;17.33;;;4.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:32:49;10.73;;;1.98;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:35:15;16.42;;;4.18;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:37:41;13.18;;;3.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:40:06;12.20;;;2.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:42:50;16.90;;;3.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:45:15;13.55;;;2.97;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:47:41;9.55;;;2.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:50:06;16.88;;;2.85;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:52:41;6.65;;;2.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:55:06;13.48;;;3.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:57:32;21.08;;;4.47;;
49826;SDS011;35715;51.570;6.036;2023-05-16T03:59:58;13.80;;;3.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:02:30;16.75;;;2.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:04:55;12.98;;;4.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:07:20;6.80;;;2.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:09:46;20.67;;;4.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:12:15;18.40;;;4.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:14:41;18.75;;;4.07;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:17:06;9.35;;;3.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:19:31;22.98;;;4.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:21:56;11.55;;;3.00;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:24:22;10.38;;;2.72;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:26:50;14.52;;;2.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:29:16;14.80;;;4.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:31:41;17.15;;;3.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:34:12;15.30;;;4.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:36:37;19.20;;;4.85;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:39:03;7.97;;;2.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:41:28;9.52;;;2.78;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:46:40;22.67;;;3.78;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:49:05;12.70;;;3.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:51:31;9.13;;;2.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:53:58;14.55;;;3.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:56:23;22.50;;;4.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T04:58:48;12.27;;;3.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:01:14;11.10;;;2.63;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:03:40;12.15;;;3.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:06:06;14.82;;;4.22;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:08:31;13.32;;;2.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:10:56;9.70;;;2.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:13:27;13.55;;;2.83;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:15:52;18.83;;;4.03;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:18:18;9.40;;;2.78;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:20:43;14.57;;;4.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:23:09;26.30;;;5.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:25:38;13.82;;;4.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:28:03;10.43;;;2.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:30:28;13.23;;;3.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:32:55;7.90;;;1.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:35:20;9.95;;;3.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:37:46;19.95;;;3.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:40:11;16.80;;;3.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:42:38;9.27;;;2.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:45:04;8.48;;;2.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:47:29;18.00;;;3.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:49:55;11.05;;;3.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:52:28;8.43;;;3.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:54:54;16.98;;;3.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:57:19;9.48;;;2.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T05:59:45;11.77;;;2.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:04:39;22.27;;;3.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:07:06;13.57;;;2.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:09:32;11.45;;;2.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:12:02;16.20;;;4.22;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:14:28;10.88;;;3.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:16:53;9.57;;;3.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:19:18;14.82;;;2.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:21:44;16.08;;;3.63;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:24:14;14.15;;;3.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:26:40;12.20;;;3.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:29:05;8.75;;;2.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:31:30;8.45;;;2.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:36:40;13.38;;;2.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:39:05;15.40;;;3.53;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:41:31;6.85;;;2.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:43:56;15.35;;;3.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:46:22;12.27;;;2.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:48:47;8.38;;;2.53;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:51:12;6.45;;;1.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:53:38;12.10;;;2.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:56:03;7.25;;;2.00;;
49826;SDS011;35715;51.570;6.036;2023-05-16T06:58:29;12.70;;;2.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:00:54;18.23;;;4.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:03:20;8.85;;;1.83;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:05:45;9.57;;;2.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:08:11;10.85;;;2.78;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:10:37;7.50;;;1.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:13:04;9.77;;;1.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:15:30;11.40;;;3.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:17:55;7.20;;;2.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:20:21;9.25;;;2.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:23:01;8.43;;;2.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:25:26;8.80;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:27:52;7.10;;;2.03;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:30:18;8.65;;;3.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:32:54;6.50;;;1.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:35:20;6.63;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:37:45;8.25;;;2.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:40:11;6.28;;;1.73;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:42:40;14.38;;;3.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:45:06;14.15;;;2.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:47:32;5.85;;;1.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:49:58;7.75;;;1.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:52:36;7.85;;;2.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:55:02;10.43;;;1.85;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:57:28;8.00;;;1.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T07:59:55;12.05;;;1.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:02:26;4.85;;;1.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:04:54;5.75;;;2.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:07:21;6.93;;;1.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:09:49;8.52;;;2.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:12:17;5.38;;;1.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:14:45;5.10;;;1.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:17:14;7.43;;;2.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:19:39;9.77;;;1.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:22:05;6.00;;;1.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:24:31;6.43;;;2.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:26:57;6.63;;;1.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:29:22;9.48;;;1.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:31:48;5.82;;;1.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:34:13;8.25;;;1.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:36:38;4.00;;;1.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:39:06;6.05;;;2.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:41:34;5.28;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:44:00;6.82;;;2.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:46:25;9.18;;;2.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:48:53;12.35;;;2.22;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:51:21;5.97;;;2.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:53:51;2.97;;;1.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:56:23;19.35;;;3.28;;
49826;SDS011;35715;51.570;6.036;2023-05-16T08:58:49;6.40;;;1.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:01:15;4.88;;;1.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:06:12;6.60;;;2.05;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:08:43;12.15;;;2.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:11:09;3.63;;;1.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:16:22;66.07;;;6.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:18:53;11.23;;;1.73;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:21:22;3.17;;;1.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:23:53;5.18;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:26:19;4.28;;;0.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:28:46;5.40;;;1.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:31:18;7.65;;;1.48;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:36:28;8.60;;;1.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:38:56;4.80;;;1.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:41:21;19.60;;;2.47;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:43:49;7.80;;;2.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:46:15;4.20;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:48:50;5.40;;;1.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:51:17;4.50;;;1.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:53:52;4.70;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:56:18;2.50;;;0.93;;
49826;SDS011;35715;51.570;6.036;2023-05-16T09:58:45;6.72;;;0.77;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:01:12;1.48;;;0.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:03:52;5.28;;;0.82;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:06:17;2.10;;;0.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:08:43;9.85;;;1.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:11:10;2.75;;;0.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:13:41;5.50;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:16:09;2.03;;;0.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:18:36;1.65;;;0.77;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:21:05;3.88;;;1.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:23:43;4.13;;;0.98;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:26:12;6.85;;;1.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:28:40;3.25;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:31:06;3.47;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:33:52;2.33;;;0.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:36:18;2.88;;;0.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:38:44;2.70;;;0.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:41:11;3.30;;;1.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:46:37;3.75;;;1.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:49:19;3.45;;;1.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:52:00;4.07;;;0.70;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:54:45;2.83;;;0.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:57:18;3.78;;;1.38;;
49826;SDS011;35715;51.570;6.036;2023-05-16T10:59:47;3.08;;;1.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:02:31;4.72;;;1.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:04:58;3.22;;;1.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:07:30;1.55;;;1.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:10:03;5.65;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:15:26;24.95;;;6.03;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:18:08;5.47;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:20:38;4.00;;;1.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:25:56;5.50;;;1.52;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:28:24;3.22;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:30:51;5.85;;;1.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:33:25;4.22;;;1.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:36:00;3.10;;;0.93;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:38:28;14.45;;;2.55;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:41:00;5.00;;;0.93;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:46:12;3.63;;;1.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:48:38;5.22;;;1.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:51:05;12.02;;;2.47;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:53:42;10.48;;;1.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:56:08;1.77;;;1.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T11:58:35;17.63;;;2.25;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:01:02;2.28;;;1.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:03:33;3.92;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:05:59;1.75;;;0.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:08:24;8.52;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:10:51;3.58;;;1.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:13:18;4.15;;;1.00;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:15:45;1.25;;;0.60;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:18:12;3.33;;;0.82;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:20:37;6.70;;;1.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:26:08;3.25;;;1.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:28:34;3.28;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:31:00;4.50;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:33:26;1.85;;;0.85;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:35:51;1.95;;;0.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:38:18;3.67;;;0.93;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:40:44;5.25;;;1.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:43:22;2.42;;;0.93;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:45:51;4.93;;;1.27;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:48:19;4.72;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:50:45;5.55;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:53:12;4.85;;;1.33;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:55:39;2.53;;;1.02;;
49826;SDS011;35715;51.570;6.036;2023-05-16T12:58:05;5.93;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:00:31;2.10;;;0.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:02:57;3.30;;;1.27;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:05:22;6.18;;;1.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:07:48;4.53;;;1.02;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:10:15;4.15;;;0.90;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:12:47;17.92;;;1.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:15:12;5.75;;;2.00;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:17:39;5.30;;;1.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:20:07;4.95;;;1.63;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:22:46;3.17;;;0.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:25:11;5.38;;;1.48;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:27:37;6.45;;;1.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:30:02;10.05;;;1.75;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:32:28;5.60;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:34:54;7.90;;;2.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:37:19;6.70;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:39:45;3.25;;;1.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:42:22;3.47;;;1.92;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:44:47;7.70;;;2.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:47:19;8.05;;;3.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:49:52;5.05;;;1.98;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:52:19;17.08;;;1.73;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:54:45;2.85;;;1.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T13:57:34;12.27;;;1.58;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:02:50;4.28;;;1.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:05:16;3.15;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:07:42;2.00;;;0.85;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:10:08;4.55;;;1.40;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:12:45;8.10;;;1.73;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:15:11;3.17;;;1.48;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:17:36;5.32;;;1.27;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:20:02;3.65;;;1.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:22:32;2.72;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:24:58;4.45;;;0.88;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:27:24;6.40;;;1.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:29:52;3.70;;;1.15;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:32:18;2.03;;;0.98;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:34:44;1.98;;;1.02;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:37:10;3.38;;;1.77;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:39:35;3.25;;;1.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:42:09;2.72;;;1.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:44:36;7.10;;;2.13;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:47:01;4.93;;;2.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:49:28;6.00;;;1.00;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:51:54;3.95;;;1.35;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:54:20;4.85;;;1.65;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:56:45;3.67;;;1.48;;
49826;SDS011;35715;51.570;6.036;2023-05-16T14:59:11;11.15;;;1.83;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:01:36;5.40;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:04:06;3.80;;;1.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:06:31;4.32;;;1.17;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:08:57;4.13;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:11:22;4.38;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:13:47;8.82;;;1.95;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:16:13;4.93;;;1.42;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:18:38;5.70;;;1.30;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:21:05;5.38;;;2.20;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:23:36;5.10;;;1.67;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:26:01;10.60;;;2.47;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:28:26;4.57;;;1.48;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:30:52;6.10;;;1.45;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:33:29;3.08;;;1.10;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:35:55;6.13;;;1.23;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:38:21;5.13;;;1.50;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:40:47;5.90;;;2.08;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:43:13;7.95;;;1.80;;
49826;SDS011;35715;51.570;6.036;2023-05-16T15:45:38;1.90;;;0.90;;