sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2023-02-16T00:00:45;20.80;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T00:03:16;20.80;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T00:05:42;20.80;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T00:08:08;20.80;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T00:10:35;20.80;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T00:13:02;20.80;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T00:15:53;20.80;73.10
32600;DHT22;19277;51.778;7.912;2023-02-16T00:18:20;20.80;73.10
32600;DHT22;19277;51.778;7.912;2023-02-16T00:20:47;20.80;73.10
32600;DHT22;19277;51.778;7.912;2023-02-16T00:23:13;20.70;73.10
32600;DHT22;19277;51.778;7.912;2023-02-16T00:25:39;20.70;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T00:28:14;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T00:30:40;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T00:33:14;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T00:35:40;20.80;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T00:38:06;20.80;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T00:40:32;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T00:42:58;20.80;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T00:45:24;20.80;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T00:47:51;20.80;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T00:50:22;20.80;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T00:52:49;20.80;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T00:55:17;20.80;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T00:58:06;20.80;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T01:00:35;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T01:03:05;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T01:05:31;20.70;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T01:07:57;20.70;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T01:10:41;20.70;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T01:13:27;20.70;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T01:15:53;20.70;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T01:18:19;20.70;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T01:20:45;20.70;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T01:23:11;20.80;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T01:25:38;20.70;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T01:28:17;20.70;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T01:30:43;20.70;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T01:33:09;20.70;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T01:35:34;20.60;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T01:38:00;20.60;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T01:40:39;20.60;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T01:43:19;20.60;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T01:46:02;20.60;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T01:48:31;20.50;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T01:53:54;20.50;74.00
32600;DHT22;19277;51.778;7.912;2023-02-16T01:56:42;20.50;74.10
32600;DHT22;19277;51.778;7.912;2023-02-16T01:59:32;20.40;74.10
32600;DHT22;19277;51.778;7.912;2023-02-16T02:02:03;20.40;74.30
32600;DHT22;19277;51.778;7.912;2023-02-16T02:04:38;20.40;74.30
32600;DHT22;19277;51.778;7.912;2023-02-16T02:07:33;20.40;74.30
32600;DHT22;19277;51.778;7.912;2023-02-16T02:12:55;20.30;74.60
32600;DHT22;19277;51.778;7.912;2023-02-16T02:15:26;20.40;74.80
32600;DHT22;19277;51.778;7.912;2023-02-16T02:17:53;20.40;74.80
32600;DHT22;19277;51.778;7.912;2023-02-16T02:20:28;20.40;74.80
32600;DHT22;19277;51.778;7.912;2023-02-16T02:23:48;20.40;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T02:26:30;20.40;74.90
32600;DHT22;19277;51.778;7.912;2023-02-16T02:31:52;20.40;74.90
32600;DHT22;19277;51.778;7.912;2023-02-16T02:34:26;20.40;75.00
32600;DHT22;19277;51.778;7.912;2023-02-16T02:40:10;20.40;75.10
32600;DHT22;19277;51.778;7.912;2023-02-16T02:45:49;20.30;74.90
32600;DHT22;19277;51.778;7.912;2023-02-16T02:48:13;20.30;75.10
32600;DHT22;19277;51.778;7.912;2023-02-16T02:53:35;20.30;76.00
32600;DHT22;19277;51.778;7.912;2023-02-16T02:56:02;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T02:58:50;20.30;75.30
32600;DHT22;19277;51.778;7.912;2023-02-16T03:01:38;20.30;75.20
32600;DHT22;19277;51.778;7.912;2023-02-16T03:04:07;20.30;75.20
32600;DHT22;19277;51.778;7.912;2023-02-16T03:06:36;20.30;75.20
32600;DHT22;19277;51.778;7.912;2023-02-16T03:09:10;20.30;75.20
32600;DHT22;19277;51.778;7.912;2023-02-16T03:11:36;20.30;75.20
32600;DHT22;19277;51.778;7.912;2023-02-16T03:14:32;20.30;75.30
32600;DHT22;19277;51.778;7.912;2023-02-16T03:17:02;20.30;75.30
32600;DHT22;19277;51.778;7.912;2023-02-16T03:19:50;20.30;75.30
32600;DHT22;19277;51.778;7.912;2023-02-16T03:22:35;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:25:27;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:28:13;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:30:57;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:33:24;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:35:51;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:38:17;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:40:44;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:43:11;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:45:41;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:48:08;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:50:35;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:53:01;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T03:55:41;20.30;75.40
32600;DHT22;19277;51.778;7.912;2023-02-16T03:58:09;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T04:00:35;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T04:03:02;20.30;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T04:05:27;20.30;75.60
32600;DHT22;19277;51.778;7.912;2023-02-16T04:07:53;20.20;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T04:10:19;20.20;75.50
32600;DHT22;19277;51.778;7.912;2023-02-16T04:12:45;20.20;75.60
32600;DHT22;19277;51.778;7.912;2023-02-16T04:15:14;20.20;75.60
32600;DHT22;19277;51.778;7.912;2023-02-16T04:17:40;20.20;75.60
32600;DHT22;19277;51.778;7.912;2023-02-16T04:20:09;20.20;75.70
32600;DHT22;19277;51.778;7.912;2023-02-16T04:22:35;20.20;75.80
32600;DHT22;19277;51.778;7.912;2023-02-16T04:25:01;20.20;75.90
32600;DHT22;19277;51.778;7.912;2023-02-16T04:27:26;20.20;76.00
32600;DHT22;19277;51.778;7.912;2023-02-16T04:29:52;20.20;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:32:17;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:34:43;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:37:08;20.20;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T04:39:34;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T04:42:00;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:44:25;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:46:51;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:49:17;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:51:42;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:54:08;20.10;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T04:56:34;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T04:58:59;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:01:26;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:03:52;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:06:18;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:08:44;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:11:09;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:13:56;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:16:40;20.10;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:19:07;20.10;76.30
32600;DHT22;19277;51.778;7.912;2023-02-16T05:21:32;20.10;76.30
32600;DHT22;19277;51.778;7.912;2023-02-16T05:24:02;20.10;76.50
32600;DHT22;19277;51.778;7.912;2023-02-16T05:26:28;20.10;76.50
32600;DHT22;19277;51.778;7.912;2023-02-16T05:28:54;20.10;76.30
32600;DHT22;19277;51.778;7.912;2023-02-16T05:31:21;20.10;76.40
32600;DHT22;19277;51.778;7.912;2023-02-16T05:33:46;20.00;76.40
32600;DHT22;19277;51.778;7.912;2023-02-16T05:36:12;20.00;76.50
32600;DHT22;19277;51.778;7.912;2023-02-16T05:38:38;20.00;76.60
32600;DHT22;19277;51.778;7.912;2023-02-16T05:41:04;20.00;76.80
32600;DHT22;19277;51.778;7.912;2023-02-16T05:43:29;20.00;76.90
32600;DHT22;19277;51.778;7.912;2023-02-16T05:45:55;20.00;77.10
32600;DHT22;19277;51.778;7.912;2023-02-16T05:48:20;20.00;77.20
32600;DHT22;19277;51.778;7.912;2023-02-16T05:50:46;20.00;77.30
32600;DHT22;19277;51.778;7.912;2023-02-16T05:53:12;20.00;77.40
32600;DHT22;19277;51.778;7.912;2023-02-16T05:55:37;20.00;77.60
32600;DHT22;19277;51.778;7.912;2023-02-16T05:58:03;20.00;77.80
32600;DHT22;19277;51.778;7.912;2023-02-16T06:00:28;20.00;77.70
32600;DHT22;19277;51.778;7.912;2023-02-16T06:02:58;20.00;78.10
32600;DHT22;19277;51.778;7.912;2023-02-16T06:05:24;20.00;78.10
32600;DHT22;19277;51.778;7.912;2023-02-16T06:07:49;20.00;78.50
32600;DHT22;19277;51.778;7.912;2023-02-16T06:10:15;20.00;78.50
32600;DHT22;19277;51.778;7.912;2023-02-16T06:12:41;20.00;78.60
32600;DHT22;19277;51.778;7.912;2023-02-16T06:15:07;20.00;78.80
32600;DHT22;19277;51.778;7.912;2023-02-16T06:17:32;20.00;78.80
32600;DHT22;19277;51.778;7.912;2023-02-16T06:19:58;20.00;78.90
32600;DHT22;19277;51.778;7.912;2023-02-16T06:22:24;19.90;78.90
32600;DHT22;19277;51.778;7.912;2023-02-16T06:24:50;20.00;79.10
32600;DHT22;19277;51.778;7.912;2023-02-16T06:27:16;19.90;79.00
32600;DHT22;19277;51.778;7.912;2023-02-16T06:29:42;20.00;79.00
32600;DHT22;19277;51.778;7.912;2023-02-16T06:32:07;20.00;78.90
32600;DHT22;19277;51.778;7.912;2023-02-16T06:34:33;19.90;78.80
32600;DHT22;19277;51.778;7.912;2023-02-16T06:36:59;19.90;78.70
32600;DHT22;19277;51.778;7.912;2023-02-16T06:39:24;19.90;78.90
32600;DHT22;19277;51.778;7.912;2023-02-16T06:41:50;19.90;78.80
32600;DHT22;19277;51.778;7.912;2023-02-16T06:44:16;19.90;78.70
32600;DHT22;19277;51.778;7.912;2023-02-16T06:46:43;19.90;78.80
32600;DHT22;19277;51.778;7.912;2023-02-16T06:49:15;19.90;78.90
32600;DHT22;19277;51.778;7.912;2023-02-16T06:51:42;19.90;79.00
32600;DHT22;19277;51.778;7.912;2023-02-16T06:54:08;19.90;79.70
32600;DHT22;19277;51.778;7.912;2023-02-16T06:56:34;19.90;79.60
32600;DHT22;19277;51.778;7.912;2023-02-16T06:59:00;19.90;79.40
32600;DHT22;19277;51.778;7.912;2023-02-16T07:01:26;19.90;79.30
32600;DHT22;19277;51.778;7.912;2023-02-16T07:03:53;19.90;79.20
32600;DHT22;19277;51.778;7.912;2023-02-16T07:06:20;19.90;79.10
32600;DHT22;19277;51.778;7.912;2023-02-16T07:08:45;19.90;79.20
32600;DHT22;19277;51.778;7.912;2023-02-16T07:11:12;20.00;79.40
32600;DHT22;19277;51.778;7.912;2023-02-16T07:13:37;20.00;79.50
32600;DHT22;19277;51.778;7.912;2023-02-16T07:16:04;19.90;79.60
32600;DHT22;19277;51.778;7.912;2023-02-16T07:18:30;20.00;79.60
32600;DHT22;19277;51.778;7.912;2023-02-16T07:20:56;20.00;79.40
32600;DHT22;19277;51.778;7.912;2023-02-16T07:23:22;20.00;79.30
32600;DHT22;19277;51.778;7.912;2023-02-16T07:25:48;20.00;79.20
32600;DHT22;19277;51.778;7.912;2023-02-16T07:28:13;20.00;79.40
32600;DHT22;19277;51.778;7.912;2023-02-16T07:30:39;20.10;79.40
32600;DHT22;19277;51.778;7.912;2023-02-16T07:33:05;20.10;79.20
32600;DHT22;19277;51.778;7.912;2023-02-16T07:35:34;20.10;78.90
32600;DHT22;19277;51.778;7.912;2023-02-16T07:37:59;20.10;78.80
32600;DHT22;19277;51.778;7.912;2023-02-16T07:40:27;20.10;78.70
32600;DHT22;19277;51.778;7.912;2023-02-16T07:42:53;20.10;78.60
32600;DHT22;19277;51.778;7.912;2023-02-16T07:45:19;20.10;78.50
32600;DHT22;19277;51.778;7.912;2023-02-16T07:47:44;20.10;78.50
32600;DHT22;19277;51.778;7.912;2023-02-16T07:50:10;20.10;78.50
32600;DHT22;19277;51.778;7.912;2023-02-16T07:52:36;20.10;78.40
32600;DHT22;19277;51.778;7.912;2023-02-16T07:55:02;20.20;78.30
32600;DHT22;19277;51.778;7.912;2023-02-16T07:57:28;20.20;78.30
32600;DHT22;19277;51.778;7.912;2023-02-16T07:59:54;20.20;78.30
32600;DHT22;19277;51.778;7.912;2023-02-16T08:02:21;20.20;78.10
32600;DHT22;19277;51.778;7.912;2023-02-16T08:04:47;20.20;78.10
32600;DHT22;19277;51.778;7.912;2023-02-16T08:07:17;20.20;78.00
32600;DHT22;19277;51.778;7.912;2023-02-16T08:09:42;20.20;77.90
32600;DHT22;19277;51.778;7.912;2023-02-16T08:12:12;20.20;77.90
32600;DHT22;19277;51.778;7.912;2023-02-16T08:14:38;20.20;77.90
32600;DHT22;19277;51.778;7.912;2023-02-16T08:17:06;20.20;77.80
32600;DHT22;19277;51.778;7.912;2023-02-16T08:19:32;20.20;77.70
32600;DHT22;19277;51.778;7.912;2023-02-16T08:21:59;20.20;77.70
32600;DHT22;19277;51.778;7.912;2023-02-16T08:24:26;20.20;77.60
32600;DHT22;19277;51.778;7.912;2023-02-16T08:26:53;20.20;77.80
32600;DHT22;19277;51.778;7.912;2023-02-16T08:29:20;20.20;78.20
32600;DHT22;19277;51.778;7.912;2023-02-16T08:31:46;20.30;78.20
32600;DHT22;19277;51.778;7.912;2023-02-16T08:34:14;20.30;78.10
32600;DHT22;19277;51.778;7.912;2023-02-16T08:36:42;20.30;77.60
32600;DHT22;19277;51.778;7.912;2023-02-16T08:39:16;20.30;77.30
32600;DHT22;19277;51.778;7.912;2023-02-16T08:41:43;20.30;77.00
32600;DHT22;19277;51.778;7.912;2023-02-16T08:44:09;20.30;76.80
32600;DHT22;19277;51.778;7.912;2023-02-16T08:46:38;20.30;76.70
32600;DHT22;19277;51.778;7.912;2023-02-16T08:49:04;20.30;76.50
32600;DHT22;19277;51.778;7.912;2023-02-16T08:51:32;20.30;76.40
32600;DHT22;19277;51.778;7.912;2023-02-16T08:54:01;20.30;76.90
32600;DHT22;19277;51.778;7.912;2023-02-16T08:56:28;20.40;76.50
32600;DHT22;19277;51.778;7.912;2023-02-16T08:58:54;20.50;76.30
32600;DHT22;19277;51.778;7.912;2023-02-16T09:01:20;20.50;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:03:47;20.60;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:06:14;20.60;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T09:08:40;20.60;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:11:12;20.70;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:13:38;20.70;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:16:10;20.70;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:18:37;20.70;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:21:04;20.70;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T09:23:32;20.80;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:25:59;20.80;76.20
32600;DHT22;19277;51.778;7.912;2023-02-16T09:28:26;20.80;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T09:30:51;20.80;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T09:33:18;20.90;76.10
32600;DHT22;19277;51.778;7.912;2023-02-16T09:35:44;20.90;75.90
32600;DHT22;19277;51.778;7.912;2023-02-16T09:38:10;20.90;75.90
32600;DHT22;19277;51.778;7.912;2023-02-16T09:40:36;20.90;75.80
32600;DHT22;19277;51.778;7.912;2023-02-16T09:43:34;20.90;75.80
32600;DHT22;19277;51.778;7.912;2023-02-16T09:46:04;21.00;75.80
32600;DHT22;19277;51.778;7.912;2023-02-16T09:48:43;21.00;75.70
32600;DHT22;19277;51.778;7.912;2023-02-16T09:51:24;21.00;75.70
32600;DHT22;19277;51.778;7.912;2023-02-16T09:53:57;20.20;53.70
32600;DHT22;19277;51.778;7.912;2023-02-16T09:56:39;17.20;56.10
32600;DHT22;19277;51.778;7.912;2023-02-16T09:59:26;14.80;60.60
32600;DHT22;19277;51.778;7.912;2023-02-16T10:02:14;14.50;70.90
32600;DHT22;19277;51.778;7.912;2023-02-16T10:05:18;15.10;76.00
32600;DHT22;19277;51.778;7.912;2023-02-16T10:08:04;16.10;76.90
32600;DHT22;19277;51.778;7.912;2023-02-16T10:13:28;17.70;75.00
32600;DHT22;19277;51.778;7.912;2023-02-16T10:15:58;18.40;74.20
32600;DHT22;19277;51.778;7.912;2023-02-16T10:18:34;18.90;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T10:21:05;19.30;72.70
32600;DHT22;19277;51.778;7.912;2023-02-16T10:23:52;19.60;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T10:26:38;19.80;71.90
32600;DHT22;19277;51.778;7.912;2023-02-16T10:29:12;20.10;71.70
32600;DHT22;19277;51.778;7.912;2023-02-16T10:39:34;20.50;71.30
32600;DHT22;19277;51.778;7.912;2023-02-16T10:47:27;20.70;71.40
32600;DHT22;19277;51.778;7.912;2023-02-16T10:49:54;20.70;71.30
32600;DHT22;19277;51.778;7.912;2023-02-16T10:52:21;20.80;71.40
32600;DHT22;19277;51.778;7.912;2023-02-16T10:54:47;20.80;71.40
32600;DHT22;19277;51.778;7.912;2023-02-16T10:57:39;20.80;71.50
32600;DHT22;19277;51.778;7.912;2023-02-16T11:00:11;20.80;71.50
32600;DHT22;19277;51.778;7.912;2023-02-16T11:02:43;20.80;71.60
32600;DHT22;19277;51.778;7.912;2023-02-16T11:05:32;20.90;71.90
32600;DHT22;19277;51.778;7.912;2023-02-16T11:07:59;20.90;71.90
32600;DHT22;19277;51.778;7.912;2023-02-16T11:10:35;20.90;71.70
32600;DHT22;19277;51.778;7.912;2023-02-16T11:13:02;20.80;71.60
32600;DHT22;19277;51.778;7.912;2023-02-16T11:15:28;20.90;71.70
32600;DHT22;19277;51.778;7.912;2023-02-16T11:18:03;20.90;71.60
32600;DHT22;19277;51.778;7.912;2023-02-16T11:20:34;20.90;71.60
32600;DHT22;19277;51.778;7.912;2023-02-16T11:26:35;20.90;71.80
32600;DHT22;19277;51.778;7.912;2023-02-16T11:28:44;20.90;72.00
32600;DHT22;19277;51.778;7.912;2023-02-16T11:34:00;20.90;72.20
32600;DHT22;19277;51.778;7.912;2023-02-16T11:36:59;20.90;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T11:39:28;20.90;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T11:42:00;20.90;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T11:44:33;20.90;72.60
32600;DHT22;19277;51.778;7.912;2023-02-16T11:47:02;20.90;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T11:51:55;21.00;72.60
32600;DHT22;19277;51.778;7.912;2023-02-16T11:54:21;20.90;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T11:57:10;21.00;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T11:59:38;21.00;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T12:05:23;21.00;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T12:10:24;21.00;72.60
32600;DHT22;19277;51.778;7.912;2023-02-16T12:19:30;21.10;72.70
32600;DHT22;19277;51.778;7.912;2023-02-16T12:27:14;21.10;72.70
32600;DHT22;19277;51.778;7.912;2023-02-16T12:32:46;21.10;72.70
32600;DHT22;19277;51.778;7.912;2023-02-16T12:38:56;21.10;72.80
32600;DHT22;19277;51.778;7.912;2023-02-16T12:44:33;21.20;72.90
32600;DHT22;19277;51.778;7.912;2023-02-16T12:47:02;21.20;73.00
32600;DHT22;19277;51.778;7.912;2023-02-16T12:49:55;21.20;73.00
32600;DHT22;19277;51.778;7.912;2023-02-16T12:52:47;21.20;73.10
32600;DHT22;19277;51.778;7.912;2023-02-16T13:00:50;21.20;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T13:03:37;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T13:06:28;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T13:09:02;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T13:11:42;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T13:14:19;21.20;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T13:16:51;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T13:19:18;21.30;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T13:24:31;21.20;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T13:38:15;21.20;73.60
32600;DHT22;19277;51.778;7.912;2023-02-16T13:48:53;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T13:51:21;21.20;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T13:53:57;21.20;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T13:58:57;21.20;73.00
32600;DHT22;19277;51.778;7.912;2023-02-16T14:01:37;21.20;73.00
32600;DHT22;19277;51.778;7.912;2023-02-16T14:04:10;21.20;72.90
32600;DHT22;19277;51.778;7.912;2023-02-16T14:06:40;21.10;72.80
32600;DHT22;19277;51.778;7.912;2023-02-16T14:22:48;21.10;72.60
32600;DHT22;19277;51.778;7.912;2023-02-16T14:27:50;21.10;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T14:35:43;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:38:25;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:40:54;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:43:47;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:46:26;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:49:04;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:54:35;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T14:57:34;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:00:17;21.00;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T15:02:55;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:05:27;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:08:22;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:10:50;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:13:29;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:15:57;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:18:28;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:20:55;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:23:27;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:26:00;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:28:35;21.00;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T15:31:07;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:33:36;21.00;72.30
32600;DHT22;19277;51.778;7.912;2023-02-16T15:36:09;21.00;72.20
32600;DHT22;19277;51.778;7.912;2023-02-16T15:39:01;21.00;72.20
32600;DHT22;19277;51.778;7.912;2023-02-16T15:41:33;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T15:43:59;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T15:46:31;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T15:48:57;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T15:51:31;21.00;72.20
32600;DHT22;19277;51.778;7.912;2023-02-16T15:54:00;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T15:56:34;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T15:59:13;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T16:01:41;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T16:04:21;20.90;72.10
32600;DHT22;19277;51.778;7.912;2023-02-16T16:06:48;20.90;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T16:09:27;20.90;72.40
32600;DHT22;19277;51.778;7.912;2023-02-16T16:11:57;21.00;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T16:14:24;20.90;72.50
32600;DHT22;19277;51.778;7.912;2023-02-16T16:16:51;21.00;72.60
32600;DHT22;19277;51.778;7.912;2023-02-16T16:19:37;21.00;72.70
32600;DHT22;19277;51.778;7.912;2023-02-16T16:22:37;21.00;72.80
32600;DHT22;19277;51.778;7.912;2023-02-16T16:36:40;21.10;73.10
32600;DHT22;19277;51.778;7.912;2023-02-16T16:44:57;21.10;73.20
32600;DHT22;19277;51.778;7.912;2023-02-16T16:47:39;21.10;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T16:52:47;21.10;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T16:57:49;21.10;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T17:00:17;21.10;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T17:02:42;21.10;73.30
32600;DHT22;19277;51.778;7.912;2023-02-16T17:05:08;21.10;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T17:07:34;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T17:09:59;21.20;73.40
32600;DHT22;19277;51.778;7.912;2023-02-16T17:12:26;21.20;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T17:14:52;21.20;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T17:17:18;21.20;73.50
32600;DHT22;19277;51.778;7.912;2023-02-16T17:19:43;21.20;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T17:22:14;21.20;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T17:24:40;21.20;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T17:27:07;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:29:33;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:31:58;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:34:24;21.20;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T17:37:02;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:39:29;21.20;73.70
32600;DHT22;19277;51.778;7.912;2023-02-16T17:41:55;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:44:20;21.30;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:46:46;21.30;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:49:12;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:51:38;21.30;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:54:04;21.20;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T17:56:31;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T17:58:57;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T18:01:23;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T18:03:49;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T18:06:16;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T18:08:43;21.30;74.00
32600;DHT22;19277;51.778;7.912;2023-02-16T18:11:08;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T18:13:34;21.30;73.90
32600;DHT22;19277;51.778;7.912;2023-02-16T18:16:00;21.30;73.80
32600;DHT22;19277;51.778;7.912;2023-02-16T18:18:31;21.30;73.80