sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60293;DHT22;52402;52.670;6.750;2023-08-31T00:00:10;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:02:36;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:05:02;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:07:32;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:09:58;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:12:24;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:14:50;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:17:16;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:19:43;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:22:09;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:24:35;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:27:02;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:29:29;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:31:56;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:34:22;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:36:48;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:39:14;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:41:40;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:44:06;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:46:36;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:49:01;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:51:30;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:53:56;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:56:24;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T00:58:50;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:01:22;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:08:58;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:11:37;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:14:17;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:16:48;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:21:54;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:24:23;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:26:51;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:29:18;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:31:44;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:34:13;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:36:42;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:39:15;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:41:58;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:44:26;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:46:53;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:49:20;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:51:49;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:54:20;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:56:46;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T01:59:12;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:01:38;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:04:04;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:06:30;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:08:56;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:11:22;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:13:48;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:16:14;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:18:39;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:21:05;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:23:32;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:25:58;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:28:24;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:30:58;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:33:25;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:35:51;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:38:16;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:40:45;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:43:11;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:45:37;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:48:03;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:50:29;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:52:55;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:55:20;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T02:57:46;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:00:12;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:02:39;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:05:05;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:07:31;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:10:00;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:12:25;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:14:51;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:17:17;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:19:43;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:22:09;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:24:34;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:27:00;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:29:26;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:31:54;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:34:20;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:36:46;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:39:12;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:41:38;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:44:04;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:46:29;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:48:55;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:51:21;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:53:47;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:56:13;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T03:58:39;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:01:04;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:03:30;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:05:56;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:08:22;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:10:48;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:13:14;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:15:40;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:18:05;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:20:33;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:22:58;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:25:24;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:27:50;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:30:16;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:32:41;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:35:08;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:37:34;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:40:00;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:42:26;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:44:52;10.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:47:17;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:49:43;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:52:09;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:54:35;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:57:01;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T04:59:28;10.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:01:54;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:04:20;11.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:06:46;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:09:12;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:11:37;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:14:03;11.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:16:29;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:18:55;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:21:23;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:23:49;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:26:15;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:28:41;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:31:07;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:33:32;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:36:01;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:38:29;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:41:05;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:43:33;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:45:58;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:48:24;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:50:50;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:53:16;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:55:42;11.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T05:58:12;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:01:03;11.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:10:38;11.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:13:05;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:15:31;11.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:17:57;11.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:20:23;11.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:22:49;11.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:25:15;11.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:27:44;11.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:30:10;11.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:32:46;11.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:35:13;12.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:37:39;12.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:40:10;12.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:42:36;12.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:45:03;12.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:47:31;12.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:49:57;12.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:52:26;12.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:54:52;12.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:57:24;12.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T06:59:50;13.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:02:16;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:04:42;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:07:08;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:09:35;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:12:02;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:14:28;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:16:56;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:19:21;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:21:49;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:24:15;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:26:41;13.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:29:07;13.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:31:33;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:33:59;13.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:36:28;13.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:38:54;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:41:20;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:43:45;13.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:46:11;13.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:48:37;13.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:51:04;13.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:53:30;14.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:55:56;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T07:58:22;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:00:52;14.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:03:24;14.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:05:51;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:08:17;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:10:43;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:13:09;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:15:35;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:18:01;14.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:20:27;14.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:22:56;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:25:23;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:27:50;15.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:30:15;15.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:32:42;15.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:35:09;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:37:35;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:40:01;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:42:30;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:45:01;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:47:27;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:49:54;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:52:22;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:54:49;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:57:16;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T08:59:42;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:02:09;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:04:36;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:07:02;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:09:28;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:11:54;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:14:21;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:16:49;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:19:20;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:21:50;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:24:16;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:26:53;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:29:19;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:31:45;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:34:12;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:36:39;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:39:06;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:41:32;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:44:22;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:46:52;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:49:21;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:51:49;16.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:54:16;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:56:46;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T09:59:13;17.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:01:40;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:04:07;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:06:43;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:09:09;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:11:38;17.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:14:04;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:16:32;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:18:58;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:21:24;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:23:51;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:26:30;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:28:59;17.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:31:38;17.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:34:05;17.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:36:46;17.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:39:17;17.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:41:57;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:44:32;16.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:47:02;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:49:29;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:54:40;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T10:57:06;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:02:36;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:05:59;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:08:34;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:11:02;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:13:28;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:15:55;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:18:21;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:20:47;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:23:13;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:25:40;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:28:06;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:30:34;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:33:04;16.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:35:38;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:38:07;16.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:40:33;16.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:42:59;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:45:28;16.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:47:55;15.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:50:22;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:52:49;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:55:16;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T11:57:53;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:00:21;14.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:02:59;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:05:26;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:07:54;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:10:20;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:12:47;14.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:15:13;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:17:39;14.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:20:06;14.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:22:32;14.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:24:58;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:27:24;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:29:49;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:32:16;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:34:43;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:37:09;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:39:35;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:42:00;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:44:26;15.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:46:52;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:49:18;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:51:45;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:54:11;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:56:37;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T12:59:03;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:01:31;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:03:58;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:06:24;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:08:50;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:11:16;15.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:13:44;15.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:16:10;15.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:18:35;15.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:21:01;15.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:23:28;16.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:25:54;16.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:28:21;16.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:30:47;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:33:13;17.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:35:38;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:38:04;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:40:30;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:42:57;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:45:26;18.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:47:52;18.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:50:18;18.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:52:44;18.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:55:10;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T13:57:36;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:00:02;17.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:02:30;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:04:56;17.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:07:22;17.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:09:48;18.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:12:13;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:14:39;18.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:17:06;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:19:33;18.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:22:01;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:24:29;18.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:26:54;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:29:20;18.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:31:46;18.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:34:12;19.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:36:40;19.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:39:06;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:41:32;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:43:57;20.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:46:23;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:48:50;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:51:16;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:53:42;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:56:08;19.80;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T14:58:34;19.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:00:59;20.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:03:26;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:05:52;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:08:17;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:10:43;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:13:08;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:15:34;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:18:00;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:20:26;20.40;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:22:53;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:25:18;20.50;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:27:44;20.70;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:30:10;20.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:32:36;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:35:05;21.00;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:37:31;21.10;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:39:57;20.90;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:42:25;20.60;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:44:51;20.30;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:47:18;20.20;99.90
60293;DHT22;52402;52.670;6.750;2023-08-31T15:49:44;20.10;99.90