sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64468;DHT22;50853;46.836;16.820;2022-10-17T00:02:05;13.00;91.00
64468;DHT22;50853;46.836;16.820;2022-10-17T00:04:31;13.00;91.00
64468;DHT22;50853;46.836;16.820;2022-10-17T00:06:57;13.00;90.90
64468;DHT22;50853;46.836;16.820;2022-10-17T00:09:23;13.00;90.80
64468;DHT22;50853;46.836;16.820;2022-10-17T00:11:49;13.00;90.70
64468;DHT22;50853;46.836;16.820;2022-10-17T00:14:15;13.00;90.70
64468;DHT22;50853;46.836;16.820;2022-10-17T00:16:41;13.00;90.70
64468;DHT22;50853;46.836;16.820;2022-10-17T00:19:07;13.00;90.90
64468;DHT22;50853;46.836;16.820;2022-10-17T00:21:33;12.90;91.20
64468;DHT22;50853;46.836;16.820;2022-10-17T00:24:00;13.00;91.00
64468;DHT22;50853;46.836;16.820;2022-10-17T00:26:26;12.90;90.90
64468;DHT22;50853;46.836;16.820;2022-10-17T00:28:54;12.90;90.60
64468;DHT22;50853;46.836;16.820;2022-10-17T00:31:24;12.80;91.20
64468;DHT22;50853;46.836;16.820;2022-10-17T00:33:51;12.80;91.10
64468;DHT22;50853;46.836;16.820;2022-10-17T00:36:22;12.80;91.20
64468;DHT22;50853;46.836;16.820;2022-10-17T00:38:52;12.80;91.40
64468;DHT22;50853;46.836;16.820;2022-10-17T00:41:21;12.70;91.30
64468;DHT22;50853;46.836;16.820;2022-10-17T00:44:58;12.70;91.30
64468;DHT22;50853;46.836;16.820;2022-10-17T00:46:52;12.70;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T00:49:18;12.70;92.50
64468;DHT22;50853;46.836;16.820;2022-10-17T00:51:53;12.70;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T00:54:23;12.70;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T00:56:50;12.70;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T00:59:19;12.70;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T01:02:05;12.70;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T01:04:31;12.70;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T01:06:57;12.80;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T01:09:24;12.80;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T01:14:28;12.80;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T01:17:23;12.80;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T01:20:03;12.70;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T01:31:11;12.60;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T01:33:58;12.60;92.80
64468;DHT22;50853;46.836;16.820;2022-10-17T01:36:42;12.60;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T01:45:05;12.60;92.80
64468;DHT22;50853;46.836;16.820;2022-10-17T01:47:34;12.60;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T01:50:14;12.60;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T01:52:55;12.60;92.50
64468;DHT22;50853;46.836;16.820;2022-10-17T01:55:29;12.50;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T02:00:48;12.50;92.50
64468;DHT22;50853;46.836;16.820;2022-10-17T02:03:17;12.40;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T02:05:44;12.40;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T02:08:11;12.40;92.80
64468;DHT22;50853;46.836;16.820;2022-10-17T02:10:38;12.40;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T02:22:03;12.40;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:24:46;12.30;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:27:31;12.30;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:30:07;12.30;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:32:52;12.30;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:35:21;12.30;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T02:37:50;12.30;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:40:18;12.20;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T02:42:45;12.30;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:45:13;12.20;93.10
64468;DHT22;50853;46.836;16.820;2022-10-17T02:47:53;12.30;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T02:50:26;12.20;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:53:03;12.20;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T02:55:35;12.20;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T02:58:16;12.10;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T03:00:43;12.20;93.10
64468;DHT22;50853;46.836;16.820;2022-10-17T03:03:24;12.10;93.10
64468;DHT22;50853;46.836;16.820;2022-10-17T03:05:51;12.10;93.00
64468;DHT22;50853;46.836;16.820;2022-10-17T03:08:18;12.10;92.80
64468;DHT22;50853;46.836;16.820;2022-10-17T03:10:44;12.10;92.90
64468;DHT22;50853;46.836;16.820;2022-10-17T03:13:10;12.10;92.80
64468;DHT22;50853;46.836;16.820;2022-10-17T03:15:36;12.10;92.80
64468;DHT22;50853;46.836;16.820;2022-10-17T03:18:02;12.10;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T03:20:28;12.10;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T03:22:54;12.10;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T03:25:20;12.10;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T03:27:46;12.00;92.70
64468;DHT22;50853;46.836;16.820;2022-10-17T03:30:12;12.00;92.40
64468;DHT22;50853;46.836;16.820;2022-10-17T03:32:38;12.00;92.40
64468;DHT22;50853;46.836;16.820;2022-10-17T03:35:04;12.00;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T03:37:30;12.00;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T03:39:55;12.00;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T03:42:22;12.00;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T03:44:48;12.00;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T03:47:14;12.00;92.40
64468;DHT22;50853;46.836;16.820;2022-10-17T03:49:40;12.00;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T03:52:12;12.00;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T03:54:39;12.00;92.00
64468;DHT22;50853;46.836;16.820;2022-10-17T03:57:05;12.00;91.80
64468;DHT22;50853;46.836;16.820;2022-10-17T03:59:31;12.00;91.70
64468;DHT22;50853;46.836;16.820;2022-10-17T04:01:56;12.00;91.80
64468;DHT22;50853;46.836;16.820;2022-10-17T04:04:22;11.90;91.70
64468;DHT22;50853;46.836;16.820;2022-10-17T04:06:48;12.00;91.50
64468;DHT22;50853;46.836;16.820;2022-10-17T04:09:14;11.90;91.70
64468;DHT22;50853;46.836;16.820;2022-10-17T04:11:40;11.90;91.70
64468;DHT22;50853;46.836;16.820;2022-10-17T04:14:06;11.90;91.70
64468;DHT22;50853;46.836;16.820;2022-10-17T04:16:32;11.90;91.60
64468;DHT22;50853;46.836;16.820;2022-10-17T04:18:59;11.90;91.30
64468;DHT22;50853;46.836;16.820;2022-10-17T04:21:26;11.90;91.30
64468;DHT22;50853;46.836;16.820;2022-10-17T04:23:57;11.90;91.30
64468;DHT22;50853;46.836;16.820;2022-10-17T04:26:24;11.90;91.40
64468;DHT22;50853;46.836;16.820;2022-10-17T04:28:50;11.90;91.60
64468;DHT22;50853;46.836;16.820;2022-10-17T04:31:17;11.80;91.20
64468;DHT22;50853;46.836;16.820;2022-10-17T04:33:47;11.70;91.30
64468;DHT22;50853;46.836;16.820;2022-10-17T04:36:16;11.80;91.40
64468;DHT22;50853;46.836;16.820;2022-10-17T04:38:42;11.70;91.50
64468;DHT22;50853;46.836;16.820;2022-10-17T04:41:11;11.70;91.50
64468;DHT22;50853;46.836;16.820;2022-10-17T04:43:38;11.70;91.50
64468;DHT22;50853;46.836;16.820;2022-10-17T04:46:07;11.60;91.50
64468;DHT22;50853;46.836;16.820;2022-10-17T04:48:33;11.60;91.70
64468;DHT22;50853;46.836;16.820;2022-10-17T04:51:02;11.60;91.80
64468;DHT22;50853;46.836;16.820;2022-10-17T04:53:31;11.60;92.00
64468;DHT22;50853;46.836;16.820;2022-10-17T04:55:58;11.60;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T04:58:24;11.60;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T05:00:50;11.60;92.10
64468;DHT22;50853;46.836;16.820;2022-10-17T05:03:16;11.50;92.10
64468;DHT22;50853;46.836;16.820;2022-10-17T05:05:42;11.50;92.00
64468;DHT22;50853;46.836;16.820;2022-10-17T05:08:09;11.50;92.10
64468;DHT22;50853;46.836;16.820;2022-10-17T05:10:38;11.50;92.10
64468;DHT22;50853;46.836;16.820;2022-10-17T05:13:04;11.50;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T05:15:31;11.50;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T05:17:56;11.50;92.60
64468;DHT22;50853;46.836;16.820;2022-10-17T05:20:23;11.50;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T05:22:48;11.40;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T05:25:15;11.50;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T05:27:40;11.50;92.10
64468;DHT22;50853;46.836;16.820;2022-10-17T05:30:07;11.50;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T05:32:33;11.50;92.30
64468;DHT22;50853;46.836;16.820;2022-10-17T05:34:59;11.60;92.20
64468;DHT22;50853;46.836;16.820;2022-10-17T05:37:25;11.70;92.00
64468;DHT22;50853;46.836;16.820;2022-10-17T05:39:51;11.70;91.90
64468;DHT22;50853;46.836;16.820;2022-10-17T05:42:16;11.80;91.80
64468;DHT22;50853;46.836;16.820;2022-10-17T05:44:42;11.90;91.90
64468;DHT22;50853;46.836;16.820;2022-10-17T05:47:08;12.00;92.00
64468;DHT22;50853;46.836;16.820;2022-10-17T05:49:34;12.00;91.40
64468;DHT22;50853;46.836;16.820;2022-10-17T05:52:00;12.10;91.20
64468;DHT22;50853;46.836;16.820;2022-10-17T05:54:26;12.20;90.90
64468;DHT22;50853;46.836;16.820;2022-10-17T05:56:55;12.30;90.50
64468;DHT22;50853;46.836;16.820;2022-10-17T05:59:23;12.40;90.60
64468;DHT22;50853;46.836;16.820;2022-10-17T06:01:49;12.60;90.20
64468;DHT22;50853;46.836;16.820;2022-10-17T06:04:15;12.70;90.70
64468;DHT22;50853;46.836;16.820;2022-10-17T06:06:41;12.90;90.30
64468;DHT22;50853;46.836;16.820;2022-10-17T06:09:08;13.00;89.30
64468;DHT22;50853;46.836;16.820;2022-10-17T06:11:34;13.10;88.30
64468;DHT22;50853;46.836;16.820;2022-10-17T06:14:00;13.20;86.30
64468;DHT22;50853;46.836;16.820;2022-10-17T06:16:27;13.30;86.60
64468;DHT22;50853;46.836;16.820;2022-10-17T06:18:52;13.40;85.50
64468;DHT22;50853;46.836;16.820;2022-10-17T06:21:22;13.40;84.20
64468;DHT22;50853;46.836;16.820;2022-10-17T06:23:49;13.60;84.80
64468;DHT22;50853;46.836;16.820;2022-10-17T06:26:15;13.70;85.10
64468;DHT22;50853;46.836;16.820;2022-10-17T06:28:41;13.80;83.70
64468;DHT22;50853;46.836;16.820;2022-10-17T06:31:09;13.90;83.50
64468;DHT22;50853;46.836;16.820;2022-10-17T06:33:36;14.00;84.40
64468;DHT22;50853;46.836;16.820;2022-10-17T06:36:03;14.10;81.60
64468;DHT22;50853;46.836;16.820;2022-10-17T06:38:29;14.20;81.10
64468;DHT22;50853;46.836;16.820;2022-10-17T06:41:05;14.30;80.30
64468;DHT22;50853;46.836;16.820;2022-10-17T06:43:35;14.30;81.00
64468;DHT22;50853;46.836;16.820;2022-10-17T06:46:01;14.50;80.30
64468;DHT22;50853;46.836;16.820;2022-10-17T06:48:27;14.50;79.90
64468;DHT22;50853;46.836;16.820;2022-10-17T06:50:57;14.70;80.40
64468;DHT22;50853;46.836;16.820;2022-10-17T06:53:23;14.80;80.50
64468;DHT22;50853;46.836;16.820;2022-10-17T06:55:52;14.70;78.50
64468;DHT22;50853;46.836;16.820;2022-10-17T06:58:27;14.80;78.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:00:57;15.00;79.00
64468;DHT22;50853;46.836;16.820;2022-10-17T07:03:23;15.10;78.30
64468;DHT22;50853;46.836;16.820;2022-10-17T07:05:52;15.20;77.50
64468;DHT22;50853;46.836;16.820;2022-10-17T07:08:18;15.30;78.00
64468;DHT22;50853;46.836;16.820;2022-10-17T07:10:44;15.30;76.20
64468;DHT22;50853;46.836;16.820;2022-10-17T07:13:10;15.30;76.60
64468;DHT22;50853;46.836;16.820;2022-10-17T07:15:36;15.50;77.20
64468;DHT22;50853;46.836;16.820;2022-10-17T07:18:03;15.60;78.90
64468;DHT22;50853;46.836;16.820;2022-10-17T07:20:29;15.70;77.50
64468;DHT22;50853;46.836;16.820;2022-10-17T07:22:56;15.90;77.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:25:22;16.10;76.70
64468;DHT22;50853;46.836;16.820;2022-10-17T07:27:51;16.10;77.00
64468;DHT22;50853;46.836;16.820;2022-10-17T07:30:18;16.10;75.70
64468;DHT22;50853;46.836;16.820;2022-10-17T07:32:44;16.10;74.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:35:11;16.30;75.50
64468;DHT22;50853;46.836;16.820;2022-10-17T07:37:37;16.40;75.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:40:06;16.50;74.40
64468;DHT22;50853;46.836;16.820;2022-10-17T07:42:33;16.60;74.70
64468;DHT22;50853;46.836;16.820;2022-10-17T07:45:00;16.80;72.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:47:26;17.00;75.00
64468;DHT22;50853;46.836;16.820;2022-10-17T07:49:56;17.20;73.90
64468;DHT22;50853;46.836;16.820;2022-10-17T07:52:22;17.30;71.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:54:48;17.30;71.80
64468;DHT22;50853;46.836;16.820;2022-10-17T07:57:14;17.50;71.60
64468;DHT22;50853;46.836;16.820;2022-10-17T07:59:39;17.60;72.80
64468;DHT22;50853;46.836;16.820;2022-10-17T08:02:06;17.60;70.40
64468;DHT22;50853;46.836;16.820;2022-10-17T08:04:34;17.60;69.70
64468;DHT22;50853;46.836;16.820;2022-10-17T08:07:01;17.80;71.30
64468;DHT22;50853;46.836;16.820;2022-10-17T08:09:26;18.00;71.00
64468;DHT22;50853;46.836;16.820;2022-10-17T08:11:55;18.00;70.00
64468;DHT22;50853;46.836;16.820;2022-10-17T08:14:21;18.10;69.30
64468;DHT22;50853;46.836;16.820;2022-10-17T08:16:46;18.10;70.20
64468;DHT22;50853;46.836;16.820;2022-10-17T08:19:12;18.30;68.30
64468;DHT22;50853;46.836;16.820;2022-10-17T08:21:38;18.30;67.60
64468;DHT22;50853;46.836;16.820;2022-10-17T08:24:04;18.50;70.20
64468;DHT22;50853;46.836;16.820;2022-10-17T08:26:30;18.60;68.90
64468;DHT22;50853;46.836;16.820;2022-10-17T08:28:56;18.60;67.10
64468;DHT22;50853;46.836;16.820;2022-10-17T08:31:22;18.70;68.90
64468;DHT22;50853;46.836;16.820;2022-10-17T08:33:49;18.70;68.10
64468;DHT22;50853;46.836;16.820;2022-10-17T08:36:17;18.70;68.90
64468;DHT22;50853;46.836;16.820;2022-10-17T08:38:44;19.10;68.10
64468;DHT22;50853;46.836;16.820;2022-10-17T08:44:09;19.40;66.90
64468;DHT22;50853;46.836;16.820;2022-10-17T08:46:41;19.60;67.30
64468;DHT22;50853;46.836;16.820;2022-10-17T08:52:20;20.00;67.80
64468;DHT22;50853;46.836;16.820;2022-10-17T08:54:50;20.20;66.80
64468;DHT22;50853;46.836;16.820;2022-10-17T08:57:16;20.30;66.60
64468;DHT22;50853;46.836;16.820;2022-10-17T08:59:49;20.50;66.70
64468;DHT22;50853;46.836;16.820;2022-10-17T09:05:17;20.40;65.80
64468;DHT22;50853;46.836;16.820;2022-10-17T09:19:35;21.20;64.80
64468;DHT22;50853;46.836;16.820;2022-10-17T09:22:09;21.40;63.40
64468;DHT22;50853;46.836;16.820;2022-10-17T09:24:42;21.40;63.30
64468;DHT22;50853;46.836;16.820;2022-10-17T09:27:24;21.50;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T09:32:44;21.80;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T09:35:16;21.90;61.60
64468;DHT22;50853;46.836;16.820;2022-10-17T09:37:42;22.10;61.80
64468;DHT22;50853;46.836;16.820;2022-10-17T09:40:18;22.10;62.60
64468;DHT22;50853;46.836;16.820;2022-10-17T09:42:44;22.20;62.20
64468;DHT22;50853;46.836;16.820;2022-10-17T09:45:19;22.10;60.80
64468;DHT22;50853;46.836;16.820;2022-10-17T09:50:35;22.30;62.00
64468;DHT22;50853;46.836;16.820;2022-10-17T09:53:09;22.40;60.00
64468;DHT22;50853;46.836;16.820;2022-10-17T09:55:46;22.30;60.70
64468;DHT22;50853;46.836;16.820;2022-10-17T09:58:13;22.40;60.50
64468;DHT22;50853;46.836;16.820;2022-10-17T10:00:45;22.50;60.00
64468;DHT22;50853;46.836;16.820;2022-10-17T10:03:16;22.60;59.40
64468;DHT22;50853;46.836;16.820;2022-10-17T10:09:16;22.60;58.20
64468;DHT22;50853;46.836;16.820;2022-10-17T10:11:25;22.60;60.00
64468;DHT22;50853;46.836;16.820;2022-10-17T10:14:33;22.70;57.50
64468;DHT22;50853;46.836;16.820;2022-10-17T10:17:01;22.90;58.60
64468;DHT22;50853;46.836;16.820;2022-10-17T10:19:32;23.00;60.30
64468;DHT22;50853;46.836;16.820;2022-10-17T10:22:04;23.00;59.50
64468;DHT22;50853;46.836;16.820;2022-10-17T10:24:31;23.10;60.00
64468;DHT22;50853;46.836;16.820;2022-10-17T10:27:02;23.20;57.90
64468;DHT22;50853;46.836;16.820;2022-10-17T10:29:47;23.10;58.10
64468;DHT22;50853;46.836;16.820;2022-10-17T10:32:24;23.00;57.80
64468;DHT22;50853;46.836;16.820;2022-10-17T10:35:04;23.30;59.20
64468;DHT22;50853;46.836;16.820;2022-10-17T10:37:43;23.30;57.20
64468;DHT22;50853;46.836;16.820;2022-10-17T10:40:20;23.40;56.90
64468;DHT22;50853;46.836;16.820;2022-10-17T10:42:53;23.50;56.50
64468;DHT22;50853;46.836;16.820;2022-10-17T10:45:26;23.40;55.90
64468;DHT22;50853;46.836;16.820;2022-10-17T10:47:59;23.50;56.60
64468;DHT22;50853;46.836;16.820;2022-10-17T11:01:13;23.50;55.50
64468;DHT22;50853;46.836;16.820;2022-10-17T11:04:00;23.50;54.40
64468;DHT22;50853;46.836;16.820;2022-10-17T11:06:36;23.50;54.70
64468;DHT22;50853;46.836;16.820;2022-10-17T11:09:39;23.50;54.90
64468;DHT22;50853;46.836;16.820;2022-10-17T11:12:23;23.50;54.90
64468;DHT22;50853;46.836;16.820;2022-10-17T11:23:08;23.60;54.60
64468;DHT22;50853;46.836;16.820;2022-10-17T11:25:38;23.40;55.60
64468;DHT22;50853;46.836;16.820;2022-10-17T11:28:16;23.50;54.10
64468;DHT22;50853;46.836;16.820;2022-10-17T11:33:53;23.60;55.70
64468;DHT22;50853;46.836;16.820;2022-10-17T11:36:31;23.60;54.00
64468;DHT22;50853;46.836;16.820;2022-10-17T11:39:02;23.50;55.10
64468;DHT22;50853;46.836;16.820;2022-10-17T11:41:43;23.20;54.60
64468;DHT22;50853;46.836;16.820;2022-10-17T11:44:31;23.50;53.80
64468;DHT22;50853;46.836;16.820;2022-10-17T11:47:10;23.50;53.20
64468;DHT22;50853;46.836;16.820;2022-10-17T11:49:43;23.50;52.10
64468;DHT22;50853;46.836;16.820;2022-10-17T11:54:53;23.60;53.50
64468;DHT22;50853;46.836;16.820;2022-10-17T11:57:51;23.60;53.00
64468;DHT22;50853;46.836;16.820;2022-10-17T12:03:42;23.40;52.30
64468;DHT22;50853;46.836;16.820;2022-10-17T12:09:01;23.30;50.50
64468;DHT22;50853;46.836;16.820;2022-10-17T12:14:47;23.60;52.10
64468;DHT22;50853;46.836;16.820;2022-10-17T12:17:31;23.10;49.10
64468;DHT22;50853;46.836;16.820;2022-10-17T12:28:30;23.30;50.70
64468;DHT22;50853;46.836;16.820;2022-10-17T12:31:02;23.40;46.40
64468;DHT22;50853;46.836;16.820;2022-10-17T12:33:34;23.20;47.20
64468;DHT22;50853;46.836;16.820;2022-10-17T12:46:50;23.10;49.10
64468;DHT22;50853;46.836;16.820;2022-10-17T12:52:25;23.00;51.10
64468;DHT22;50853;46.836;16.820;2022-10-17T12:57:58;22.90;50.90
64468;DHT22;50853;46.836;16.820;2022-10-17T13:03:31;23.00;51.50
64468;DHT22;50853;46.836;16.820;2022-10-17T13:06:04;23.00;51.30
64468;DHT22;50853;46.836;16.820;2022-10-17T13:10:59;22.80;51.60
64468;DHT22;50853;46.836;16.820;2022-10-17T13:13:48;22.80;52.70
64468;DHT22;50853;46.836;16.820;2022-10-17T13:18:54;22.50;50.50
64468;DHT22;50853;46.836;16.820;2022-10-17T13:21:20;22.50;51.00
64468;DHT22;50853;46.836;16.820;2022-10-17T13:23:46;22.50;51.20
64468;DHT22;50853;46.836;16.820;2022-10-17T13:26:26;22.50;51.70
64468;DHT22;50853;46.836;16.820;2022-10-17T13:29:10;22.40;51.50
64468;DHT22;50853;46.836;16.820;2022-10-17T13:31:40;22.30;51.80
64468;DHT22;50853;46.836;16.820;2022-10-17T13:34:16;22.30;52.20
64468;DHT22;50853;46.836;16.820;2022-10-17T13:36:45;22.20;52.40
64468;DHT22;50853;46.836;16.820;2022-10-17T13:39:16;22.10;52.00
64468;DHT22;50853;46.836;16.820;2022-10-17T13:41:42;22.00;52.10
64468;DHT22;50853;46.836;16.820;2022-10-17T13:44:27;21.90;53.10
64468;DHT22;50853;46.836;16.820;2022-10-17T13:46:57;21.90;52.10
64468;DHT22;50853;46.836;16.820;2022-10-17T13:49:39;21.90;51.40
64468;DHT22;50853;46.836;16.820;2022-10-17T13:52:13;21.70;52.50
64468;DHT22;50853;46.836;16.820;2022-10-17T13:54:42;21.50;52.60
64468;DHT22;50853;46.836;16.820;2022-10-17T13:57:24;21.50;52.50
64468;DHT22;50853;46.836;16.820;2022-10-17T14:00:20;21.50;52.90
64468;DHT22;50853;46.836;16.820;2022-10-17T14:02:47;21.50;53.60
64468;DHT22;50853;46.836;16.820;2022-10-17T14:05:16;21.30;54.40
64468;DHT22;50853;46.836;16.820;2022-10-17T14:10:22;21.30;54.70
64468;DHT22;50853;46.836;16.820;2022-10-17T14:12:53;21.20;55.40
64468;DHT22;50853;46.836;16.820;2022-10-17T14:15:22;21.20;54.30
64468;DHT22;50853;46.836;16.820;2022-10-17T14:17:58;21.10;54.70
64468;DHT22;50853;46.836;16.820;2022-10-17T14:20:26;21.00;54.60
64468;DHT22;50853;46.836;16.820;2022-10-17T14:22:55;21.00;55.70
64468;DHT22;50853;46.836;16.820;2022-10-17T14:25:29;20.90;55.40
64468;DHT22;50853;46.836;16.820;2022-10-17T14:28:02;20.80;56.00
64468;DHT22;50853;46.836;16.820;2022-10-17T14:30:36;20.70;55.70
64468;DHT22;50853;46.836;16.820;2022-10-17T14:33:10;20.70;55.50
64468;DHT22;50853;46.836;16.820;2022-10-17T14:35:37;20.60;57.00
64468;DHT22;50853;46.836;16.820;2022-10-17T14:38:05;20.50;56.90
64468;DHT22;50853;46.836;16.820;2022-10-17T14:40:33;20.60;56.10
64468;DHT22;50853;46.836;16.820;2022-10-17T14:43:03;20.50;57.10
64468;DHT22;50853;46.836;16.820;2022-10-17T14:45:33;20.50;56.70
64468;DHT22;50853;46.836;16.820;2022-10-17T14:48:08;20.50;57.10
64468;DHT22;50853;46.836;16.820;2022-10-17T14:50:35;20.40;57.40
64468;DHT22;50853;46.836;16.820;2022-10-17T14:53:18;20.40;56.80
64468;DHT22;50853;46.836;16.820;2022-10-17T14:58:47;20.20;57.40
64468;DHT22;50853;46.836;16.820;2022-10-17T15:01:12;20.10;56.80
64468;DHT22;50853;46.836;16.820;2022-10-17T15:03:38;20.10;57.20
64468;DHT22;50853;46.836;16.820;2022-10-17T15:06:39;20.10;57.90
64468;DHT22;50853;46.836;16.820;2022-10-17T15:09:05;20.10;57.50
64468;DHT22;50853;46.836;16.820;2022-10-17T15:11:30;20.00;57.70
64468;DHT22;50853;46.836;16.820;2022-10-17T15:13:56;20.00;57.90
64468;DHT22;50853;46.836;16.820;2022-10-17T15:16:24;19.90;58.00
64468;DHT22;50853;46.836;16.820;2022-10-17T15:18:52;19.90;58.00
64468;DHT22;50853;46.836;16.820;2022-10-17T15:21:20;19.80;58.20
64468;DHT22;50853;46.836;16.820;2022-10-17T15:23:46;19.80;57.90
64468;DHT22;50853;46.836;16.820;2022-10-17T15:26:18;19.80;58.30
64468;DHT22;50853;46.836;16.820;2022-10-17T15:28:45;19.70;58.10
64468;DHT22;50853;46.836;16.820;2022-10-17T15:31:14;19.70;58.40
64468;DHT22;50853;46.836;16.820;2022-10-17T15:33:40;19.60;58.60
64468;DHT22;50853;46.836;16.820;2022-10-17T15:36:31;19.50;58.80
64468;DHT22;50853;46.836;16.820;2022-10-17T15:39:00;19.50;58.80
64468;DHT22;50853;46.836;16.820;2022-10-17T15:41:29;19.50;59.80
64468;DHT22;50853;46.836;16.820;2022-10-17T15:43:55;19.50;59.20
64468;DHT22;50853;46.836;16.820;2022-10-17T15:46:23;19.40;59.00
64468;DHT22;50853;46.836;16.820;2022-10-17T15:48:51;19.30;59.30
64468;DHT22;50853;46.836;16.820;2022-10-17T15:51:18;19.30;59.40
64468;DHT22;50853;46.836;16.820;2022-10-17T15:53:43;19.20;59.70
64468;DHT22;50853;46.836;16.820;2022-10-17T15:56:22;19.10;59.90
64468;DHT22;50853;46.836;16.820;2022-10-17T15:58:48;19.10;60.00
64468;DHT22;50853;46.836;16.820;2022-10-17T16:01:20;19.10;60.00
64468;DHT22;50853;46.836;16.820;2022-10-17T16:03:46;19.00;60.20
64468;DHT22;50853;46.836;16.820;2022-10-17T16:06:15;18.90;60.60
64468;DHT22;50853;46.836;16.820;2022-10-17T16:08:41;18.90;60.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:13:41;18.70;60.50
64468;DHT22;50853;46.836;16.820;2022-10-17T16:16:11;18.70;60.80
64468;DHT22;50853;46.836;16.820;2022-10-17T16:18:37;18.70;61.00
64468;DHT22;50853;46.836;16.820;2022-10-17T16:21:03;18.60;61.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:23:28;18.50;61.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:25:54;18.40;61.50
64468;DHT22;50853;46.836;16.820;2022-10-17T16:28:20;18.40;61.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:30:45;18.40;61.60
64468;DHT22;50853;46.836;16.820;2022-10-17T16:33:11;18.30;61.60
64468;DHT22;50853;46.836;16.820;2022-10-17T16:35:37;18.30;61.60
64468;DHT22;50853;46.836;16.820;2022-10-17T16:38:05;18.20;61.60
64468;DHT22;50853;46.836;16.820;2022-10-17T16:40:31;18.20;61.90
64468;DHT22;50853;46.836;16.820;2022-10-17T16:42:57;18.10;62.00
64468;DHT22;50853;46.836;16.820;2022-10-17T16:45:22;18.00;62.10
64468;DHT22;50853;46.836;16.820;2022-10-17T16:47:49;18.00;62.20
64468;DHT22;50853;46.836;16.820;2022-10-17T16:50:15;17.90;62.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:52:41;17.80;62.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:55:07;17.80;62.40
64468;DHT22;50853;46.836;16.820;2022-10-17T16:57:34;17.70;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T17:00:00;17.60;63.10
64468;DHT22;50853;46.836;16.820;2022-10-17T17:02:25;17.60;62.90
64468;DHT22;50853;46.836;16.820;2022-10-17T17:04:51;17.50;63.00
64468;DHT22;50853;46.836;16.820;2022-10-17T17:07:17;17.50;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T17:09:44;17.40;62.60
64468;DHT22;50853;46.836;16.820;2022-10-17T17:12:10;17.40;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T17:14:36;17.40;62.40
64468;DHT22;50853;46.836;16.820;2022-10-17T17:17:02;17.30;62.60
64468;DHT22;50853;46.836;16.820;2022-10-17T17:19:28;17.30;62.80
64468;DHT22;50853;46.836;16.820;2022-10-17T17:21:54;17.20;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T17:24:20;17.20;62.90
64468;DHT22;50853;46.836;16.820;2022-10-17T17:26:53;17.20;62.70
64468;DHT22;50853;46.836;16.820;2022-10-17T17:29:20;17.20;63.00
64468;DHT22;50853;46.836;16.820;2022-10-17T17:31:47;17.10;63.00
64468;DHT22;50853;46.836;16.820;2022-10-17T17:34:13;17.10;63.20
64468;DHT22;50853;46.836;16.820;2022-10-17T17:36:39;17.10;63.50
64468;DHT22;50853;46.836;16.820;2022-10-17T17:39:07;17.00;63.80
64468;DHT22;50853;46.836;16.820;2022-10-17T17:41:34;17.00;63.80
64468;DHT22;50853;46.836;16.820;2022-10-17T17:44:01;17.00;63.80
64468;DHT22;50853;46.836;16.820;2022-10-17T17:46:28;16.90;63.90