sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74422;BME280;62856;51.446;8.360;2023-07-13T09:46:21;97964.09;;;22.56;47.04
74422;BME280;62856;51.446;8.360;2023-07-13T09:48:49;97955.16;;;22.63;46.52
74422;BME280;62856;51.446;8.360;2023-07-13T09:51:15;97966.34;;;22.73;46.29
74422;BME280;62856;51.446;8.360;2023-07-13T09:53:42;97970.41;;;22.79;46.08
74422;BME280;62856;51.446;8.360;2023-07-13T09:56:20;97970.16;;;22.88;46.05
74422;BME280;62856;51.446;8.360;2023-07-13T09:58:46;97968.25;;;22.92;45.88
74422;BME280;62856;51.446;8.360;2023-07-13T10:01:11;97974.13;;;22.90;45.67
74422;BME280;62856;51.446;8.360;2023-07-13T10:03:37;97972.47;;;22.86;45.61
74422;BME280;62856;51.446;8.360;2023-07-13T10:06:18;97974.94;;;22.91;45.26
74422;BME280;62856;51.446;8.360;2023-07-13T10:08:49;97970.88;;;22.85;45.17
74422;BME280;62856;51.446;8.360;2023-07-13T10:11:42;97994.97;;;22.91;44.83
74422;BME280;62856;51.446;8.360;2023-07-13T10:14:18;97992.22;;;22.91;44.44
74422;BME280;62856;51.446;8.360;2023-07-13T10:16:46;97993.00;;;22.92;44.28
74422;BME280;62856;51.446;8.360;2023-07-13T10:19:22;97992.94;;;22.88;44.56
74422;BME280;62856;51.446;8.360;2023-07-13T10:24:23;97991.06;;;22.92;44.33
74422;BME280;62856;51.446;8.360;2023-07-13T10:26:55;97987.69;;;23.02;44.62
74422;BME280;62856;51.446;8.360;2023-07-13T10:29:23;97992.47;;;23.05;44.89
74422;BME280;62856;51.446;8.360;2023-07-13T10:31:51;97992.94;;;23.11;44.91
74422;BME280;62856;51.446;8.360;2023-07-13T10:34:17;98000.22;;;23.22;44.34
74422;BME280;62856;51.446;8.360;2023-07-13T10:36:45;97988.84;;;23.24;44.01
74422;BME280;62856;51.446;8.360;2023-07-13T10:39:26;97992.41;;;23.24;43.61
74422;BME280;62856;51.446;8.360;2023-07-13T10:41:59;97990.47;;;23.25;43.33
74422;BME280;62856;51.446;8.360;2023-07-13T10:44:28;97984.94;;;23.25;43.57
74422;BME280;62856;51.446;8.360;2023-07-13T10:47:08;97993.72;;;23.31;44.05
74422;BME280;62856;51.446;8.360;2023-07-13T10:49:37;97983.16;;;23.33;43.88
74422;BME280;62856;51.446;8.360;2023-07-13T10:52:03;97991.94;;;23.42;43.45
74422;BME280;62856;51.446;8.360;2023-07-13T10:57:17;98007.28;;;23.43;42.59
74422;BME280;62856;51.446;8.360;2023-07-13T11:00:10;97996.28;;;23.43;42.72
74422;BME280;62856;51.446;8.360;2023-07-13T11:02:34;98000.84;;;23.35;42.94
74422;BME280;62856;51.446;8.360;2023-07-13T11:05:22;98002.81;;;23.35;43.04
74422;BME280;62856;51.446;8.360;2023-07-13T11:08:20;98004.84;;;23.38;43.60
74422;BME280;62856;51.446;8.360;2023-07-13T11:10:58;98004.03;;;23.37;43.84
74422;BME280;62856;51.446;8.360;2023-07-13T11:16:32;97998.31;;;23.49;43.23
74422;BME280;62856;51.446;8.360;2023-07-13T11:21:27;98006.41;;;23.39;42.45
74422;BME280;62856;51.446;8.360;2023-07-13T11:24:17;97999.72;;;23.36;42.25
74422;BME280;62856;51.446;8.360;2023-07-13T11:31:43;97996.38;;;23.27;42.95
74422;BME280;62856;51.446;8.360;2023-07-13T11:34:19;98018.91;;;23.33;43.08
74422;BME280;62856;51.446;8.360;2023-07-13T11:36:50;98000.22;;;23.22;42.99
74422;BME280;62856;51.446;8.360;2023-07-13T11:39:34;98004.22;;;23.25;43.02
74422;BME280;62856;51.446;8.360;2023-07-13T11:42:05;98002.09;;;23.38;42.87
74422;BME280;62856;51.446;8.360;2023-07-13T11:44:42;97996.69;;;23.45;42.96
74422;BME280;62856;51.446;8.360;2023-07-13T11:47:16;97999.50;;;23.48;43.02
74422;BME280;62856;51.446;8.360;2023-07-13T11:49:49;98009.75;;;23.51;42.50
74422;BME280;62856;51.446;8.360;2023-07-13T11:52:19;98014.13;;;23.52;42.08
74422;BME280;62856;51.446;8.360;2023-07-13T11:54:52;98014.78;;;23.46;41.96
74422;BME280;62856;51.446;8.360;2023-07-13T11:57:24;98019.88;;;23.44;41.96
74422;BME280;62856;51.446;8.360;2023-07-13T11:59:52;98008.78;;;23.40;41.85
74422;BME280;62856;51.446;8.360;2023-07-13T12:02:35;98001.72;;;23.39;42.17
74422;BME280;62856;51.446;8.360;2023-07-13T12:05:03;98008.44;;;23.42;42.21
74422;BME280;62856;51.446;8.360;2023-07-13T12:07:32;98006.53;;;23.46;42.19
74422;BME280;62856;51.446;8.360;2023-07-13T12:10:20;98012.94;;;23.53;42.56
74422;BME280;62856;51.446;8.360;2023-07-13T12:12:55;98014.97;;;23.56;42.02
74422;BME280;62856;51.446;8.360;2023-07-13T12:15:22;98010.31;;;23.60;42.00
74422;BME280;62856;51.446;8.360;2023-07-13T12:17:49;98019.34;;;23.61;42.05
74422;BME280;62856;51.446;8.360;2023-07-13T12:20:25;98009.91;;;23.58;42.11
74422;BME280;62856;51.446;8.360;2023-07-13T12:22:52;98020.16;;;23.61;41.94
74422;BME280;62856;51.446;8.360;2023-07-13T12:25:19;98018.50;;;23.57;41.95
74422;BME280;62856;51.446;8.360;2023-07-13T12:27:49;98018.94;;;23.59;41.99
74422;BME280;62856;51.446;8.360;2023-07-13T12:30:32;98031.16;;;23.61;42.24
74422;BME280;62856;51.446;8.360;2023-07-13T12:33:06;98023.25;;;23.56;42.28
74422;BME280;62856;51.446;8.360;2023-07-13T12:35:47;98022.50;;;23.59;42.29
74422;BME280;62856;51.446;8.360;2023-07-13T12:38:15;98024.44;;;23.59;42.28
74422;BME280;62856;51.446;8.360;2023-07-13T12:40:41;98020.91;;;23.58;42.42
74422;BME280;62856;51.446;8.360;2023-07-13T12:43:12;98018.88;;;23.55;42.54
74422;BME280;62856;51.446;8.360;2023-07-13T12:45:37;98021.63;;;23.55;42.70
74422;BME280;62856;51.446;8.360;2023-07-13T12:48:14;98022.44;;;23.56;42.82
74422;BME280;62856;51.446;8.360;2023-07-13T12:50:43;98020.59;;;23.63;42.43
74422;BME280;62856;51.446;8.360;2023-07-13T12:53:16;98027.72;;;23.68;42.44
74422;BME280;62856;51.446;8.360;2023-07-13T12:55:47;98013.59;;;23.69;42.71
74422;BME280;62856;51.446;8.360;2023-07-13T12:58:18;98023.41;;;23.67;42.61
74422;BME280;62856;51.446;8.360;2023-07-13T13:00:50;98020.66;;;23.67;42.12
74422;BME280;62856;51.446;8.360;2023-07-13T13:05:48;98013.91;;;23.64;41.69
74422;BME280;62856;51.446;8.360;2023-07-13T13:08:14;98014.75;;;23.68;41.29
74422;BME280;62856;51.446;8.360;2023-07-13T13:10:40;98015.66;;;23.76;41.44
74422;BME280;62856;51.446;8.360;2023-07-13T13:13:05;98014.91;;;23.79;41.06
74422;BME280;62856;51.446;8.360;2023-07-13T13:15:31;98016.53;;;23.80;41.10
74422;BME280;62856;51.446;8.360;2023-07-13T13:17:58;98020.81;;;23.77;41.10
74422;BME280;62856;51.446;8.360;2023-07-13T13:20:24;98018.09;;;23.81;40.65
74422;BME280;62856;51.446;8.360;2023-07-13T13:22:51;98016.94;;;23.82;40.20
74422;BME280;62856;51.446;8.360;2023-07-13T13:25:17;98019.28;;;23.80;39.74
74422;BME280;62856;51.446;8.360;2023-07-13T13:27:44;98019.38;;;23.87;40.09
74422;BME280;62856;51.446;8.360;2023-07-13T13:30:16;98013.78;;;23.80;39.80
74422;BME280;62856;51.446;8.360;2023-07-13T13:32:47;98024.03;;;23.83;39.68
74422;BME280;62856;51.446;8.360;2023-07-13T13:35:15;98019.72;;;23.82;39.81
74422;BME280;62856;51.446;8.360;2023-07-13T13:37:41;98015.34;;;23.81;40.13
74422;BME280;62856;51.446;8.360;2023-07-13T13:40:19;98018.94;;;23.85;40.32
74422;BME280;62856;51.446;8.360;2023-07-13T13:42:45;98017.28;;;23.80;40.42
74422;BME280;62856;51.446;8.360;2023-07-13T13:45:11;98012.22;;;23.82;40.43
74422;BME280;62856;51.446;8.360;2023-07-13T13:47:42;98017.72;;;23.82;40.48
74422;BME280;62856;51.446;8.360;2023-07-13T13:52:40;98017.28;;;23.80;40.65
74422;BME280;62856;51.446;8.360;2023-07-13T13:55:17;98021.44;;;23.93;40.42
74422;BME280;62856;51.446;8.360;2023-07-13T13:57:45;98022.19;;;23.90;40.38
74422;BME280;62856;51.446;8.360;2023-07-13T14:00:12;98023.03;;;23.94;40.26
74422;BME280;62856;51.446;8.360;2023-07-13T14:02:40;98024.63;;;23.95;39.61
74422;BME280;62856;51.446;8.360;2023-07-13T14:05:12;98025.31;;;23.89;39.38
74422;BME280;62856;51.446;8.360;2023-07-13T14:07:38;98040.22;;;23.88;38.72
74422;BME280;62856;51.446;8.360;2023-07-13T14:10:11;98039.81;;;23.86;38.95
74422;BME280;62856;51.446;8.360;2023-07-13T14:12:37;98035.78;;;23.80;38.99
74422;BME280;62856;51.446;8.360;2023-07-13T14:15:03;98042.50;;;23.82;38.77
74422;BME280;62856;51.446;8.360;2023-07-13T14:17:29;98029.13;;;23.81;39.07
74422;BME280;62856;51.446;8.360;2023-07-13T14:19:56;98031.50;;;23.82;39.41
74422;BME280;62856;51.446;8.360;2023-07-13T14:22:26;98030.81;;;23.89;39.52
74422;BME280;62856;51.446;8.360;2023-07-13T14:24:53;98039.50;;;23.91;39.36
74422;BME280;62856;51.446;8.360;2023-07-13T14:27:19;98037.91;;;23.90;39.32
74422;BME280;62856;51.446;8.360;2023-07-13T14:29:45;98035.16;;;23.90;39.23
74422;BME280;62856;51.446;8.360;2023-07-13T14:32:11;98024.50;;;23.88;39.07
74422;BME280;62856;51.446;8.360;2023-07-13T14:34:38;98027.00;;;23.97;38.85
74422;BME280;62856;51.446;8.360;2023-07-13T14:37:03;98029.25;;;23.91;39.08
74422;BME280;62856;51.446;8.360;2023-07-13T14:39:30;98028.88;;;23.93;38.75
74422;BME280;62856;51.446;8.360;2023-07-13T14:41:56;98027.69;;;23.90;38.83
74422;BME280;62856;51.446;8.360;2023-07-13T14:44:26;98032.41;;;23.90;38.62
74422;BME280;62856;51.446;8.360;2023-07-13T14:46:54;98033.25;;;23.94;38.66
74422;BME280;62856;51.446;8.360;2023-07-13T14:51:45;98051.25;;;23.88;38.70
74422;BME280;62856;51.446;8.360;2023-07-13T14:54:11;98082.28;;;23.85;38.74
74422;BME280;62856;51.446;8.360;2023-07-13T14:56:40;98088.16;;;23.83;39.53
74422;BME280;62856;51.446;8.360;2023-07-13T14:59:05;98086.38;;;23.72;40.37
74422;BME280;62856;51.446;8.360;2023-07-13T15:01:33;98094.09;;;23.63;40.85
74422;BME280;62856;51.446;8.360;2023-07-13T15:04:00;98103.09;;;23.60;41.80
74422;BME280;62856;51.446;8.360;2023-07-13T15:06:26;98097.81;;;23.51;42.24
74422;BME280;62856;51.446;8.360;2023-07-13T15:08:52;98100.09;;;23.46;42.86
74422;BME280;62856;51.446;8.360;2023-07-13T15:11:17;98100.47;;;23.44;43.57
74422;BME280;62856;51.446;8.360;2023-07-13T15:13:43;98103.41;;;23.32;44.14
74422;BME280;62856;51.446;8.360;2023-07-13T15:16:23;98109.94;;;23.27;44.72
74422;BME280;62856;51.446;8.360;2023-07-13T15:18:49;98111.44;;;23.21;45.05
74422;BME280;62856;51.446;8.360;2023-07-13T15:21:24;98108.19;;;23.16;45.14
74422;BME280;62856;51.446;8.360;2023-07-13T15:23:51;98109.09;;;23.23;45.42
74422;BME280;62856;51.446;8.360;2023-07-13T15:26:18;98098.09;;;23.23;45.92
74422;BME280;62856;51.446;8.360;2023-07-13T15:28:44;98112.69;;;23.27;46.14
74422;BME280;62856;51.446;8.360;2023-07-13T15:31:20;98108.38;;;23.26;46.21
74422;BME280;62856;51.446;8.360;2023-07-13T15:33:46;98110.69;;;23.24;46.69
74422;BME280;62856;51.446;8.360;2023-07-13T15:36:15;98108.69;;;23.21;46.99
74422;BME280;62856;51.446;8.360;2023-07-13T15:38:43;98112.19;;;23.22;47.08
74422;BME280;62856;51.446;8.360;2023-07-13T15:41:23;98108.19;;;23.16;47.03
74422;BME280;62856;51.446;8.360;2023-07-13T15:43:50;98122.00;;;23.19;47.18
74422;BME280;62856;51.446;8.360;2023-07-13T15:46:17;98123.94;;;23.19;47.88
74422;BME280;62856;51.446;8.360;2023-07-13T15:48:42;98119.13;;;23.12;47.63
74422;BME280;62856;51.446;8.360;2023-07-13T15:51:17;98119.13;;;23.12;48.43
74422;BME280;62856;51.446;8.360;2023-07-13T15:53:43;98115.00;;;23.03;49.11
74422;BME280;62856;51.446;8.360;2023-07-13T15:56:19;98117.81;;;23.06;49.51
74422;BME280;62856;51.446;8.360;2023-07-13T15:58:44;98113.03;;;23.03;50.12
74422;BME280;62856;51.446;8.360;2023-07-13T16:01:10;98115.78;;;23.03;50.66
74422;BME280;62856;51.446;8.360;2023-07-13T16:03:36;98100.59;;;22.90;51.03
74422;BME280;62856;51.446;8.360;2023-07-13T16:06:02;98106.97;;;22.94;51.24
74422;BME280;62856;51.446;8.360;2023-07-13T16:08:30;98115.94;;;22.91;51.57
74422;BME280;62856;51.446;8.360;2023-07-13T16:10:59;98131.66;;;22.91;51.94
74422;BME280;62856;51.446;8.360;2023-07-13T16:13:25;98152.84;;;22.90;51.89
74422;BME280;62856;51.446;8.360;2023-07-13T16:15:52;98148.03;;;22.87;52.50
74422;BME280;62856;51.446;8.360;2023-07-13T16:18:18;98140.53;;;22.84;52.93
74422;BME280;62856;51.446;8.360;2023-07-13T16:20:45;98145.59;;;22.82;53.14
74422;BME280;62856;51.446;8.360;2023-07-13T16:23:12;98143.56;;;22.79;53.46
74422;BME280;62856;51.446;8.360;2023-07-13T16:25:39;98148.69;;;22.81;53.77
74422;BME280;62856;51.446;8.360;2023-07-13T16:28:05;98145.88;;;22.77;53.99
74422;BME280;62856;51.446;8.360;2023-07-13T16:30:32;98134.88;;;22.77;54.35
74422;BME280;62856;51.446;8.360;2023-07-13T16:33:03;98143.94;;;22.78;54.18
74422;BME280;62856;51.446;8.360;2023-07-13T16:35:33;98147.47;;;22.78;54.41
74422;BME280;62856;51.446;8.360;2023-07-13T16:38:01;98133.31;;;22.76;54.92
74422;BME280;62856;51.446;8.360;2023-07-13T16:40:30;98134.00;;;22.73;54.88
74422;BME280;62856;51.446;8.360;2023-07-13T16:42:57;98131.19;;;22.70;55.42
74422;BME280;62856;51.446;8.360;2023-07-13T16:45:25;98115.56;;;22.74;54.99
74422;BME280;62856;51.446;8.360;2023-07-13T16:47:52;98103.78;;;22.73;55.30
74422;BME280;62856;51.446;8.360;2023-07-13T16:50:24;98123.44;;;22.75;55.65
74422;BME280;62856;51.446;8.360;2023-07-13T16:52:52;98109.50;;;22.65;55.40
74422;BME280;62856;51.446;8.360;2023-07-13T16:55:20;98122.88;;;22.66;56.11
74422;BME280;62856;51.446;8.360;2023-07-13T16:57:57;98110.00;;;22.55;56.40
74422;BME280;62856;51.446;8.360;2023-07-13T17:00:31;98125.53;;;22.63;56.62
74422;BME280;62856;51.446;8.360;2023-07-13T17:02:59;98127.06;;;22.60;56.86
74422;BME280;62856;51.446;8.360;2023-07-13T17:05:41;98129.09;;;22.63;57.30
74422;BME280;62856;51.446;8.360;2023-07-13T17:08:29;98128.59;;;22.58;57.13
74422;BME280;62856;51.446;8.360;2023-07-13T17:10:58;98118.91;;;22.48;57.61
74422;BME280;62856;51.446;8.360;2023-07-13T17:13:24;98139.66;;;22.61;57.78
74422;BME280;62856;51.446;8.360;2023-07-13T17:15:52;98131.94;;;22.51;57.89
74422;BME280;62856;51.446;8.360;2023-07-13T17:18:23;98123.25;;;22.49;58.08
74422;BME280;62856;51.446;8.360;2023-07-13T17:20:50;98130.78;;;22.52;58.44
74422;BME280;62856;51.446;8.360;2023-07-13T17:23:18;98136.81;;;22.58;57.95
74422;BME280;62856;51.446;8.360;2023-07-13T17:25:45;98133.47;;;22.49;58.25
74422;BME280;62856;51.446;8.360;2023-07-13T17:28:11;98138.16;;;22.48;57.70
74422;BME280;62856;51.446;8.360;2023-07-13T17:30:42;98140.00;;;22.44;57.79
74422;BME280;62856;51.446;8.360;2023-07-13T17:33:28;98146.25;;;22.41;58.54
74422;BME280;62856;51.446;8.360;2023-07-13T17:35:55;98165.38;;;22.38;58.78
74422;BME280;62856;51.446;8.360;2023-07-13T17:38:39;98171.50;;;22.31;58.72
74422;BME280;62856;51.446;8.360;2023-07-13T17:41:11;98178.69;;;22.36;58.68
74422;BME280;62856;51.446;8.360;2023-07-13T17:43:43;98198.44;;;22.41;58.64
74422;BME280;62856;51.446;8.360;2023-07-13T17:46:18;98194.19;;;22.44;58.46
74422;BME280;62856;51.446;8.360;2023-07-13T17:48:48;98191.00;;;22.42;58.09
74422;BME280;62856;51.446;8.360;2023-07-13T17:51:16;98198.16;;;22.46;58.00
74422;BME280;62856;51.446;8.360;2023-07-13T17:53:42;98186.34;;;22.46;58.40
74422;BME280;62856;51.446;8.360;2023-07-13T17:56:17;98196.47;;;22.57;58.03
74422;BME280;62856;51.446;8.360;2023-07-13T17:58:43;98186.38;;;22.61;57.92
74422;BME280;62856;51.446;8.360;2023-07-13T18:01:13;98188.81;;;22.66;57.47
74422;BME280;62856;51.446;8.360;2023-07-13T18:03:43;98185.78;;;22.71;57.25
74422;BME280;62856;51.446;8.360;2023-07-13T18:06:15;98182.34;;;22.74;57.01
74422;BME280;62856;51.446;8.360;2023-07-13T18:08:45;98185.25;;;22.81;56.63
74422;BME280;62856;51.446;8.360;2023-07-13T18:11:11;98175.38;;;22.80;56.41
74422;BME280;62856;51.446;8.360;2023-07-13T18:13:36;98177.00;;;22.81;56.15
74422;BME280;62856;51.446;8.360;2023-07-13T18:16:19;98178.72;;;22.89;56.02
74422;BME280;62856;51.446;8.360;2023-07-13T18:18:46;98171.72;;;22.92;55.84
74422;BME280;62856;51.446;8.360;2023-07-13T18:21:12;98159.56;;;22.93;55.61
74422;BME280;62856;51.446;8.360;2023-07-13T18:23:39;98157.97;;;22.92;55.26
74422;BME280;62856;51.446;8.360;2023-07-13T18:26:09;98150.16;;;22.94;55.23
74422;BME280;62856;51.446;8.360;2023-07-13T18:28:35;98143.94;;;22.97;55.30
74422;BME280;62856;51.446;8.360;2023-07-13T18:31:00;98152.25;;;23.00;55.35
74422;BME280;62856;51.446;8.360;2023-07-13T18:33:29;98147.84;;;22.96;54.79
74422;BME280;62856;51.446;8.360;2023-07-13T18:36:00;98155.72;;;22.97;55.24
74422;BME280;62856;51.446;8.360;2023-07-13T18:38:26;98153.34;;;22.96;56.03
74422;BME280;62856;51.446;8.360;2023-07-13T18:40:54;98147.84;;;22.96;56.30
74422;BME280;62856;51.446;8.360;2023-07-13T18:43:21;98136.34;;;22.90;56.63
74422;BME280;62856;51.446;8.360;2023-07-13T18:45:54;98145.72;;;22.89;56.40
74422;BME280;62856;51.446;8.360;2023-07-13T18:48:22;98133.81;;;22.82;56.24
74422;BME280;62856;51.446;8.360;2023-07-13T18:50:49;98141.34;;;22.85;56.14
74422;BME280;62856;51.446;8.360;2023-07-13T18:53:17;98131.84;;;22.82;55.84
74422;BME280;62856;51.446;8.360;2023-07-13T18:55:43;98144.09;;;22.85;55.79
74422;BME280;62856;51.446;8.360;2023-07-13T18:58:13;98151.09;;;22.82;55.73
74422;BME280;62856;51.446;8.360;2023-07-13T19:00:40;98145.59;;;22.82;54.96
74422;BME280;62856;51.446;8.360;2023-07-13T19:03:18;98143.50;;;22.76;54.89
74422;BME280;62856;51.446;8.360;2023-07-13T19:05:48;98137.56;;;22.74;54.65
74422;BME280;62856;51.446;8.360;2023-07-13T19:08:18;98137.19;;;22.75;54.57
74422;BME280;62856;51.446;8.360;2023-07-13T19:10:45;98142.69;;;22.75;54.86
74422;BME280;62856;51.446;8.360;2023-07-13T19:13:16;98144.19;;;22.73;55.29
74422;BME280;62856;51.446;8.360;2023-07-13T19:15:43;98142.91;;;22.67;55.68
74422;BME280;62856;51.446;8.360;2023-07-13T19:18:15;98148.91;;;22.72;55.82
74422;BME280;62856;51.446;8.360;2023-07-13T19:20:41;98151.66;;;22.72;55.51
74422;BME280;62856;51.446;8.360;2023-07-13T19:23:21;98163.88;;;22.75;55.11
74422;BME280;62856;51.446;8.360;2023-07-13T19:25:49;98153.63;;;22.72;55.32
74422;BME280;62856;51.446;8.360;2023-07-13T19:28:32;98165.06;;;22.74;55.68
74422;BME280;62856;51.446;8.360;2023-07-13T19:31:02;98166.91;;;22.70;56.01
74422;BME280;62856;51.446;8.360;2023-07-13T19:33:27;98171.59;;;22.69;55.81
74422;BME280;62856;51.446;8.360;2023-07-13T19:35:55;98173.94;;;22.67;55.52
74422;BME280;62856;51.446;8.360;2023-07-13T19:38:25;98164.16;;;22.70;55.18
74422;BME280;62856;51.446;8.360;2023-07-13T19:40:52;98176.34;;;22.69;54.89
74422;BME280;62856;51.446;8.360;2023-07-13T19:43:17;98166.13;;;22.69;54.81
74422;BME280;62856;51.446;8.360;2023-07-13T19:45:43;98167.78;;;22.74;54.74
74422;BME280;62856;51.446;8.360;2023-07-13T19:48:08;98174.16;;;22.78;54.51
74422;BME280;62856;51.446;8.360;2023-07-13T19:50:36;98174.53;;;22.76;54.63
74422;BME280;62856;51.446;8.360;2023-07-13T19:53:02;98182.94;;;22.83;54.32
74422;BME280;62856;51.446;8.360;2023-07-13T19:55:28;98176.69;;;22.86;54.52
74422;BME280;62856;51.446;8.360;2023-07-13T19:57:55;98184.16;;;22.86;54.61
74422;BME280;62856;51.446;8.360;2023-07-13T20:00:26;98193.63;;;22.88;54.49
74422;BME280;62856;51.446;8.360;2023-07-13T20:02:53;98185.84;;;22.90;54.03
74422;BME280;62856;51.446;8.360;2023-07-13T20:05:20;98182.78;;;22.95;53.89
74422;BME280;62856;51.446;8.360;2023-07-13T20:07:54;98179.16;;;22.91;53.94
74422;BME280;62856;51.446;8.360;2023-07-13T20:10:26;98185.97;;;22.97;53.93
74422;BME280;62856;51.446;8.360;2023-07-13T20:12:55;98191.91;;;22.99;53.54
74422;BME280;62856;51.446;8.360;2023-07-13T20:15:23;98192.72;;;23.00;53.52
74422;BME280;62856;51.446;8.360;2023-07-13T20:17:55;98196.59;;;22.99;53.57
74422;BME280;62856;51.446;8.360;2023-07-13T20:22:48;98190.38;;;23.02;53.29
74422;BME280;62856;51.446;8.360;2023-07-13T20:25:20;98191.84;;;22.96;52.63
74422;BME280;62856;51.446;8.360;2023-07-13T20:27:47;98197.41;;;22.99;52.86
74422;BME280;62856;51.446;8.360;2023-07-13T20:30:13;98200.97;;;23.00;52.78
74422;BME280;62856;51.446;8.360;2023-07-13T20:32:39;98198.56;;;22.98;52.77
74422;BME280;62856;51.446;8.360;2023-07-13T20:35:24;98194.22;;;22.97;52.59
74422;BME280;62856;51.446;8.360;2023-07-13T20:37:50;98203.78;;;23.03;52.58
74422;BME280;62856;51.446;8.360;2023-07-13T20:40:18;98206.88;;;23.02;52.43
74422;BME280;62856;51.446;8.360;2023-07-13T20:42:44;98198.56;;;22.98;52.37
74422;BME280;62856;51.446;8.360;2023-07-13T20:45:10;98197.84;;;23.01;52.47
74422;BME280;62856;51.446;8.360;2023-07-13T20:47:36;98199.78;;;23.01;52.26
74422;BME280;62856;51.446;8.360;2023-07-13T20:50:03;98206.53;;;23.03;52.10
74422;BME280;62856;51.446;8.360;2023-07-13T20:52:28;98206.41;;;22.96;52.60
74422;BME280;62856;51.446;8.360;2023-07-13T20:54:53;98210.34;;;22.99;53.43
74422;BME280;62856;51.446;8.360;2023-07-13T20:57:19;98206.03;;;22.98;53.34
74422;BME280;62856;51.446;8.360;2023-07-13T20:59:50;98209.56;;;22.98;52.92
74422;BME280;62856;51.446;8.360;2023-07-13T21:04:48;98206.47;;;23.00;52.96
74422;BME280;62856;51.446;8.360;2023-07-13T21:07:19;98204.50;;;23.00;52.94
74422;BME280;62856;51.446;8.360;2023-07-13T21:09:44;98203.72;;;23.00;53.21
74422;BME280;62856;51.446;8.360;2023-07-13T21:12:10;98213.63;;;23.04;53.27
74422;BME280;62856;51.446;8.360;2023-07-13T21:14:35;98206.25;;;23.08;53.50
74422;BME280;62856;51.446;8.360;2023-07-13T21:17:04;98211.31;;;23.06;53.60
74422;BME280;62856;51.446;8.360;2023-07-13T21:19:30;98215.63;;;23.07;53.21
74422;BME280;62856;51.446;8.360;2023-07-13T21:21:57;98202.19;;;23.02;53.69
74422;BME280;62856;51.446;8.360;2023-07-13T21:24:24;98214.88;;;23.07;53.71
74422;BME280;62856;51.446;8.360;2023-07-13T21:26:49;98212.47;;;23.05;54.00
74422;BME280;62856;51.446;8.360;2023-07-13T21:29:15;98216.81;;;23.06;53.88
74422;BME280;62856;51.446;8.360;2023-07-13T21:31:40;98217.16;;;23.05;54.17
74422;BME280;62856;51.446;8.360;2023-07-13T21:34:18;98217.53;;;23.03;53.83
74422;BME280;62856;51.446;8.360;2023-07-13T21:36:45;98223.03;;;23.03;53.34
74422;BME280;62856;51.446;8.360;2023-07-13T21:39:14;98217.88;;;23.02;53.21
74422;BME280;62856;51.446;8.360;2023-07-13T21:41:42;98230.47;;;23.03;53.04
74422;BME280;62856;51.446;8.360;2023-07-13T21:44:34;98230.41;;;22.99;53.10
74422;BME280;62856;51.446;8.360;2023-07-13T21:47:00;98234.38;;;23.02;52.66
74422;BME280;62856;51.446;8.360;2023-07-13T21:49:26;98237.41;;;22.97;52.61
74422;BME280;62856;51.446;8.360;2023-07-13T21:51:51;98241.41;;;22.99;52.41
74422;BME280;62856;51.446;8.360;2023-07-13T21:54:23;98241.41;;;22.99;52.19
74422;BME280;62856;51.446;8.360;2023-07-13T21:56:49;98240.91;;;22.94;52.22
74422;BME280;62856;51.446;8.360;2023-07-13T21:59:25;98218.66;;;22.83;52.25
74422;BME280;62856;51.446;8.360;2023-07-13T22:01:51;98248.78;;;22.95;52.30
74422;BME280;62856;51.446;8.360;2023-07-13T22:04:21;98247.53;;;22.93;51.92
74422;BME280;62856;51.446;8.360;2023-07-13T22:06:47;98244.00;;;22.92;51.76
74422;BME280;62856;51.446;8.360;2023-07-13T22:09:16;98239.66;;;22.91;51.93
74422;BME280;62856;51.446;8.360;2023-07-13T22:11:42;98227.78;;;22.87;51.81
74422;BME280;62856;51.446;8.360;2023-07-13T22:14:07;98235.69;;;22.89;51.78
74422;BME280;62856;51.446;8.360;2023-07-13T22:16:33;98239.66;;;22.91;51.45
74422;BME280;62856;51.446;8.360;2023-07-13T22:19:01;98238.06;;;22.90;51.54
74422;BME280;62856;51.446;8.360;2023-07-13T22:21:31;98222.13;;;22.80;51.24
74422;BME280;62856;51.446;8.360;2023-07-13T22:23:57;98243.56;;;22.90;51.71
74422;BME280;62856;51.446;8.360;2023-07-13T22:26:29;98240.38;;;22.88;51.51
74422;BME280;62856;51.446;8.360;2023-07-13T22:28:58;98225.31;;;22.82;51.52
74422;BME280;62856;51.446;8.360;2023-07-13T22:31:25;98236.38;;;22.86;51.37
74422;BME280;62856;51.446;8.360;2023-07-13T22:33:53;98228.06;;;22.82;51.20
74422;BME280;62856;51.446;8.360;2023-07-13T22:36:18;98237.19;;;22.86;51.42
74422;BME280;62856;51.446;8.360;2023-07-13T22:38:44;98246.59;;;22.85;51.37
74422;BME280;62856;51.446;8.360;2023-07-13T22:41:14;98237.91;;;22.83;51.09
74422;BME280;62856;51.446;8.360;2023-07-13T22:43:40;98236.66;;;22.81;50.96
74422;BME280;62856;51.446;8.360;2023-07-13T22:46:12;98240.66;;;22.83;51.05
74422;BME280;62856;51.446;8.360;2023-07-13T22:48:54;98239.84;;;22.83;50.91
74422;BME280;62856;51.446;8.360;2023-07-13T22:51:20;98242.97;;;22.81;50.87
74422;BME280;62856;51.446;8.360;2023-07-13T22:53:46;98240.66;;;22.83;51.07
74422;BME280;62856;51.446;8.360;2023-07-13T22:56:12;98238.28;;;22.82;51.11
74422;BME280;62856;51.446;8.360;2023-07-13T22:58:38;98237.47;;;22.81;50.87
74422;BME280;62856;51.446;8.360;2023-07-13T23:01:13;98249.28;;;22.82;50.94
74422;BME280;62856;51.446;8.360;2023-07-13T23:03:40;98225.53;;;22.74;50.79
74422;BME280;62856;51.446;8.360;2023-07-13T23:06:18;98232.34;;;22.80;50.85
74422;BME280;62856;51.446;8.360;2023-07-13T23:08:44;98234.72;;;22.81;50.86
74422;BME280;62856;51.446;8.360;2023-07-13T23:11:10;98231.53;;;22.79;50.54
74422;BME280;62856;51.446;8.360;2023-07-13T23:13:36;98224.09;;;22.80;50.53
74422;BME280;62856;51.446;8.360;2023-07-13T23:16:01;98221.59;;;22.75;50.42
74422;BME280;62856;51.446;8.360;2023-07-13T23:18:27;98222.84;;;22.77;50.66
74422;BME280;62856;51.446;8.360;2023-07-13T23:20:52;98214.88;;;22.72;50.02
74422;BME280;62856;51.446;8.360;2023-07-13T23:23:18;98222.84;;;22.77;50.46
74422;BME280;62856;51.446;8.360;2023-07-13T23:25:44;98214.44;;;22.70;50.19