sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25708;DHT22;13567;61.652;17.100;2022-12-07T00:01:03;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:03:31;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:05:59;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:08:26;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:10:53;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:13:20;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:15:47;-5.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:18:14;-5.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:20:41;-5.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:23:08;-5.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:25:35;-5.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:28:02;-5.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:30:29;-5.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:32:57;-5.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:35:24;-5.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:37:51;-5.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:40:17;-5.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:42:44;-5.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:45:11;-5.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:47:38;-5.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:50:06;-5.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:52:33;-5.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:55:00;-5.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:57:27;-5.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T00:59:54;-5.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:02:24;-5.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:04:51;-5.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:07:18;-6.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:09:45;-6.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:12:12;-6.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:14:41;-6.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:17:08;-6.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:19:35;-6.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:22:02;-6.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:24:29;-6.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:26:56;-6.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:29:23;-6.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:31:50;-6.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:34:17;-6.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:36:44;-6.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:39:11;-6.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:41:40;-6.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:44:14;-6.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:46:44;-6.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:52:04;-6.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:54:35;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:57:03;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T01:59:31;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:01:58;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:04:26;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:06:54;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:09:22;-6.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:11:49;-6.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:14:17;-6.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:16:57;-6.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:28:19;-7.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:30:49;-7.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:33:28;-7.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:38:55;-7.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:44:05;-7.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:46:47;-7.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:49:16;-7.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:51:46;-7.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T02:54:22;-7.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:05:27;-7.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:13:33;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:17:21;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:19:18;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:21:51;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:24:23;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:27:01;-7.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:29:34;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:32:31;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:35:04;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:37:48;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:42:59;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:45:43;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:48:24;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:51:15;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:53:59;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:56:28;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T03:58:55;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:01:24;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:03:51;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:06:19;-7.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:08:46;-8.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:11:13;-8.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:13:40;-8.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:16:25;-8.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:18:52;-8.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:21:19;-8.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:23:46;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:26:13;-8.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:28:40;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:31:07;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:33:35;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:36:03;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:38:30;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:40:57;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:43:24;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:45:51;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:48:18;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:50:48;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:53:16;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:55:44;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T04:58:12;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:00:39;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:03:07;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:05:34;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:08:01;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:10:28;-8.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:12:55;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:15:22;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:17:49;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:20:16;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:22:43;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:25:10;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:27:37;-8.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:30:05;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:32:32;-8.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:34:59;-8.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:37:26;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:39:53;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:42:20;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:44:47;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:47:15;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:49:42;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:52:09;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:54:36;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:57:03;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T05:59:30;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:01:58;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:04:28;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:06:55;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:09:24;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:11:52;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:14:38;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:17:05;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:19:32;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:21:59;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:24:26;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:26:53;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:29:20;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:31:48;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:34:18;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:36:46;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:39:18;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:41:45;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:44:13;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:46:40;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:49:07;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:51:34;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:54:12;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:56:39;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T06:59:07;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:01:35;-9.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:04:03;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:06:30;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:08:57;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:11:24;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:13:51;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:16:18;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:18:45;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:21:12;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:23:39;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:26:06;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:28:33;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:31:00;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:33:27;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:35:55;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:38:22;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:40:49;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:43:16;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:45:44;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:48:11;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:50:38;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:53:05;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:55:32;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T07:57:59;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:00:26;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:02:53;-8.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:05:20;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:07:47;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:10:14;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:12:43;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:15:30;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:17:58;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:20:25;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:22:53;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:25:20;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:27:49;-7.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:30:16;-6.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:32:47;-5.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:35:15;-5.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:37:42;-4.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:40:11;-4.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:42:42;-3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:45:13;-3.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:48:04;-3.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:50:29;-3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:52:58;-2.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:55:27;-2.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T08:57:57;-2.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:00:26;-1.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:02:54;-1.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:05:21;-1.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:07:51;-1.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:10:21;-1.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:12:49;-1.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:15:16;-1.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:17:43;-2.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:20:11;-2.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:22:38;-1.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:25:05;-1.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:27:32;-0.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:29:59;-0.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:32:27;-0.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:34:54;0.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:37:22;1.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:39:49;2.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:42:37;2.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:45:12;3.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:47:40;3.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:50:13;2.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:52:41;1.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:55:12;2.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T09:57:40;2.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:00:17;1.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:03:00;2.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:05:30;3.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:07:59;3.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:10:30;3.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:16:01;3.40;99.40
25708;DHT22;13567;61.652;17.100;2022-12-07T10:18:40;2.20;99.10
25708;DHT22;13567;61.652;17.100;2022-12-07T10:21:17;2.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:24:03;1.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:26:36;0.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:31:47;1.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:34:31;1.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:39:52;2.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:42:28;1.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T10:45:15;1.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T11:07:46;0.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T11:10:30;-0.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T11:16:21;0.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T11:24:44;1.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T11:30:10;3.50;99.30
25708;DHT22;13567;61.652;17.100;2022-12-07T11:38:12;4.70;97.80
25708;DHT22;13567;61.652;17.100;2022-12-07T11:40:45;4.70;96.40
25708;DHT22;13567;61.652;17.100;2022-12-07T11:43:22;4.80;94.70
25708;DHT22;13567;61.652;17.100;2022-12-07T11:46:02;4.20;94.80
25708;DHT22;13567;61.652;17.100;2022-12-07T11:48:35;3.70;95.80
25708;DHT22;13567;61.652;17.100;2022-12-07T11:51:07;3.40;96.30
25708;DHT22;13567;61.652;17.100;2022-12-07T11:53:41;3.70;96.10
25708;DHT22;13567;61.652;17.100;2022-12-07T11:56:14;3.10;97.30
25708;DHT22;13567;61.652;17.100;2022-12-07T12:03:56;4.00;96.60
25708;DHT22;13567;61.652;17.100;2022-12-07T12:06:24;3.90;96.30
25708;DHT22;13567;61.652;17.100;2022-12-07T12:09:18;3.70;96.40
25708;DHT22;13567;61.652;17.100;2022-12-07T12:20:55;4.10;95.30
25708;DHT22;13567;61.652;17.100;2022-12-07T12:23:44;3.90;94.70
25708;DHT22;13567;61.652;17.100;2022-12-07T12:26:19;3.90;95.10
25708;DHT22;13567;61.652;17.100;2022-12-07T12:29:24;3.90;96.10
25708;DHT22;13567;61.652;17.100;2022-12-07T12:32:20;3.80;96.60
25708;DHT22;13567;61.652;17.100;2022-12-07T12:42:58;0.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T12:45:27;0.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T12:47:58;0.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T12:50:28;-0.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T12:53:02;-1.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:00:47;-2.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:03:51;-2.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:08:56;-3.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:11:35;-4.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:17:04;-4.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:19:53;-4.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:27:41;-5.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:30:19;-5.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:32:57;-5.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:35:36;-6.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:38:22;-6.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:41:14;-6.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:46:44;-6.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:51:49;-7.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:54:17;-7.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:56:51;-7.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T13:59:22;-7.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:01:50;-7.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:04:36;-7.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:07:24;-7.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:10:00;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:12:29;-7.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:14:57;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:17:26;-7.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:20:02;-7.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:22:38;-7.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:27:55;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:30:28;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:33:03;-8.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:35:31;-8.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:37:59;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:40:28;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:43:09;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:45:37;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:48:10;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:50:57;-8.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:53:48;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:56:23;-8.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T14:58:50;-8.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:01:17;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:03:45;-8.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:06:17;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:08:44;-8.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:11:14;-8.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:13:41;-9.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:16:26;-9.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:19:20;-9.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:21:56;-9.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:24:24;-9.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:26:51;-9.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:29:19;-9.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:31:52;-9.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:34:26;-9.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:37:05;-9.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:39:32;-9.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:41:59;-9.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:44:26;-9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:47:12;-9.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:49:39;-9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:52:06;-9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:54:33;-9.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:57:00;-9.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T15:59:28;-9.70;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:01:55;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:04:22;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:06:50;-10.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:09:18;-10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:11:45;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:14:13;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:16:40;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:19:07;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:21:35;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:24:03;-9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:26:32;-9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:28:59;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:31:27;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:33:56;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:36:24;-10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:39:12;-10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:41:40;-10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:44:09;-10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:46:37;-10.00;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:49:04;-9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:51:32;-9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:54:01;-9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:56:28;-9.80;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T16:58:58;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:01:25;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:03:56;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:06:26;-9.90;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:08:54;-10.10;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:11:25;-10.20;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:13:52;-10.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:16:39;-10.30;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:19:14;-10.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:21:42;-10.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:24:11;-10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:26:39;-10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:29:06;-10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:31:35;-10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:34:03;-10.60;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:36:31;-10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:38:58;-10.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:41:27;-10.40;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:44:16;-10.50;99.90
25708;DHT22;13567;61.652;17.100;2022-12-07T17:46:44;-10.60;99.90