sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:01:07;32.22;;;6.93;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:03:33;37.53;;;8.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:06:00;25.50;;;6.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:08:26;27.67;;;7.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:10:52;36.60;;;6.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:13:18;31.33;;;6.25;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:15:44;33.80;;;6.68;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:18:11;29.85;;;5.97;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:20:37;23.85;;;5.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:23:03;28.35;;;6.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:25:30;34.25;;;7.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:27:56;25.80;;;5.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:30:22;26.27;;;4.82;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:32:51;29.17;;;6.68;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:35:18;29.17;;;5.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:37:44;29.33;;;5.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:40:21;28.35;;;5.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:43:15;27.63;;;5.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:45:45;28.42;;;5.93;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:48:22;23.02;;;5.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:50:54;24.65;;;4.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:53:25;22.80;;;4.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:55:54;16.50;;;4.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T00:58:24;25.45;;;4.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:00:53;22.38;;;4.57;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:03:20;23.02;;;4.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:11:25;21.42;;;5.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:14:07;30.92;;;5.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:16:45;31.10;;;4.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:19:27;27.42;;;4.57;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:27:22;30.75;;;5.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:37:30;30.00;;;5.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:39:58;35.50;;;6.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:42:29;36.33;;;7.55;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:44:58;35.25;;;7.03;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:47:28;26.02;;;5.43;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:49:56;27.75;;;4.97;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:52:22;33.55;;;5.43;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:54:52;22.00;;;5.25;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:57:24;29.73;;;5.25;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T01:59:58;28.77;;;5.82;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:02:41;25.38;;;5.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:05:10;31.42;;;6.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:07:43;28.77;;;5.05;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:10:13;29.05;;;5.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:12:40;33.20;;;5.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:15:10;27.58;;;4.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:17:42;26.43;;;4.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:20:15;34.55;;;6.43;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:22:46;30.88;;;5.25;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:25:19;31.52;;;5.32;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:30:24;26.13;;;6.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:32:52;26.80;;;4.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:35:20;25.65;;;4.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:37:46;27.05;;;6.20;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:40:15;31.38;;;5.53;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:42:42;34.50;;;5.05;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:45:09;34.08;;;6.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:47:35;36.50;;;6.05;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:50:01;34.47;;;5.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:52:27;29.42;;;4.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:54:56;29.60;;;5.82;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:57:23;30.80;;;6.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T02:59:49;32.53;;;5.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:02:15;29.27;;;5.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:04:42;27.30;;;5.28;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:07:08;28.88;;;5.28;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:09:38;31.90;;;5.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:12:04;34.08;;;6.05;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:14:36;25.40;;;5.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:17:02;31.55;;;6.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:19:27;22.98;;;5.45;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:21:53;32.03;;;5.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:24:20;26.10;;;5.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:26:46;33.33;;;5.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:29:12;29.67;;;7.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:31:40;30.42;;;6.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:34:06;31.15;;;6.28;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:36:32;28.60;;;6.55;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:38:58;38.90;;;6.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:41:36;30.80;;;6.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:44:02;23.42;;;5.18;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:46:28;26.05;;;5.65;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:48:55;25.60;;;5.65;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:51:20;31.25;;;6.53;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:53:46;27.90;;;6.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:56:12;29.58;;;5.45;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T03:58:38;29.27;;;5.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:01:16;26.15;;;5.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:03:45;33.42;;;6.03;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:06:12;21.52;;;4.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:08:39;20.17;;;4.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:11:05;29.45;;;5.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:13:31;30.58;;;5.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:16:00;32.53;;;5.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:18:26;30.77;;;5.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:20:52;27.95;;;5.68;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:23:18;32.58;;;6.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:25:58;32.08;;;5.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:31:10;34.65;;;6.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:33:40;29.40;;;6.03;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:36:05;30.67;;;5.28;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:38:31;29.48;;;6.20;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:40:58;23.88;;;4.97;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:43:24;34.25;;;5.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:45:50;30.85;;;5.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:48:16;27.27;;;5.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:50:45;34.13;;;5.38;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:53:13;27.15;;;6.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:55:44;32.33;;;5.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T04:58:33;32.80;;;6.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:01:07;28.27;;;5.68;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:03:34;28.90;;;5.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:06:00;27.73;;;5.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:08:26;22.55;;;4.55;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:10:52;27.85;;;5.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:13:17;29.38;;;5.20;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:15:45;35.22;;;5.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:18:11;28.30;;;5.57;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:20:37;37.33;;;6.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:23:03;30.23;;;4.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:25:29;20.20;;;4.07;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:27:55;22.75;;;4.63;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:30:20;22.50;;;4.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:33:05;22.65;;;4.20;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:35:31;30.73;;;4.97;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:37:57;28.85;;;5.55;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:40:22;23.88;;;3.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:42:48;24.42;;;4.32;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:45:15;31.30;;;5.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:48:01;26.73;;;5.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:50:31;22.05;;;6.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:52:56;23.77;;;6.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:55:22;22.20;;;4.93;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T05:57:49;28.98;;;4.93;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:00:16;16.85;;;3.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:02:43;26.95;;;4.65;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:07:45;22.85;;;4.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:10:13;20.77;;;3.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:12:50;20.85;;;3.85;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:18:38;17.33;;;3.65;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:45:54;18.70;;;4.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:48:53;18.17;;;3.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:52:19;14.05;;;3.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T06:58:21;21.25;;;3.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:00:51;19.33;;;3.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:03:29;19.45;;;2.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:06:02;19.15;;;3.28;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:08:33;18.33;;;4.20;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:11:09;18.80;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:16:48;23.33;;;5.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:19:36;12.93;;;3.58;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:25:17;20.45;;;4.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:27:56;18.90;;;4.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:30:28;13.13;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:33:36;18.58;;;3.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:36:05;19.17;;;4.07;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:38:43;21.30;;;3.65;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:49:54;21.15;;;4.13;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:52:36;17.38;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:55:16;18.40;;;3.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T07:57:53;16.58;;;3.53;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:06:06;15.05;;;3.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:12:17;23.92;;;3.58;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:15:31;13.93;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:20:41;19.33;;;3.78;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:23:15;17.70;;;3.33;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:28:33;15.07;;;2.78;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:31:10;19.05;;;3.17;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T08:33:43;15.75;;;3.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T09:10:46;14.85;;;2.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T09:40:17;18.63;;;3.42;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T09:43:05;19.27;;;3.25;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T09:57:15;15.07;;;3.08;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T10:36:23;16.70;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T11:11:19;17.95;;;5.38;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T11:14:07;14.48;;;3.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T11:33:07;25.48;;;9.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T11:41:37;8.23;;;2.55;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T11:44:31;7.50;;;2.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T11:53:15;7.28;;;1.85;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T12:06:39;9.40;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T12:23:16;11.43;;;5.32;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T12:25:51;14.77;;;5.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T13:13:13;17.55;;;4.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T13:16:08;14.48;;;4.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T13:26:31;9.90;;;3.63;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T13:34:59;13.57;;;4.53;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T13:43:16;10.85;;;4.57;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T13:57:06;8.82;;;4.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:05:44;8.85;;;3.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:14:11;12.32;;;3.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:19:47;10.90;;;6.05;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:33:05;8.27;;;3.45;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:36:13;8.60;;;4.07;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:39:06;7.40;;;3.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:42:03;9.52;;;4.63;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:47:54;14.77;;;4.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:50:28;9.65;;;3.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:55:50;8.30;;;2.78;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T14:58:18;7.97;;;3.72;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T15:14:44;10.88;;;3.58;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T15:17:37;8.95;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T15:27:59;10.68;;;3.85;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T15:33:39;9.40;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T15:36:20;9.25;;;3.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T15:46:46;8.13;;;3.03;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T16:00:26;4.70;;;2.22;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T16:05:33;3.40;;;1.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T16:21:52;3.72;;;1.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T16:32:58;4.00;;;1.33;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T16:43:43;3.17;;;1.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T16:46:36;3.85;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:02:34;5.30;;;2.28;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:07:35;5.80;;;2.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:13:37;4.38;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:16:20;4.95;;;1.98;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:30:43;6.35;;;2.08;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:35:58;7.47;;;1.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:38:40;3.60;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:41:28;3.15;;;1.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T17:49:37;4.93;;;1.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:15:11;1.98;;;0.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:25:49;5.90;;;1.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:28:25;4.10;;;1.77;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:31:18;3.78;;;1.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:36:40;4.97;;;2.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:44:38;6.18;;;1.77;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:49:52;6.45;;;2.35;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:52:37;4.32;;;1.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T18:57:46;7.60;;;2.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:00:20;7.70;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:05:44;8.38;;;2.63;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:08:29;9.35;;;3.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:19:35;9.32;;;3.45;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:27:52;14.50;;;3.92;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:30:27;16.23;;;4.35;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:33:15;17.80;;;4.97;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:35:46;18.23;;;5.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:52:05;14.38;;;4.65;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T19:54:48;16.65;;;4.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:00:02;14.32;;;4.32;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:02:58;12.85;;;4.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:05:56;16.08;;;3.85;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:08:45;11.53;;;3.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:17:38;15.15;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:25:15;14.88;;;3.15;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:27:55;11.90;;;3.42;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:30:51;13.68;;;3.45;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:49:53;11.73;;;3.30;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:52:41;12.57;;;3.42;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T20:55:23;11.63;;;3.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T21:28:46;13.43;;;3.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T21:31:25;11.00;;;3.58;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T21:48:47;11.27;;;4.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:05:55;9.27;;;2.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:17:00;10.73;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:27:30;7.15;;;2.50;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:30:19;13.35;;;2.95;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:44:12;9.13;;;2.92;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:49:22;13.48;;;2.75;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:52:01;13.60;;;2.97;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T22:54:37;12.60;;;3.47;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:00:17;12.00;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:02:47;11.98;;;3.05;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:11:22;11.20;;;3.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:13:53;11.10;;;2.88;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:16:31;9.93;;;3.07;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:19:10;11.13;;;2.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:21:53;15.18;;;3.35;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:27:15;15.30;;;3.17;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:29:49;9.80;;;3.03;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:32:17;10.67;;;2.60;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:34:51;12.20;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:37:19;12.70;;;3.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:39:47;8.43;;;2.40;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:42:31;9.37;;;1.90;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:45:05;6.63;;;1.80;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:47:38;9.33;;;2.70;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:50:13;8.20;;;2.10;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:53:03;9.43;;;2.00;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:55:40;7.00;;;1.83;;
50429;SDS011;36359;41.556;-8.418;2023-04-01T23:58:23;8.73;;;1.90;;
