sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60038;SDS011;45916;52.734;6.544;2022-09-03T00:07:55;5.00;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:10:38;4.65;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:13:38;3.00;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:16:10;8.27;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:18:47;6.10;;;2.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:24:09;4.05;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:26:38;6.05;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:29:13;4.20;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:34:45;4.40;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:37:17;4.53;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:39:43;6.28;;;2.08;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:42:25;4.18;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:47:55;6.93;;;2.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T00:57:02;6.75;;;2.53;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:10:24;5.35;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:13:14;4.53;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:18:23;6.75;;;1.92;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:21:43;5.50;;;2.03;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:32:27;5.50;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:40:38;3.85;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:43:19;5.68;;;2.33;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:46:04;4.90;;;1.95;;
60038;SDS011;45916;52.734;6.544;2022-09-03T01:51:35;3.83;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:03:03;4.95;;;2.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:05:33;3.92;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:08:06;5.20;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:10:40;4.03;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:13:15;4.78;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:15:43;3.83;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:18:15;6.45;;;2.47;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:20:44;3.05;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:23:12;3.47;;;1.52;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:25:39;3.95;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:28:08;4.60;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:30:34;6.25;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:33:00;4.05;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:35:26;4.18;;;1.98;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:37:52;4.28;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:40:18;3.78;;;1.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:42:44;5.78;;;1.73;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:47:49;4.47;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:50:18;4.78;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:52:43;3.65;;;1.77;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:55:09;3.28;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-03T02:57:35;3.83;;;1.65;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:00:00;5.13;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:02:27;4.32;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:04:52;6.60;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:07:19;3.97;;;1.95;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:09:45;5.00;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:12:11;4.25;;;1.73;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:14:37;5.38;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:17:02;4.70;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:19:28;3.53;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:21:54;4.97;;;1.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:24:20;5.10;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:26:46;5.03;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:29:15;3.63;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:31:42;5.43;;;1.92;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:34:08;4.03;;;1.45;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:36:33;5.38;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:39:00;3.83;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:41:28;4.10;;;1.42;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:46:22;3.15;;;1.45;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:48:50;4.40;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:51:16;4.07;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:53:42;3.75;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:56:10;3.35;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T03:58:37;3.78;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:01:13;3.92;;;1.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:03:41;4.50;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:06:08;5.15;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:08:35;3.60;;;1.83;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:11:06;4.10;;;1.83;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:13:35;3.78;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:16:03;3.85;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:18:34;5.80;;;2.15;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:21:01;4.55;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:23:38;4.07;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:26:06;5.25;;;2.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:28:33;4.07;;;2.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:31:02;4.03;;;2.25;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:33:33;4.47;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:38:33;5.28;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:41:00;5.45;;;2.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:43:27;5.57;;;2.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:46:00;4.88;;;2.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:48:27;4.65;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:51:00;4.75;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:53:29;4.88;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:55:55;4.43;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T04:58:21;4.38;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:00:47;4.78;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:03:12;4.18;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:05:38;4.43;;;2.45;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:08:04;4.53;;;2.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:10:31;6.10;;;2.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:13:02;5.35;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:15:29;5.30;;;2.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:18:00;5.13;;;1.98;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:20:27;5.05;;;2.25;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:22:54;4.45;;;1.92;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:25:21;5.05;;;2.15;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:27:48;5.38;;;2.47;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:30:14;4.25;;;2.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:32:40;5.28;;;2.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:35:07;4.90;;;2.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:37:33;5.35;;;2.33;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:39:58;4.45;;;2.45;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:42:24;4.70;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:44:51;5.72;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:47:17;4.78;;;2.33;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:49:42;4.70;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:52:08;5.57;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:54:34;3.83;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:57:00;4.22;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T05:59:25;4.85;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:01:51;6.47;;;2.47;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:04:17;5.70;;;2.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:06:44;4.70;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:09:12;5.57;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:11:41;6.07;;;1.98;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:14:08;4.75;;;2.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:16:45;5.10;;;2.22;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:19:13;5.88;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:21:43;5.38;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:24:10;5.47;;;1.95;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:26:38;4.65;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:29:04;4.68;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:31:31;4.43;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:33:56;5.10;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:36:23;4.53;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:41:18;5.10;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:43:51;4.85;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:46:22;3.60;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:48:47;4.18;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:51:19;4.63;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:53:50;4.82;;;2.03;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:56:22;5.38;;;2.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T06:58:52;4.75;;;1.98;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:01:25;4.25;;;1.83;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:03:55;4.57;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:06:26;5.28;;;1.83;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:08:54;7.25;;;2.72;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:13:50;7.13;;;2.15;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:16:18;5.43;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:18:46;4.07;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:21:16;5.57;;;2.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:23:44;4.50;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:26:12;4.25;;;1.95;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:28:40;4.22;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:31:08;4.10;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:33:39;5.57;;;2.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:36:07;4.88;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:38:38;6.03;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:41:05;4.75;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:46:00;8.05;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:48:26;4.65;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:50:58;8.85;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:53:28;5.18;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:55:59;8.00;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T07:58:27;6.70;;;1.83;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:00:54;6.47;;;2.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:03:21;4.38;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:05:47;7.65;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:08:13;4.43;;;1.48;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:10:39;4.78;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:13:05;4.32;;;1.48;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:15:31;5.32;;;1.52;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:17:58;4.95;;;1.48;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:20:24;4.47;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:22:51;5.85;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:25:17;4.68;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:27:43;3.58;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:30:09;3.55;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:32:39;3.78;;;1.65;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:35:05;2.95;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:37:33;3.75;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:39:59;3.17;;;1.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:45:12;5.57;;;1.65;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:47:44;5.45;;;1.88;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:50:35;3.35;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:55:51;3.50;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T08:58:26;5.32;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:09:48;4.20;;;1.48;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:18:35;4.90;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:21:31;5.88;;;1.42;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:24:12;7.25;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:26:46;6.45;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:29:12;4.03;;;1.23;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:31:39;4.03;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:34:08;3.83;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:36:51;3.00;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:39:20;4.75;;;1.27;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:41:59;4.25;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:44:29;6.53;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:47:06;4.30;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:52:11;5.50;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:54:39;5.82;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:57:13;5.20;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T09:59:42;4.30;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:02:11;3.33;;;1.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:04:43;5.38;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:09:56;4.27;;;1.53;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:12:31;4.68;;;1.52;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:20:43;3.65;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:23:26;3.92;;;1.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:28:24;5.05;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:33:43;5.78;;;1.73;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:39:21;6.63;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:44:47;4.47;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T10:47:20;6.22;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:00:30;3.55;;;1.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:05:48;4.10;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:11:16;3.67;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:13:54;3.92;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:16:33;5.35;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:19:17;4.18;;;1.33;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:21:46;3.92;;;1.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:24:15;5.22;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:27:01;4.30;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:29:41;3.05;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:32:17;3.72;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:34:49;6.65;;;2.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:37:22;3.15;;;1.45;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:40:09;2.88;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:42:43;6.93;;;1.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:47:47;3.33;;;1.42;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:52:49;3.38;;;1.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T11:55:52;4.03;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:00:54;4.25;;;1.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:03:25;4.00;;;1.58;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:22:13;3.83;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:24:40;4.35;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:27:08;4.07;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:29:39;4.97;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:32:29;4.82;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:35:14;3.83;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:37:43;3.30;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:40:31;3.53;;;1.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:43:10;4.72;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:45:41;3.83;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:48:13;3.47;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:50:40;5.43;;;1.73;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:53:07;3.90;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:55:45;6.63;;;1.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T12:58:25;3.50;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:01:17;4.20;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:06:30;3.78;;;1.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:09:05;4.93;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:11:34;3.67;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:14:08;3.65;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:25:01;3.15;;;1.23;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:27:43;4.45;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:30:28;4.20;;;1.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:33:20;4.90;;;1.65;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:36:15;3.58;;;1.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:44:24;3.60;;;1.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:50:30;3.28;;;1.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:53:36;3.83;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:56:43;5.28;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T13:59:23;3.35;;;1.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:02:15;3.47;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:05:11;4.57;;;1.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:07:53;3.03;;;1.42;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:16:10;3.80;;;1.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:21:06;4.00;;;1.48;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:23:41;4.85;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:26:27;2.55;;;1.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:40:03;3.28;;;1.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:45:42;3.08;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:48:24;3.15;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T14:54:11;3.60;;;1.42;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:02:16;4.43;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:10:37;4.15;;;1.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:13:22;4.30;;;1.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:36:50;4.93;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:39:26;3.95;;;1.52;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:44:24;4.68;;;1.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:47:03;4.47;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T15:57:29;4.22;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:00:09;4.65;;;1.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:17:12;4.45;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:19:23;4.70;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:22:27;3.17;;;1.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:33:42;4.28;;;1.95;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:36:42;4.32;;;2.03;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:39:30;4.38;;;1.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T16:53:14;4.30;;;1.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T17:13:54;5.00;;;2.08;;
60038;SDS011;45916;52.734;6.544;2022-09-03T17:28:04;4.38;;;1.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T17:36:26;6.97;;;2.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T17:41:45;6.32;;;2.28;;
60038;SDS011;45916;52.734;6.544;2022-09-03T17:52:40;5.72;;;2.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T17:58:18;6.20;;;2.53;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:03:56;5.78;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:09:11;8.38;;;3.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:11:40;7.25;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:19:52;4.75;;;2.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:25:32;5.20;;;2.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:28:20;4.43;;;2.03;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:31:14;6.00;;;2.22;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:34:01;10.35;;;3.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:36:49;5.28;;;2.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T18:57:01;8.10;;;2.97;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:00:07;5.88;;;2.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:08:46;5.60;;;2.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:15:01;7.32;;;3.42;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:18:07;13.32;;;4.22;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:24:30;8.30;;;3.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:27:30;8.25;;;3.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:39:58;5.32;;;3.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:51:31;5.95;;;2.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:54:21;6.95;;;2.92;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:57:07;7.03;;;2.80;;
60038;SDS011;45916;52.734;6.544;2022-09-03T19:59:55;5.95;;;2.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:02:41;7.25;;;3.25;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:05:30;4.53;;;3.15;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:08:15;6.47;;;3.38;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:11:00;7.13;;;3.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:13:27;6.18;;;3.40;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:16:22;4.60;;;2.97;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:27:47;5.32;;;2.90;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:30:35;5.55;;;3.35;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:35:35;4.95;;;3.33;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:38:33;6.63;;;2.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:43:55;6.35;;;3.22;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:47:13;6.32;;;2.78;;
60038;SDS011;45916;52.734;6.544;2022-09-03T20:57:39;6.38;;;3.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:00:11;6.88;;;3.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:02:56;5.88;;;3.55;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:08:09;7.72;;;3.60;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:10:57;5.75;;;3.15;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:24:56;5.90;;;2.70;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:27:38;5.30;;;3.25;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:30:13;6.07;;;2.65;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:35:49;4.05;;;2.50;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:38:25;8.00;;;3.22;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:41:09;4.95;;;3.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:46:23;8.82;;;3.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:51:24;5.90;;;4.03;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:54:04;6.90;;;4.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T21:56:52;12.82;;;4.15;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:04:50;7.15;;;3.47;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:15:36;5.43;;;3.10;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:18:09;7.53;;;3.67;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:20:45;8.73;;;3.28;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:23:20;5.55;;;3.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:28:34;7.93;;;2.72;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:31:23;6.07;;;3.25;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:34:11;7.43;;;3.85;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:36:40;5.43;;;3.05;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:39:33;6.75;;;3.08;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:42:08;5.05;;;2.63;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:47:57;7.57;;;2.95;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:50:50;4.95;;;2.75;;
60038;SDS011;45916;52.734;6.544;2022-09-03T22:58:30;6.47;;;3.30;;
60038;SDS011;45916;52.734;6.544;2022-09-03T23:04:00;6.35;;;3.00;;
60038;SDS011;45916;52.734;6.544;2022-09-03T23:06:36;6.95;;;3.17;;
60038;SDS011;45916;52.734;6.544;2022-09-03T23:09:08;5.32;;;3.20;;
60038;SDS011;45916;52.734;6.544;2022-09-03T23:11:43;7.05;;;3.13;;
60038;SDS011;45916;52.734;6.544;2022-09-03T23:14:21;5.72;;;3.00;;