sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-12-20T00:01:24;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:03:49;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:06:15;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:08:40;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:11:06;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:13:32;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:15:57;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:18:23;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:20:49;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:23:14;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:25:40;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:28:06;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:30:32;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:32:57;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:35:23;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:37:49;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:40:15;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:42:40;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:45:06;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:47:32;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:49:58;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:52:24;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:54:50;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:57:16;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T00:59:41;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:02:07;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:04:34;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:07:00;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:09:25;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:11:54;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:14:20;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:16:46;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:19:12;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:21:39;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:24:04;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:26:30;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:28:56;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:31:21;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:33:47;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:36:12;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:38:38;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:41:04;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:43:30;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:45:57;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:48:24;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:50:51;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:53:18;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:55:44;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T01:58:11;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:00:37;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:03:04;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:05:30;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:07:57;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:10:23;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:12:49;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:15:15;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:17:40;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:20:06;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:22:32;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:24:58;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:27:23;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:29:50;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:32:20;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:34:48;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:37:14;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:39:39;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:42:05;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:44:31;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:46:56;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:49:22;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:51:47;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:54:13;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:56:39;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T02:59:05;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:01:34;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:04:00;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:06:29;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:08:54;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:11:20;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:13:45;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:16:12;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:18:39;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:21:05;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:23:31;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:25:58;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:28:24;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:30:50;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:33:15;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:35:41;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:38:07;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:40:33;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:42:59;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:45:24;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:47:50;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:50:22;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:52:47;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:55:13;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T03:57:39;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:00:06;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:02:42;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:05:08;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:07:36;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:10:02;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:12:29;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:14:55;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:17:21;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:19:51;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:22:18;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:24:44;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:27:10;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:29:39;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:32:05;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:34:30;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:36:56;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:39:22;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:41:47;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:44:14;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:46:39;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:49:05;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:51:33;6.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:53:59;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:56:25;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T04:58:51;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:01:16;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:03:42;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:06:09;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:08:34;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:11:00;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:13:26;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:15:51;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:18:17;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:20:43;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:23:10;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:25:37;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:28:02;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:30:28;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:32:53;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:35:19;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:37:45;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:40:11;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:42:37;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:45:04;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:47:30;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:49:56;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:52:22;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:54:47;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:57:13;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T05:59:39;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:02:05;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:04:31;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:06:59;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:09:27;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:11:52;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:14:18;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:16:45;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:19:11;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:21:36;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:24:02;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:26:28;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:28:53;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:31:19;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:33:45;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:36:13;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:38:39;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:41:05;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:43:34;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:46:02;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:48:28;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:50:54;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:53:19;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:55:45;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T06:58:11;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:00:36;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:03:03;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:05:29;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:07:54;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:10:20;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:12:45;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:15:11;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:17:37;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:20:03;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:22:30;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:24:59;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:27:25;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:29:51;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:32:17;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:34:43;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:37:09;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:39:39;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:42:06;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:44:31;5.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:46:57;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:49:23;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:51:49;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:54:15;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:56:41;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T07:59:07;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:01:33;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:03:58;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:06:24;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:08:49;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:11:15;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:13:41;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:16:07;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:18:32;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:20:59;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:23:25;5.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:25:51;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:28:16;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:30:42;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:33:07;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:35:40;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:38:06;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:40:32;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:42:58;5.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:45:23;5.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:47:50;5.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:50:15;5.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:52:41;6.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:55:07;6.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:57:33;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T08:59:59;6.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:02:25;6.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:04:50;6.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:07:26;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:09:52;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:12:19;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:14:46;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:17:12;6.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:19:38;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:22:04;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:24:30;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:26:56;6.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:29:22;6.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:31:48;6.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:34:15;7.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:36:41;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:39:15;7.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:41:45;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:44:18;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:46:45;7.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:49:11;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:51:38;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:54:05;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:56:31;7.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T09:58:57;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:01:23;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:03:51;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:06:18;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:08:43;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:11:09;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:13:42;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:16:08;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:18:33;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:21:00;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:23:26;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:26:10;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:28:37;7.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:31:03;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:33:30;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:35:57;7.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:38:23;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:40:52;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:43:20;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:45:46;7.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:48:11;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:50:38;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:53:07;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:55:33;7.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T10:58:07;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:00:33;7.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:03:01;7.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:08:17;7.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:10:49;7.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:13:23;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:15:52;8.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:18:18;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:20:44;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:23:10;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:25:48;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:28:14;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:30:51;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:33:24;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:35:50;8.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:38:20;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:40:48;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:43:54;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:46:20;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:48:46;8.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:51:13;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:53:40;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:56:07;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T11:58:36;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:01:04;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:03:32;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:05:59;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:08:26;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:10:51;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:13:17;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:15:43;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:18:10;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:20:36;8.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:23:06;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:25:34;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:28:01;8.40;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:30:27;8.50;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:32:53;8.60;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:35:20;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:37:46;8.70;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:40:16;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:42:45;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:45:12;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:47:38;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:50:04;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:52:30;8.80;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:54:56;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:57:22;8.90;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T12:59:48;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:02:14;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:04:40;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:07:07;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:09:33;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:12:00;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:14:28;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:16:54;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:19:21;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:21:47;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:24:13;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:26:39;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:29:05;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:31:30;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:33:56;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:36:22;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:38:48;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:41:13;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:43:39;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:46:05;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:48:30;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:50:56;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:53:22;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:55:48;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T13:58:13;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:00:40;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:03:06;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:05:32;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:07:58;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:10:24;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:12:54;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:15:20;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:17:46;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:20:12;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:22:41;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:25:14;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:27:40;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:30:09;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:32:35;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:35:05;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:37:32;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:39:57;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:42:23;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:44:49;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:47:17;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:49:43;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:52:10;9.30;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:54:37;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:57:03;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T14:59:28;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:01:54;9.20;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:04:20;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:06:54;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:09:20;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:11:46;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:14:12;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:16:43;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:19:09;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:21:34;9.10;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:24:05;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:26:39;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:29:04;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:31:31;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:33:59;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:36:24;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:38:51;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:41:18;9.00;99.90
59923;DHT22;45778;51.142;3.732;2023-12-20T15:43:44;9.00;99.90