sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:01:39;2.22;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:04:41;2.20;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:07:31;4.13;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:10:03;2.30;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:12:38;3.53;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:15:14;1.52;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:17:45;1.30;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:20:15;3.78;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:22:44;2.47;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:25:18;1.63;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:27:50;1.08;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:30:16;0.90;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:32:56;1.77;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:35:25;1.90;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:38:03;2.78;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:40:35;2.42;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:43:12;1.75;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:45:45;4.65;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:48:33;1.20;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:51:02;0.90;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:56:32;1.15;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T00:59:03;1.17;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:01:34;0.65;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:04:01;1.40;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:06:40;0.73;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:12:35;0.82;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:15:16;1.38;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:17:43;0.80;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:20:23;2.42;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:26:19;0.68;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:30:11;0.82;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:31:57;1.20;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:34:30;0.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:37:16;4.05;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:39:51;0.75;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:42:29;0.80;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:45:33;2.25;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:48:18;0.90;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:50:53;1.08;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:53:27;1.98;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:55:54;1.00;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T01:58:22;1.27;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:00:55;0.73;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:03:27;1.20;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:06:05;0.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:08:48;0.80;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:11:15;1.85;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:13:51;3.22;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:16:20;1.13;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:18:59;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:21:34;0.93;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:24:02;0.65;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:26:38;1.55;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:29:07;0.80;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:31:40;1.73;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:34:28;1.02;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:37:02;0.40;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:40:20;1.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:42:51;0.70;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:45:26;0.95;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:48:10;0.52;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:50:41;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:53:12;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:55:51;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T02:58:23;0.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:00:55;0.70;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:03:30;0.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:05:57;0.43;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:08:33;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:11:08;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:13:40;0.75;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:16:15;0.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:18:51;0.85;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:21:17;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:23:58;0.57;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:26:23;0.63;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:29:02;1.67;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:31:47;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:34:18;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:36:44;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:39:21;0.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:41:50;0.90;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:44:26;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:46:59;0.75;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:49:28;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:51:55;0.55;;;0.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:54:58;0.88;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T03:57:50;0.80;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:00:47;1.40;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:03:18;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:05:50;0.65;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:08:15;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:10:58;2.90;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:13:40;0.88;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:17:19;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:20:16;0.98;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:23:03;0.22;;;0.22;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:25:32;1.13;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:28:01;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:30:52;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:33:24;0.73;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:36:04;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:39:08;1.05;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:41:54;1.58;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:44:40;1.05;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:47:07;0.70;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:49:40;0.65;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:52:36;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:55:24;0.47;;;0.32;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T04:57:54;1.20;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:00:38;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:03:07;0.50;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:05:51;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:08:17;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:10:52;0.20;;;0.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:13:23;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:15:58;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:18:44;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:21:20;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:23:49;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:26:22;0.43;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:28:59;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:31:31;0.32;;;0.32;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:34:09;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:36:36;0.20;;;0.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:39:23;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:42:10;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:44:50;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:47:21;0.38;;;0.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:49:55;0.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:52:59;1.25;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:55:25;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T05:58:06;0.63;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:03:25;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:06:01;0.30;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:08:35;1.45;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:11:12;0.73;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:13:43;0.60;;;0.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:16:12;0.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:18:40;1.05;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:21:23;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:23:52;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:26:22;0.77;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:29:00;0.47;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:31:26;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:34:11;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:36:45;1.05;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:39:49;0.50;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:42:28;0.63;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:44:59;0.57;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:47:55;0.73;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:50:30;0.63;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:53:01;1.33;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:55:32;1.10;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T06:58:12;0.73;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:00:39;1.02;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:03:14;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:05:48;1.02;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:08:49;1.02;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:11:21;1.80;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:13:57;0.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:16:39;1.15;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:19:16;0.65;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:21:45;0.93;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:24:28;0.55;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:27:05;1.98;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:29:34;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:32:06;1.05;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:34:39;3.50;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:37:11;0.80;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:39:43;1.02;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:42:09;1.13;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:44:43;1.13;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:47:22;0.80;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:49:54;0.85;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:52:26;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:54:57;1.17;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T07:57:23;1.20;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:00:16;0.88;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:02:42;0.85;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:05:28;5.65;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:08:18;7.55;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:10:50;11.02;;;3.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:13:27;11.82;;;4.43;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:16:07;14.20;;;3.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:18:39;13.38;;;4.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:21:21;13.27;;;4.93;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:23:59;17.40;;;5.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:26:31;26.70;;;9.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:37:34;51.33;;;17.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:42:56;56.67;;;19.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:45:32;41.35;;;14.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:48:08;58.13;;;22.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:50:39;68.88;;;25.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:53:17;58.05;;;22.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:55:44;61.53;;;23.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T08:58:19;63.30;;;22.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:01:08;58.97;;;22.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:04:19;57.95;;;24.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:07:01;66.03;;;25.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:09:33;74.82;;;25.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:12:17;72.25;;;27.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:14:53;72.47;;;27.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:17:31;72.70;;;27.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:20:21;77.78;;;29.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:22:57;74.88;;;30.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:25:35;83.45;;;29.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:28:03;67.65;;;30.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:30:55;72.55;;;30.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:33:20;86.53;;;33.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:36:39;79.38;;;28.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:39:17;70.47;;;29.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:42:36;77.82;;;30.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:45:10;72.68;;;28.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:47:47;85.13;;;31.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:50:36;66.53;;;28.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:53:06;72.85;;;31.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:55:37;67.07;;;26.08;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T09:58:13;79.38;;;30.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:00:49;85.32;;;33.72;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:03:26;70.13;;;30.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:06:10;78.28;;;32.67;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:08:51;76.65;;;32.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:11:27;86.28;;;35.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:14:01;81.32;;;33.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:16:37;87.68;;;35.67;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:19:06;86.05;;;35.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:21:42;76.55;;;34.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:24:23;82.82;;;35.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:27:22;75.18;;;33.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:30:04;82.43;;;34.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:32:38;81.50;;;34.28;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:35:17;82.75;;;35.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:37:53;78.00;;;33.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:40:53;76.28;;;33.72;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:43:36;72.90;;;32.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:46:08;72.13;;;33.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:48:49;76.07;;;35.92;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:51:51;79.22;;;34.78;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:54:45;75.45;;;30.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T10:58:18;65.28;;;29.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:00:56;69.50;;;29.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:03:40;69.68;;;31.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:06:16;67.07;;;30.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:09:00;66.35;;;29.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:11:33;68.72;;;30.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:14:23;68.05;;;29.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:16:52;67.22;;;29.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:19:33;60.55;;;28.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:22:06;62.10;;;27.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:24:45;56.60;;;26.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:27:18;61.45;;;27.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:29:45;60.08;;;27.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:32:25;55.08;;;26.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:35:16;57.80;;;27.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:37:54;55.17;;;26.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:40:28;62.03;;;29.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:42:56;61.17;;;28.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:45:47;65.63;;;29.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:49:02;67.35;;;30.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:51:55;60.22;;;28.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:54:46;56.58;;;29.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:57:14;59.97;;;29.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T11:59:41;59.72;;;29.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:02:07;55.50;;;27.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:04:33;58.67;;;29.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:07:12;70.28;;;31.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:09:56;64.05;;;31.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:12:31;60.28;;;30.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:14:57;61.65;;;30.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:17:29;64.18;;;30.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:20:00;60.35;;;28.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:22:30;58.45;;;27.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:25:15;56.75;;;27.83;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:27:46;61.30;;;30.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:30:27;55.30;;;28.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:33:05;59.20;;;29.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:35:42;62.92;;;29.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:38:11;63.25;;;29.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:40:38;464.85;;;70.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:43:05;105.32;;;29.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:45:31;98.18;;;28.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:47:58;605.17;;;76.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:50:24;111.65;;;32.97;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:52:51;130.48;;;34.08;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:55:16;156.98;;;35.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T12:57:43;145.50;;;35.97;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:00:09;143.82;;;34.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:02:35;115.90;;;31.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:05:00;103.20;;;31.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:07:26;170.00;;;36.53;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:09:51;225.88;;;40.47;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:12:17;190.80;;;37.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:14:43;142.98;;;34.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:17:08;153.90;;;34.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:19:34;165.90;;;33.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:21:59;159.82;;;38.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:24:25;162.35;;;34.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:26:50;158.23;;;33.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:29:16;162.60;;;34.28;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:31:41;143.32;;;33.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:34:07;151.85;;;33.47;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:36:32;148.02;;;36.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:38:59;136.80;;;33.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:41:25;132.10;;;32.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:43:51;113.43;;;30.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:46:16;106.78;;;29.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:51:48;122.88;;;30.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:54:14;95.57;;;29.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:56:41;116.13;;;30.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T13:59:07;91.53;;;26.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:01:33;86.15;;;27.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:03:58;86.63;;;27.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:06:24;97.47;;;28.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:08:49;78.63;;;25.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:11:15;89.80;;;25.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:13:40;73.38;;;22.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:16:06;75.32;;;24.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:18:31;85.00;;;23.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:20:57;63.55;;;24.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:23:22;79.78;;;23.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:25:48;68.57;;;22.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:28:13;70.15;;;21.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:30:39;63.13;;;22.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:33:04;60.45;;;22.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:35:30;66.03;;;23.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:37:55;60.95;;;19.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:42:49;52.67;;;19.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:45:15;57.78;;;19.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:47:47;65.97;;;19.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:50:13;57.20;;;19.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:52:38;62.08;;;18.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:55:05;59.78;;;19.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:57:31;137.88;;;24.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T14:59:57;63.58;;;18.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:02:22;89.90;;;20.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:04:48;59.13;;;19.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:07:13;53.47;;;17.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:09:39;64.15;;;18.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:12:06;56.25;;;16.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:14:34;60.40;;;16.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:17:00;58.37;;;16.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:19:26;52.05;;;18.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:21:51;38.78;;;14.93;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:24:17;39.67;;;14.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:26:43;39.67;;;14.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:29:08;47.65;;;14.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:31:35;43.33;;;14.43;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:34:00;40.65;;;14.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:36:26;35.33;;;11.18;;
58685;SDS011;44465;53.206;-6.106;2023-07-31T15:38:52;36.92;;;13.55;;