sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84914;BME280;75177;43.832;5.974;2024-01-27T00:00:13;96128.91;;;13.20;87.04
84914;BME280;75177;43.832;5.974;2024-01-27T00:02:39;96121.34;;;13.16;87.57
84914;BME280;75177;43.832;5.974;2024-01-27T00:05:05;96128.03;;;13.20;88.07
84914;BME280;75177;43.832;5.974;2024-01-27T00:07:30;96109.59;;;13.09;88.52
84914;BME280;75177;43.832;5.974;2024-01-27T00:09:57;96112.78;;;13.12;88.41
84914;BME280;75177;43.832;5.974;2024-01-27T00:12:24;96109.28;;;13.20;87.83
84914;BME280;75177;43.832;5.974;2024-01-27T00:14:49;96104.75;;;13.12;87.98
84914;BME280;75177;43.832;5.974;2024-01-27T00:17:15;96108.53;;;13.02;86.94
84914;BME280;75177;43.832;5.974;2024-01-27T00:19:40;96114.19;;;12.99;87.51
84914;BME280;75177;43.832;5.974;2024-01-27T00:22:07;96113.19;;;12.91;87.95
84914;BME280;75177;43.832;5.974;2024-01-27T00:24:32;96107.13;;;12.89;87.19
84914;BME280;75177;43.832;5.974;2024-01-27T00:26:58;96110.47;;;12.83;87.26
84914;BME280;75177;43.832;5.974;2024-01-27T00:29:23;96116.13;;;12.80;86.73
84914;BME280;75177;43.832;5.974;2024-01-27T00:31:48;96119.19;;;12.85;86.54
84914;BME280;75177;43.832;5.974;2024-01-27T00:34:16;96122.00;;;12.84;87.02
84914;BME280;75177;43.832;5.974;2024-01-27T00:36:41;96126.53;;;12.83;86.97
84914;BME280;75177;43.832;5.974;2024-01-27T00:39:14;96124.66;;;12.76;86.12
84914;BME280;75177;43.832;5.974;2024-01-27T00:41:40;96131.50;;;12.70;85.37
84914;BME280;75177;43.832;5.974;2024-01-27T00:44:05;96129.47;;;12.64;85.80
84914;BME280;75177;43.832;5.974;2024-01-27T00:46:30;96123.03;;;12.57;85.60
84914;BME280;75177;43.832;5.974;2024-01-27T00:48:56;96126.56;;;12.58;85.83
84914;BME280;75177;43.832;5.974;2024-01-27T00:51:21;96122.69;;;12.52;85.49
84914;BME280;75177;43.832;5.974;2024-01-27T00:53:47;96123.34;;;12.46;85.31
84914;BME280;75177;43.832;5.974;2024-01-27T00:56:12;96128.34;;;12.49;86.36
84914;BME280;75177;43.832;5.974;2024-01-27T00:58:38;96129.00;;;12.43;85.85
84914;BME280;75177;43.832;5.974;2024-01-27T01:01:03;96124.69;;;12.50;86.11
84914;BME280;75177;43.832;5.974;2024-01-27T01:03:29;96124.00;;;12.48;86.13
84914;BME280;75177;43.832;5.974;2024-01-27T01:05:54;96126.34;;;12.51;86.31
84914;BME280;75177;43.832;5.974;2024-01-27T01:08:19;96122.31;;;12.47;86.67
84914;BME280;75177;43.832;5.974;2024-01-27T01:10:45;96127.34;;;12.42;85.89
84914;BME280;75177;43.832;5.974;2024-01-27T01:13:11;96122.28;;;12.39;86.13
84914;BME280;75177;43.832;5.974;2024-01-27T01:15:36;96122.56;;;12.36;86.16
84914;BME280;75177;43.832;5.974;2024-01-27T01:18:02;96124.22;;;12.29;86.11
84914;BME280;75177;43.832;5.974;2024-01-27T01:20:27;96124.91;;;12.31;86.01
84914;BME280;75177;43.832;5.974;2024-01-27T01:22:53;96128.72;;;12.29;85.69
84914;BME280;75177;43.832;5.974;2024-01-27T01:25:18;96121.84;;;12.26;86.40
84914;BME280;75177;43.832;5.974;2024-01-27T01:27:45;96119.56;;;12.31;86.32
84914;BME280;75177;43.832;5.974;2024-01-27T01:30:10;96129.94;;;12.34;86.58
84914;BME280;75177;43.832;5.974;2024-01-27T01:32:36;96130.94;;;12.33;87.11
84914;BME280;75177;43.832;5.974;2024-01-27T01:35:01;96130.56;;;12.28;87.51
84914;BME280;75177;43.832;5.974;2024-01-27T01:37:26;96118.91;;;12.37;89.39
84914;BME280;75177;43.832;5.974;2024-01-27T01:39:52;96125.59;;;12.33;88.96
84914;BME280;75177;43.832;5.974;2024-01-27T01:42:17;96121.53;;;12.29;88.18
84914;BME280;75177;43.832;5.974;2024-01-27T01:44:45;96118.81;;;12.21;88.04
84914;BME280;75177;43.832;5.974;2024-01-27T01:47:10;96128.16;;;12.17;87.00
84914;BME280;75177;43.832;5.974;2024-01-27T01:49:36;96120.81;;;12.19;87.51
84914;BME280;75177;43.832;5.974;2024-01-27T01:52:02;96128.38;;;12.24;88.24
84914;BME280;75177;43.832;5.974;2024-01-27T01:54:28;96124.69;;;12.25;88.64
84914;BME280;75177;43.832;5.974;2024-01-27T01:56:55;96130.16;;;12.15;88.86
84914;BME280;75177;43.832;5.974;2024-01-27T01:59:21;96124.47;;;12.18;88.98
84914;BME280;75177;43.832;5.974;2024-01-27T02:01:46;96129.59;;;12.11;88.83
84914;BME280;75177;43.832;5.974;2024-01-27T02:04:11;96127.38;;;12.07;88.46
84914;BME280;75177;43.832;5.974;2024-01-27T02:06:37;96130.38;;;12.04;89.32
84914;BME280;75177;43.832;5.974;2024-01-27T02:09:02;96135.06;;;12.02;88.77
84914;BME280;75177;43.832;5.974;2024-01-27T02:11:28;96127.31;;;11.99;89.03
84914;BME280;75177;43.832;5.974;2024-01-27T02:13:53;96125.97;;;11.95;89.37
84914;BME280;75177;43.832;5.974;2024-01-27T02:16:18;96121.00;;;12.00;90.19
84914;BME280;75177;43.832;5.974;2024-01-27T02:18:44;96119.69;;;12.04;90.32
84914;BME280;75177;43.832;5.974;2024-01-27T02:21:09;96121.00;;;12.00;90.29
84914;BME280;75177;43.832;5.974;2024-01-27T02:23:35;96121.00;;;12.00;90.56
84914;BME280;75177;43.832;5.974;2024-01-27T02:26:00;96117.56;;;11.90;90.59
84914;BME280;75177;43.832;5.974;2024-01-27T02:28:26;96117.72;;;11.88;90.03
84914;BME280;75177;43.832;5.974;2024-01-27T02:30:51;96112.44;;;11.79;89.09
84914;BME280;75177;43.832;5.974;2024-01-27T02:33:16;96122.31;;;11.78;87.49
84914;BME280;75177;43.832;5.974;2024-01-27T02:35:42;96116.03;;;11.70;86.94
84914;BME280;75177;43.832;5.974;2024-01-27T02:38:09;96113.94;;;11.64;87.17
84914;BME280;75177;43.832;5.974;2024-01-27T02:40:34;96115.72;;;11.55;87.84
84914;BME280;75177;43.832;5.974;2024-01-27T02:43:00;96112.66;;;11.50;88.27
84914;BME280;75177;43.832;5.974;2024-01-27T02:45:25;96122.16;;;11.45;88.25
84914;BME280;75177;43.832;5.974;2024-01-27T02:47:50;96118.06;;;11.41;87.71
84914;BME280;75177;43.832;5.974;2024-01-27T02:50:16;96119.78;;;11.42;88.16
84914;BME280;75177;43.832;5.974;2024-01-27T02:52:41;96113.03;;;11.38;89.27
84914;BME280;75177;43.832;5.974;2024-01-27T02:55:07;96116.63;;;11.28;90.85
84914;BME280;75177;43.832;5.974;2024-01-27T02:57:32;96113.66;;;11.31;90.17
84914;BME280;75177;43.832;5.974;2024-01-27T02:59:58;96108.84;;;11.35;90.51
84914;BME280;75177;43.832;5.974;2024-01-27T03:02:23;96107.84;;;11.36;90.92
84914;BME280;75177;43.832;5.974;2024-01-27T03:04:49;96109.53;;;11.37;90.93
84914;BME280;75177;43.832;5.974;2024-01-27T03:07:14;96076.06;;;11.15;90.28
84914;BME280;75177;43.832;5.974;2024-01-27T03:09:39;96091.75;;;11.28;90.09
84914;BME280;75177;43.832;5.974;2024-01-27T03:12:05;96106.63;;;11.30;89.70
84914;BME280;75177;43.832;5.974;2024-01-27T03:14:30;96111.72;;;11.24;89.49
84914;BME280;75177;43.832;5.974;2024-01-27T03:16:56;96116.84;;;11.17;89.45
84914;BME280;75177;43.832;5.974;2024-01-27T03:19:21;96117.66;;;11.18;88.47
84914;BME280;75177;43.832;5.974;2024-01-27T03:21:47;96121.94;;;11.11;88.84
84914;BME280;75177;43.832;5.974;2024-01-27T03:24:12;96125.34;;;11.03;89.23
84914;BME280;75177;43.832;5.974;2024-01-27T03:26:38;96127.59;;;11.08;90.32
84914;BME280;75177;43.832;5.974;2024-01-27T03:29:03;96127.31;;;11.11;89.76
84914;BME280;75177;43.832;5.974;2024-01-27T03:31:32;96115.91;;;11.09;89.92
84914;BME280;75177;43.832;5.974;2024-01-27T03:33:59;96114.22;;;11.08;89.67
84914;BME280;75177;43.832;5.974;2024-01-27T03:36:24;96122.41;;;11.06;89.58
84914;BME280;75177;43.832;5.974;2024-01-27T03:38:49;96111.31;;;11.01;89.64
84914;BME280;75177;43.832;5.974;2024-01-27T03:41:15;96110.25;;;10.94;89.94
84914;BME280;75177;43.832;5.974;2024-01-27T03:43:40;96114.19;;;10.90;90.62
84914;BME280;75177;43.832;5.974;2024-01-27T03:46:05;96105.44;;;10.98;90.50
84914;BME280;75177;43.832;5.974;2024-01-27T03:48:31;96108.25;;;10.96;90.61
84914;BME280;75177;43.832;5.974;2024-01-27T03:50:57;96101.38;;;10.94;90.63
84914;BME280;75177;43.832;5.974;2024-01-27T03:53:22;96108.25;;;10.96;90.38
84914;BME280;75177;43.832;5.974;2024-01-27T03:55:47;96106.56;;;10.95;89.88
84914;BME280;75177;43.832;5.974;2024-01-27T03:58:13;96100.84;;;10.90;89.47
84914;BME280;75177;43.832;5.974;2024-01-27T04:00:38;96106.09;;;10.82;88.39
84914;BME280;75177;43.832;5.974;2024-01-27T04:03:04;96080.88;;;10.67;88.54
84914;BME280;75177;43.832;5.974;2024-01-27T04:05:30;96095.59;;;10.71;87.62
84914;BME280;75177;43.832;5.974;2024-01-27T04:07:55;96105.97;;;10.74;87.32
84914;BME280;75177;43.832;5.974;2024-01-27T04:10:22;96112.91;;;10.67;87.67
84914;BME280;75177;43.832;5.974;2024-01-27T04:12:47;96100.16;;;10.61;87.95
84914;BME280;75177;43.832;5.974;2024-01-27T04:15:13;96106.78;;;10.57;87.80
84914;BME280;75177;43.832;5.974;2024-01-27T04:17:39;96099.91;;;10.45;87.87
84914;BME280;75177;43.832;5.974;2024-01-27T04:20:06;96110.31;;;10.48;87.74
84914;BME280;75177;43.832;5.974;2024-01-27T04:22:32;96107.38;;;10.51;87.38
84914;BME280;75177;43.832;5.974;2024-01-27T04:24:57;96111.59;;;10.44;88.32
84914;BME280;75177;43.832;5.974;2024-01-27T04:27:23;96110.22;;;10.40;88.74
84914;BME280;75177;43.832;5.974;2024-01-27T04:29:48;96115.25;;;10.43;90.02
84914;BME280;75177;43.832;5.974;2024-01-27T04:32:14;96117.91;;;10.43;90.74
84914;BME280;75177;43.832;5.974;2024-01-27T04:34:39;96119.75;;;10.42;90.79
84914;BME280;75177;43.832;5.974;2024-01-27T04:37:05;96117.78;;;10.35;90.81
84914;BME280;75177;43.832;5.974;2024-01-27T04:39:31;96120.88;;;10.40;89.86
84914;BME280;75177;43.832;5.974;2024-01-27T04:41:56;96111.06;;;10.31;89.89
84914;BME280;75177;43.832;5.974;2024-01-27T04:44:22;96127.09;;;10.31;89.48
84914;BME280;75177;43.832;5.974;2024-01-27T04:46:47;96133.59;;;10.19;89.22
84914;BME280;75177;43.832;5.974;2024-01-27T04:49:14;96123.50;;;10.13;88.52
84914;BME280;75177;43.832;5.974;2024-01-27T04:51:40;96125.69;;;10.08;87.59
84914;BME280;75177;43.832;5.974;2024-01-27T04:54:06;96130.78;;;10.11;87.59
84914;BME280;75177;43.832;5.974;2024-01-27T04:56:32;96140.88;;;9.98;88.31
84914;BME280;75177;43.832;5.974;2024-01-27T04:58:58;96134.44;;;10.00;88.56
84914;BME280;75177;43.832;5.974;2024-01-27T05:01:23;96138.66;;;10.03;88.53
84914;BME280;75177;43.832;5.974;2024-01-27T05:03:49;96140.03;;;10.07;89.58
84914;BME280;75177;43.832;5.974;2024-01-27T05:06:14;96128.81;;;9.94;90.82
84914;BME280;75177;43.832;5.974;2024-01-27T05:08:39;96146.50;;;10.14;91.15
84914;BME280;75177;43.832;5.974;2024-01-27T05:11:06;96143.69;;;10.06;90.77
84914;BME280;75177;43.832;5.974;2024-01-27T05:13:31;96140.91;;;10.07;91.59
84914;BME280;75177;43.832;5.974;2024-01-27T05:15:57;96145.94;;;10.01;91.50
84914;BME280;75177;43.832;5.974;2024-01-27T05:18:22;96145.38;;;10.07;91.49
84914;BME280;75177;43.832;5.974;2024-01-27T05:20:47;96149.03;;;9.96;90.77
84914;BME280;75177;43.832;5.974;2024-01-27T05:23:13;96152.44;;;9.89;90.54
84914;BME280;75177;43.832;5.974;2024-01-27T05:25:38;96154.66;;;9.84;90.14
84914;BME280;75177;43.832;5.974;2024-01-27T05:28:04;96155.25;;;9.78;90.07
84914;BME280;75177;43.832;5.974;2024-01-27T05:30:30;96164.78;;;9.80;90.04
84914;BME280;75177;43.832;5.974;2024-01-27T05:32:55;96164.19;;;9.77;90.69
84914;BME280;75177;43.832;5.974;2024-01-27T05:35:21;96167.88;;;9.76;91.13
84914;BME280;75177;43.832;5.974;2024-01-27T05:37:46;96167.88;;;9.76;91.13
84914;BME280;75177;43.832;5.974;2024-01-27T05:40:12;96167.03;;;9.75;90.83
84914;BME280;75177;43.832;5.974;2024-01-27T05:42:37;96173.75;;;9.69;90.40
84914;BME280;75177;43.832;5.974;2024-01-27T05:45:06;96172.63;;;9.82;90.36
84914;BME280;75177;43.832;5.974;2024-01-27T05:47:31;96182.47;;;9.71;90.70
84914;BME280;75177;43.832;5.974;2024-01-27T05:49:57;96183.72;;;9.67;89.93
84914;BME280;75177;43.832;5.974;2024-01-27T05:52:22;96191.44;;;9.61;89.83
84914;BME280;75177;43.832;5.974;2024-01-27T05:54:48;96195.63;;;9.54;90.17
84914;BME280;75177;43.832;5.974;2024-01-27T05:57:13;96197.63;;;9.61;91.04
84914;BME280;75177;43.832;5.974;2024-01-27T05:59:38;96208.56;;;9.78;91.88
84914;BME280;75177;43.832;5.974;2024-01-27T06:02:04;96195.66;;;9.83;92.28
84914;BME280;75177;43.832;5.974;2024-01-27T06:04:29;96173.91;;;9.68;92.38
84914;BME280;75177;43.832;5.974;2024-01-27T06:06:56;96185.00;;;9.92;93.82
84914;BME280;75177;43.832;5.974;2024-01-27T06:09:22;96184.69;;;10.05;95.22
84914;BME280;75177;43.832;5.974;2024-01-27T06:11:47;96195.69;;;10.11;95.32
84914;BME280;75177;43.832;5.974;2024-01-27T06:14:13;96203.25;;;9.97;93.91
84914;BME280;75177;43.832;5.974;2024-01-27T06:16:38;96214.75;;;9.88;92.59
84914;BME280;75177;43.832;5.974;2024-01-27T06:19:03;96222.59;;;9.80;91.86
84914;BME280;75177;43.832;5.974;2024-01-27T06:21:29;96219.25;;;9.78;92.22
84914;BME280;75177;43.832;5.974;2024-01-27T06:23:54;96225.00;;;9.83;93.05
84914;BME280;75177;43.832;5.974;2024-01-27T06:26:19;96226.25;;;9.88;94.31
84914;BME280;75177;43.832;5.974;2024-01-27T06:28:47;96233.41;;;9.88;94.56
84914;BME280;75177;43.832;5.974;2024-01-27T06:31:12;96213.19;;;9.76;94.07
84914;BME280;75177;43.832;5.974;2024-01-27T06:33:39;96233.00;;;9.83;94.71
84914;BME280;75177;43.832;5.974;2024-01-27T06:36:05;96225.72;;;9.85;94.41
84914;BME280;75177;43.832;5.974;2024-01-27T06:38:30;96232.88;;;9.84;94.17
84914;BME280;75177;43.832;5.974;2024-01-27T06:40:57;96241.13;;;9.81;92.95
84914;BME280;75177;43.832;5.974;2024-01-27T06:43:22;96251.38;;;9.76;92.83
84914;BME280;75177;43.832;5.974;2024-01-27T06:45:48;96249.84;;;9.73;93.12
84914;BME280;75177;43.832;5.974;2024-01-27T06:48:13;96258.94;;;9.81;93.67
84914;BME280;75177;43.832;5.974;2024-01-27T06:50:39;96255.88;;;9.76;93.04
84914;BME280;75177;43.832;5.974;2024-01-27T06:53:04;96245.75;;;9.69;92.53
84914;BME280;75177;43.832;5.974;2024-01-27T06:55:30;96265.28;;;9.70;92.39
84914;BME280;75177;43.832;5.974;2024-01-27T06:57:55;96269.75;;;9.69;92.27
84914;BME280;75177;43.832;5.974;2024-01-27T07:00:21;96264.44;;;9.69;92.02
84914;BME280;75177;43.832;5.974;2024-01-27T07:02:46;96261.31;;;9.64;91.55
84914;BME280;75177;43.832;5.974;2024-01-27T07:05:11;96266.53;;;9.76;92.02
84914;BME280;75177;43.832;5.974;2024-01-27T07:07:40;96259.38;;;9.86;94.81
84914;BME280;75177;43.832;5.974;2024-01-27T07:10:07;96279.59;;;9.88;95.57
84914;BME280;75177;43.832;5.974;2024-01-27T07:12:33;96271.59;;;9.98;95.65
84914;BME280;75177;43.832;5.974;2024-01-27T07:14:59;96274.56;;;9.95;94.66
84914;BME280;75177;43.832;5.974;2024-01-27T07:17:26;96284.09;;;9.88;94.39
84914;BME280;75177;43.832;5.974;2024-01-27T07:19:51;96283.50;;;9.74;93.38
84914;BME280;75177;43.832;5.974;2024-01-27T07:22:17;96285.47;;;9.72;92.65
84914;BME280;75177;43.832;5.974;2024-01-27T07:24:42;96286.88;;;9.77;93.50
84914;BME280;75177;43.832;5.974;2024-01-27T07:27:11;96292.50;;;9.73;93.91
84914;BME280;75177;43.832;5.974;2024-01-27T07:29:37;96296.69;;;9.66;92.93
84914;BME280;75177;43.832;5.974;2024-01-27T07:32:02;96283.19;;;9.58;92.61
84914;BME280;75177;43.832;5.974;2024-01-27T07:34:28;96287.97;;;9.64;92.45
84914;BME280;75177;43.832;5.974;2024-01-27T07:36:53;96287.97;;;9.64;92.13
84914;BME280;75177;43.832;5.974;2024-01-27T07:39:19;96292.47;;;9.64;92.17
84914;BME280;75177;43.832;5.974;2024-01-27T07:41:44;96291.91;;;9.60;92.05
84914;BME280;75177;43.832;5.974;2024-01-27T07:44:11;96304.41;;;9.69;92.58
84914;BME280;75177;43.832;5.974;2024-01-27T07:46:40;96309.91;;;9.68;93.33
84914;BME280;75177;43.832;5.974;2024-01-27T07:49:07;96294.16;;;9.55;93.48
84914;BME280;75177;43.832;5.974;2024-01-27T07:51:32;96299.19;;;9.58;93.31
84914;BME280;75177;43.832;5.974;2024-01-27T07:53:59;96298.34;;;9.58;93.65
84914;BME280;75177;43.832;5.974;2024-01-27T07:56:25;96308.34;;;9.65;93.84
84914;BME280;75177;43.832;5.974;2024-01-27T07:58:50;96318.31;;;9.63;94.08
84914;BME280;75177;43.832;5.974;2024-01-27T08:01:16;96311.56;;;9.69;94.66
84914;BME280;75177;43.832;5.974;2024-01-27T08:03:42;96309.03;;;9.67;95.22
84914;BME280;75177;43.832;5.974;2024-01-27T08:06:15;96304.28;;;9.71;95.34
84914;BME280;75177;43.832;5.974;2024-01-27T08:08:40;96320.13;;;9.72;95.78
84914;BME280;75177;43.832;5.974;2024-01-27T08:11:06;96317.47;;;9.72;96.28
84914;BME280;75177;43.832;5.974;2024-01-27T08:13:32;96318.34;;;9.83;96.29
84914;BME280;75177;43.832;5.974;2024-01-27T08:15:57;96307.69;;;9.83;97.04
84914;BME280;75177;43.832;5.974;2024-01-27T08:18:23;96317.25;;;9.95;97.44
84914;BME280;75177;43.832;5.974;2024-01-27T08:20:48;96315.28;;;10.06;99.86
84914;BME280;75177;43.832;5.974;2024-01-27T08:23:14;96322.16;;;10.09;99.23
84914;BME280;75177;43.832;5.974;2024-01-27T08:25:39;96332.72;;;10.10;98.55
84914;BME280;75177;43.832;5.974;2024-01-27T08:28:05;96330.50;;;10.15;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:30:30;96327.41;;;10.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:32:56;96326.56;;;10.19;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:35:21;96327.28;;;10.21;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:37:47;96330.78;;;10.22;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:40:12;96334.44;;;10.30;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:42:38;96338.94;;;10.30;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:45:05;96349.47;;;10.41;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:47:31;96341.44;;;10.41;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:49:57;96343.69;;;10.45;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:52:22;96336.97;;;10.41;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:54:48;96345.25;;;10.48;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:57:13;96354.97;;;10.49;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T08:59:39;96351.28;;;10.50;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:02:04;96358.34;;;10.51;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:04:30;96353.69;;;10.53;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:06:55;96366.75;;;10.56;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:09:20;96367.44;;;10.58;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:11:46;96371.25;;;10.65;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:14:11;96372.94;;;10.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:16:37;96376.28;;;10.68;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:19:03;96382.78;;;10.75;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:21:29;96385.88;;;10.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:23:58;96392.88;;;10.81;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:26:23;96392.47;;;10.86;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:28:49;96399.47;;;10.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:31:22;96404.25;;;10.93;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:33:52;96402.16;;;10.96;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:36:18;96402.72;;;11.00;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:38:44;96410.88;;;10.98;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:41:10;96410.31;;;11.04;99.94
84914;BME280;75177;43.832;5.974;2024-01-27T09:43:40;96406.91;;;11.12;98.37
84914;BME280;75177;43.832;5.974;2024-01-27T09:46:07;96410.44;;;11.12;98.07
84914;BME280;75177;43.832;5.974;2024-01-27T09:48:33;96417.06;;;11.08;98.55
84914;BME280;75177;43.832;5.974;2024-01-27T09:51:01;96417.06;;;11.08;99.64
84914;BME280;75177;43.832;5.974;2024-01-27T09:53:28;96421.81;;;11.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:55:54;96427.28;;;11.22;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T09:58:21;96421.25;;;11.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T10:00:48;96422.94;;;11.21;100.00
84914;BME280;75177;43.832;5.974;2024-01-27T10:03:14;96425.16;;;11.26;99.66
84914;BME280;75177;43.832;5.974;2024-01-27T10:05:41;96422.06;;;11.30;98.16
84914;BME280;75177;43.832;5.974;2024-01-27T10:08:07;96416.44;;;11.33;98.58
84914;BME280;75177;43.832;5.974;2024-01-27T10:10:34;96429.38;;;11.38;98.83
84914;BME280;75177;43.832;5.974;2024-01-27T10:13:02;96434.44;;;11.41;98.09
84914;BME280;75177;43.832;5.974;2024-01-27T10:15:29;96431.59;;;11.43;98.86
84914;BME280;75177;43.832;5.974;2024-01-27T10:18:04;96442.59;;;11.40;98.45
84914;BME280;75177;43.832;5.974;2024-01-27T10:20:31;96436.69;;;11.46;99.28
84914;BME280;75177;43.832;5.974;2024-01-27T10:22:56;96441.44;;;11.52;99.00
84914;BME280;75177;43.832;5.974;2024-01-27T10:25:21;96444.81;;;11.54;97.15
84914;BME280;75177;43.832;5.974;2024-01-27T10:27:47;96447.34;;;11.55;96.21
84914;BME280;75177;43.832;5.974;2024-01-27T10:30:17;96439.19;;;11.57;96.35
84914;BME280;75177;43.832;5.974;2024-01-27T10:32:42;96441.56;;;11.60;97.27
84914;BME280;75177;43.832;5.974;2024-01-27T10:35:08;96433.53;;;11.60;98.33
84914;BME280;75177;43.832;5.974;2024-01-27T10:37:34;96442.56;;;11.68;97.48
84914;BME280;75177;43.832;5.974;2024-01-27T10:40:02;96439.88;;;11.68;98.27
84914;BME280;75177;43.832;5.974;2024-01-27T10:42:28;96435.38;;;11.69;98.91
84914;BME280;75177;43.832;5.974;2024-01-27T10:44:58;96436.78;;;11.73;98.86
84914;BME280;75177;43.832;5.974;2024-01-27T10:47:26;96433.81;;;11.76;98.54
84914;BME280;75177;43.832;5.974;2024-01-27T10:49:52;96431.53;;;11.81;96.73
84914;BME280;75177;43.832;5.974;2024-01-27T10:52:20;96435.22;;;11.80;97.62
84914;BME280;75177;43.832;5.974;2024-01-27T10:54:49;96436.28;;;11.87;97.83
84914;BME280;75177;43.832;5.974;2024-01-27T10:57:16;96445.00;;;11.89;97.61
84914;BME280;75177;43.832;5.974;2024-01-27T10:59:43;96435.69;;;11.93;95.02
84914;BME280;75177;43.832;5.974;2024-01-27T11:02:12;96436.09;;;11.98;95.57
84914;BME280;75177;43.832;5.974;2024-01-27T11:04:41;96433.28;;;11.99;94.42
84914;BME280;75177;43.832;5.974;2024-01-27T11:07:08;96431.13;;;12.03;95.48
84914;BME280;75177;43.832;5.974;2024-01-27T11:09:35;96427.75;;;12.10;92.08
84914;BME280;75177;43.832;5.974;2024-01-27T11:12:02;96426.59;;;12.13;91.14
84914;BME280;75177;43.832;5.974;2024-01-27T11:14:28;96420.25;;;12.14;92.59
84914;BME280;75177;43.832;5.974;2024-01-27T11:16:56;96415.59;;;12.16;92.83
84914;BME280;75177;43.832;5.974;2024-01-27T11:19:23;96415.16;;;12.21;92.06
84914;BME280;75177;43.832;5.974;2024-01-27T11:22:00;96412.72;;;12.27;87.73
84914;BME280;75177;43.832;5.974;2024-01-27T11:24:26;96411.78;;;12.36;87.28
84914;BME280;75177;43.832;5.974;2024-01-27T11:27:02;96414.09;;;12.31;87.97
84914;BME280;75177;43.832;5.974;2024-01-27T11:29:28;96415.03;;;12.40;86.70
84914;BME280;75177;43.832;5.974;2024-01-27T11:31:55;96411.22;;;12.42;86.38
84914;BME280;75177;43.832;5.974;2024-01-27T11:34:24;96405.84;;;12.42;86.35
84914;BME280;75177;43.832;5.974;2024-01-27T11:36:49;96404.16;;;12.41;86.09
84914;BME280;75177;43.832;5.974;2024-01-27T11:39:29;96406.31;;;12.55;83.23
84914;BME280;75177;43.832;5.974;2024-01-27T11:42:11;96400.34;;;12.61;84.18
84914;BME280;75177;43.832;5.974;2024-01-27T11:44:38;96397.44;;;12.72;81.45
84914;BME280;75177;43.832;5.974;2024-01-27T11:47:05;96391.69;;;12.67;82.89
84914;BME280;75177;43.832;5.974;2024-01-27T11:49:32;96403.28;;;12.85;80.17
84914;BME280;75177;43.832;5.974;2024-01-27T11:51:58;96402.94;;;12.88;80.14
84914;BME280;75177;43.832;5.974;2024-01-27T11:54:23;96398.97;;;12.92;80.38
84914;BME280;75177;43.832;5.974;2024-01-27T11:56:49;96406.31;;;12.90;82.05
84914;BME280;75177;43.832;5.974;2024-01-27T11:59:15;96405.06;;;13.03;81.41
84914;BME280;75177;43.832;5.974;2024-01-27T12:01:40;96402.19;;;13.14;80.87
84914;BME280;75177;43.832;5.974;2024-01-27T12:04:07;96392.75;;;13.27;77.10
84914;BME280;75177;43.832;5.974;2024-01-27T12:06:34;96400.94;;;13.26;78.05
84914;BME280;75177;43.832;5.974;2024-01-27T12:08:59;96393.97;;;13.33;78.04
84914;BME280;75177;43.832;5.974;2024-01-27T12:11:25;96398.63;;;13.31;80.58
84914;BME280;75177;43.832;5.974;2024-01-27T12:13:52;96397.03;;;13.38;81.54
84914;BME280;75177;43.832;5.974;2024-01-27T12:16:18;96398.09;;;13.53;77.92
84914;BME280;75177;43.832;5.974;2024-01-27T12:18:44;96390.53;;;13.48;78.44
84914;BME280;75177;43.832;5.974;2024-01-27T12:21:10;96396.44;;;13.52;78.63
84914;BME280;75177;43.832;5.974;2024-01-27T12:23:35;96382.84;;;13.53;81.13
84914;BME280;75177;43.832;5.974;2024-01-27T12:26:01;96386.47;;;13.70;81.04
84914;BME280;75177;43.832;5.974;2024-01-27T12:28:27;96374.63;;;13.81;77.32
84914;BME280;75177;43.832;5.974;2024-01-27T12:30:53;96376.50;;;13.88;77.05
84914;BME280;75177;43.832;5.974;2024-01-27T12:33:19;96377.53;;;13.95;75.94
84914;BME280;75177;43.832;5.974;2024-01-27T12:35:48;96363.94;;;13.97;79.07
84914;BME280;75177;43.832;5.974;2024-01-27T12:38:14;96373.94;;;14.12;77.89
84914;BME280;75177;43.832;5.974;2024-01-27T12:40:39;96367.91;;;14.18;77.89
84914;BME280;75177;43.832;5.974;2024-01-27T12:43:05;96368.41;;;14.22;80.85
84914;BME280;75177;43.832;5.974;2024-01-27T12:45:31;96368.16;;;14.33;81.36
84914;BME280;75177;43.832;5.974;2024-01-27T12:48:00;96351.88;;;14.42;81.70
84914;BME280;75177;43.832;5.974;2024-01-27T12:50:25;96349.19;;;14.59;80.11
84914;BME280;75177;43.832;5.974;2024-01-27T12:52:51;96357.81;;;14.78;75.34
84914;BME280;75177;43.832;5.974;2024-01-27T12:55:16;96358.00;;;14.85;74.16