sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2022-10-22T00:01:02;100230.63;;;20.43;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:03:32;100230.03;;;20.74;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:06:02;100233.59;;;20.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:08:37;100229.25;;;20.71;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:11:07;100233.59;;;20.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:13:37;100232.47;;;20.81;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:16:09;100243.06;;;20.68;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:18:39;100244.75;;;20.72;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:21:09;100245.66;;;20.68;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:23:39;100247.06;;;20.85;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:26:09;100246.22;;;20.84;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:28:39;100237.69;;;20.79;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:31:11;100247.16;;;20.80;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:33:41;100250.81;;;20.70;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:36:10;100257.16;;;20.55;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:38:40;100247.28;;;20.75;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:41:10;100251.63;;;20.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:43:55;100255.66;;;20.87;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:46:28;100257.75;;;20.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:48:58;100260.38;;;20.66;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:51:31;100256.41;;;20.50;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:54:03;100254.28;;;20.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:56:35;100244.97;;;20.60;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T00:59:05;100252.56;;;20.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:01:38;100254.97;;;20.35;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:04:08;100251.31;;;20.46;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:06:37;100245.91;;;20.56;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:09:11;100239.91;;;20.54;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:11:48;100243.81;;;20.31;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:14:23;100242.31;;;20.63;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:17:00;100237.84;;;20.71;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:19:42;100241.81;;;20.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:22:15;100235.31;;;20.68;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:24:50;100224.25;;;20.60;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:27:34;100228.00;;;20.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:30:13;100222.78;;;20.48;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:32:44;100224.75;;;20.77;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:35:21;100235.34;;;20.65;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:37:52;100231.22;;;20.56;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:40:23;100231.03;;;20.66;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:42:54;100229.16;;;20.30;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:45:30;100227.09;;;20.48;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:48:05;100223.56;;;20.52;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:50:49;100224.56;;;20.44;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:53:26;100218.53;;;20.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:56:03;100209.88;;;20.46;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T01:58:40;100209.13;;;20.40;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:01:18;100202.72;;;20.58;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:03:53;100203.94;;;20.40;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:06:29;100210.78;;;20.44;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:09:00;100205.09;;;20.26;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:11:31;100195.59;;;20.27;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:14:01;100205.44;;;20.09;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:16:40;100199.50;;;20.04;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:19:12;100207.38;;;19.98;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:21:46;100208.59;;;19.77;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:24:16;100210.44;;;20.17;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:26:54;100202.09;;;20.46;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:29:32;100218.19;;;20.19;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:32:10;100216.56;;;20.13;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:34:48;100221.03;;;20.06;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:37:22;100225.13;;;19.68;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:46:13;100230.00;;;19.35;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:48:48;100228.47;;;19.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:51:19;100226.97;;;20.10;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:53:49;100226.69;;;20.25;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:56:36;100226.75;;;20.22;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T02:59:05;100229.56;;;20.11;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:04:57;100240.06;;;20.04;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:07:29;100237.34;;;20.08;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:10:06;100234.53;;;20.21;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:16:13;100227.53;;;20.26;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:22:01;100223.88;;;20.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:24:34;100225.81;;;20.25;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:27:14;100234.91;;;20.46;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:29:46;100224.63;;;20.43;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:32:20;100231.75;;;20.30;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:34:50;100227.53;;;20.26;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:37:36;100229.78;;;20.43;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:40:08;100233.06;;;20.51;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:42:40;100232.47;;;20.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:45:19;100235.88;;;20.40;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:47:57;100239.50;;;20.75;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:50:42;100252.47;;;20.75;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:53:14;100251.25;;;20.90;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T03:55:46;100253.63;;;21.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:01:30;100258.34;;;20.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:07:12;100257.63;;;20.30;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:13:02;100257.03;;;20.61;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:15:34;100256.75;;;20.33;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:18:13;100259.81;;;20.50;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:23:43;100274.81;;;20.36;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:29:10;100279.00;;;20.41;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:34:55;100292.16;;;20.30;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:37:32;100282.53;;;20.37;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:40:02;100282.50;;;20.39;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:45:45;100274.34;;;20.13;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:48:21;100275.25;;;20.12;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:50:50;100269.56;;;20.39;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:53:37;100273.28;;;20.25;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T04:56:10;100270.97;;;20.10;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:01:46;100268.94;;;19.77;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:04:16;100277.22;;;19.98;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:06:47;100278.34;;;19.83;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:12:29;100275.28;;;20.09;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:15:01;100285.38;;;20.23;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:17:38;100284.69;;;20.15;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:20:11;100293.88;;;19.83;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:25:52;100295.66;;;20.28;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:28:36;100295.44;;;19.92;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:31:10;100304.13;;;20.36;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:33:45;100305.28;;;20.20;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:36:18;100298.84;;;20.41;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:38:49;100302.66;;;20.21;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:44:31;100317.44;;;20.63;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:50:18;100316.22;;;20.36;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:52:52;100315.41;;;20.32;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:55:30;100317.38;;;20.65;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T05:58:02;100320.94;;;20.59;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:00:38;100325.06;;;20.71;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:03:09;100325.00;;;20.75;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:05:44;100336.19;;;20.76;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:11:32;100333.41;;;19.91;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:17:02;100342.88;;;19.92;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:22:38;100349.06;;;20.32;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:25:10;100355.47;;;20.12;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:27:40;100354.53;;;20.17;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:30:11;100357.78;;;19.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:32:41;100363.09;;;20.19;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:35:17;100371.66;;;20.22;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:37:50;100371.41;;;20.36;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:40:19;100367.47;;;20.17;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:42:50;100386.53;;;20.12;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:45:19;100375.09;;;20.24;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:47:48;100381.81;;;19.81;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:50:18;100384.13;;;20.00;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:52:51;100395.16;;;20.11;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:55:20;100396.19;;;20.51;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T06:57:49;100397.44;;;20.28;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:00:19;100402.28;;;20.49;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:02:49;100405.16;;;20.33;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:05:23;100407.03;;;20.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:07:58;100410.13;;;20.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:10:27;100420.03;;;20.72;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:12:57;100424.63;;;20.54;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:15:26;100425.56;;;20.49;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:17:56;100431.84;;;20.87;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:20:25;100430.63;;;20.58;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:22:57;100440.63;;;21.23;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:25:28;100434.97;;;21.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:27:57;100439.78;;;21.64;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:30:27;100448.16;;;21.77;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:32:56;100456.63;;;21.85;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:35:26;100459.66;;;21.22;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:37:58;100460.91;;;21.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:40:27;100470.22;;;21.55;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:42:57;100472.03;;;21.91;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:45:26;100467.28;;;22.08;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:47:56;100464.22;;;21.92;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:50:26;100469.00;;;22.10;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:52:58;100477.38;;;21.85;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:55:28;100475.47;;;22.29;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T07:57:57;100473.16;;;22.17;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:00:27;100479.19;;;22.19;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:02:56;100476.66;;;22.52;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:05:26;100485.03;;;22.63;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:07:58;100484.19;;;22.27;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:10:27;100485.66;;;22.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:12:57;100493.00;;;22.57;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:15:27;100490.00;;;22.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:17:56;100493.25;;;22.46;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:20:26;100497.88;;;22.33;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:22:58;100497.09;;;22.66;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:25:28;100501.47;;;21.90;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:27:57;100503.44;;;22.18;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:30:27;100507.19;;;22.04;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:32:56;100513.97;;;22.49;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:35:26;100509.28;;;22.64;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:37:58;100514.09;;;22.78;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:40:28;100517.94;;;22.63;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:43:12;100522.34;;;22.23;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:45:47;100520.16;;;22.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:48:22;100526.28;;;22.41;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:50:55;100526.66;;;22.24;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:53:29;100533.09;;;22.47;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:56:02;100529.13;;;22.30;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T08:58:33;100537.78;;;22.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:01:05;100537.66;;;22.71;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:03:37;100543.97;;;22.61;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:06:11;100543.53;;;22.45;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:08:45;100549.47;;;22.49;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:11:17;100547.78;;;22.48;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:13:48;100550.91;;;22.23;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:16:20;100552.19;;;22.44;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:18:58;100555.25;;;22.22;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:21:33;100558.50;;;21.93;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:24:11;100565.75;;;22.18;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:26:41;100560.91;;;22.01;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:29:12;100573.91;;;22.42;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:31:45;100569.66;;;21.97;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:34:14;100565.75;;;22.18;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:36:48;100557.13;;;22.16;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:39:28;100568.75;;;22.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:42:00;100575.31;;;22.16;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:44:31;100577.91;;;22.55;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:47:02;100567.66;;;22.10;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:49:33;100582.25;;;22.14;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:52:06;100581.50;;;22.10;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:54:54;100589.53;;;22.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:57:24;100589.53;;;22.38;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T09:59:53;100594.31;;;22.18;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:02:26;100589.31;;;22.49;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:05:04;100592.56;;;22.58;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:07:35;100598.03;;;22.47;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:10:13;100594.94;;;22.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:12:45;100612.47;;;22.59;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:15:18;100608.88;;;22.63;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:17:49;100605.72;;;22.50;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:20:25;100612.22;;;22.30;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:22:57;100609.06;;;22.56;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:25:36;100607.59;;;22.02;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:28:13;100611.94;;;22.43;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:30:45;100620.53;;;22.05;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:33:20;100631.66;;;22.53;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:35:53;100635.22;;;22.47;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:38:29;100626.22;;;21.81;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:41:06;100631.88;;;22.00;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:43:41;100640.09;;;22.22;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:46:18;100643.84;;;22.07;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:48:53;100639.94;;;21.86;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:51:27;100640.22;;;22.16;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:54:03;100631.66;;;22.11;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:56:40;100636.59;;;22.23;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T10:59:12;100631.00;;;22.01;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:01:47;100636.09;;;22.48;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:04:33;100632.56;;;22.10;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:07:10;100629.81;;;21.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:09:59;100623.50;;;21.87;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:12:34;100630.03;;;22.47;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:15:06;100630.63;;;22.59;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:17:38;100640.09;;;22.61;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:20:12;100632.97;;;22.71;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:22:44;100637.66;;;22.91;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:25:37;100639.13;;;22.65;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:28:12;100642.66;;;22.64;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:30:43;100646.31;;;22.55;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:33:15;100642.94;;;22.52;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:35:46;100648.00;;;22.58;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:38:17;100636.84;;;22.53;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:40:53;100642.75;;;22.60;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:43:28;100641.88;;;22.61;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:46:02;100646.56;;;22.82;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:48:34;100646.00;;;22.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:51:27;100650.91;;;22.80;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:53:57;100648.41;;;22.77;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:56:28;100649.97;;;22.47;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T11:59:36;100653.88;;;22.65;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:02:19;100655.50;;;22.70;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:04:51;100649.69;;;23.31;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:07:29;100650.63;;;22.93;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:09:59;100658.38;;;22.58;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:12:34;100655.03;;;22.53;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:15:20;100649.50;;;23.04;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:17:58;100652.09;;;23.03;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:20:28;100652.69;;;22.80;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:22:58;100654.78;;;23.00;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:25:28;100645.72;;;22.82;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:28:01;100647.88;;;22.99;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:30:31;100637.22;;;22.73;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:33:05;100641.72;;;22.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:35:40;100639.56;;;22.84;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:38:12;100642.22;;;23.19;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:40:42;100645.63;;;23.21;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:43:14;100643.94;;;22.82;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:45:45;100646.72;;;22.35;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:48:19;100652.31;;;22.58;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:50:50;100648.59;;;22.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:53:21;100650.53;;;22.60;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:55:53;100649.09;;;22.84;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T12:58:24;100645.22;;;23.00;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:00:54;100641.50;;;22.76;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:03:31;100642.03;;;22.89;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:06:11;100641.91;;;22.59;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:08:40;100635.31;;;22.44;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:11:10;100645.75;;;22.79;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:13:40;100649.84;;;22.91;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:16:11;100642.50;;;22.70;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:18:44;100638.78;;;22.81;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:21:24;100643.41;;;22.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:23:56;100643.41;;;22.69;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:26:29;100649.41;;;23.08;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:29:00;100652.97;;;22.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:31:31;100650.75;;;22.88;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:34:05;100644.41;;;23.00;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:36:37;100649.78;;;22.92;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:39:09;100650.53;;;22.97;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:41:40;100650.03;;;22.81;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:44:10;100652.44;;;22.89;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:46:39;100651.25;;;22.66;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:49:14;100658.41;;;22.56;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:51:45;100661.38;;;23.15;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:54:16;100667.16;;;22.52;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:56:47;100663.34;;;22.67;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T13:59:18;100665.25;;;22.61;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T14:01:49;100672.03;;;22.66;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T14:04:22;100666.13;;;22.60;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T14:06:52;100674.75;;;22.60;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T14:09:24;100670.78;;;22.84;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T14:11:53;100675.50;;;22.65;100.00
44992;BME280;56865;51.618;7.406;2022-10-22T14:14:23;100685.16;;;22.99;100.00