sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4305;SDS011;2166;49.926;8.608;2023-08-12T06:58:24;6.55;;;4.68;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:00:52;9.38;;;5.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:03:21;6.28;;;4.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:05:52;5.07;;;4.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:08:21;4.75;;;4.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:10:49;5.40;;;4.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:13:17;5.15;;;3.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:15:47;4.85;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:18:16;5.80;;;3.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:20:44;4.15;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:23:13;6.68;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:25:45;5.80;;;4.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:28:14;7.70;;;4.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:30:43;5.63;;;3.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:33:13;9.15;;;4.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:35:44;7.28;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:38:12;6.20;;;4.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:40:40;8.98;;;4.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:43:08;14.68;;;5.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:45:37;6.60;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:48:05;7.53;;;4.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:50:35;6.78;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:53:03;8.05;;;5.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:55:32;8.48;;;5.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T07:58:01;7.93;;;5.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:00:32;12.88;;;6.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:03:01;11.10;;;7.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:05:29;9.35;;;6.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:07:59;11.10;;;7.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:10:27;10.95;;;6.57;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:12:56;10.30;;;7.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:15:24;11.00;;;6.32;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:17:52;9.32;;;6.72;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:20:21;7.82;;;6.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:22:50;7.72;;;5.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:25:20;8.88;;;6.65;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:27:51;8.45;;;6.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:30:19;7.03;;;5.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:32:49;9.07;;;5.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:35:18;9.23;;;6.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:37:47;7.93;;;5.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:40:15;8.80;;;6.28;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:42:49;8.38;;;5.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:45:21;8.25;;;5.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:47:50;6.28;;;4.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:50:19;7.68;;;5.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:52:49;5.25;;;4.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:55:19;7.38;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-08-12T08:57:51;7.43;;;4.97;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:00:28;6.70;;;5.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:02:56;7.80;;;4.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:05:26;5.47;;;4.68;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:07:56;6.80;;;5.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:10:26;6.70;;;4.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:12:56;8.23;;;5.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:15:25;7.15;;;5.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:17:53;7.70;;;5.47;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:20:22;7.53;;;5.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:22:55;6.88;;;5.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:25:25;6.70;;;5.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:27:54;8.57;;;6.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:30:24;7.88;;;6.32;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:32:57;8.90;;;5.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:35:34;12.00;;;4.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:38:04;6.95;;;5.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:40:34;10.68;;;6.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:43:03;5.18;;;4.68;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:45:34;6.72;;;4.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:48:03;6.43;;;5.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:50:35;7.47;;;4.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:53:04;6.68;;;4.93;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:55:35;8.02;;;4.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T09:58:06;7.13;;;4.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:00:39;8.52;;;5.75;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:03:09;7.90;;;5.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:05:40;11.40;;;5.18;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:08:09;6.53;;;4.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:10:40;8.30;;;4.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:13:11;5.07;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:15:40;5.50;;;4.07;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:18:09;6.18;;;4.82;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:20:38;4.95;;;4.32;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:23:08;5.80;;;3.75;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:25:45;11.13;;;6.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:28:14;11.63;;;5.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:30:47;11.80;;;5.65;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:33:16;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:35:45;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:38:17;3.00;;;1.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:40:46;1.55;;;0.75;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:43:15;0.40;;;0.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:45:46;0.55;;;0.52;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:48:17;0.47;;;0.47;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:50:48;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:53:23;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:55:57;0.43;;;0.43;;
4305;SDS011;2166;49.926;8.608;2023-08-12T10:58:27;0.15;;;0.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:00:58;0.40;;;0.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:03:27;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:06:04;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:08:33;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:11:02;3.17;;;0.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:13:30;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:16:07;0.50;;;0.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:18:37;0.40;;;0.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:21:07;0.47;;;0.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:23:35;0.15;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:26:04;0.13;;;0.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:28:33;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:31:06;7.13;;;2.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:33:35;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:36:03;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:38:32;0.38;;;0.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:41:00;0.30;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:43:29;0.17;;;0.17;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:45:59;1.80;;;0.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:48:29;0.05;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:51:00;0.03;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:53:28;0.32;;;0.32;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:55:58;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T11:58:27;0.88;;;0.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:01:18;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:03:51;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:06:27;1.25;;;0.57;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:09:00;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:11:31;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:14:01;1.35;;;0.75;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:16:40;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:19:13;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:21:45;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:24:14;0.82;;;0.82;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:26:43;0.25;;;0.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:29:13;0.47;;;0.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:31:41;0.15;;;0.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:34:10;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:36:41;1.80;;;0.75;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:39:11;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:41:40;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:44:08;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:46:36;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:49:05;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:51:35;0.35;;;0.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:54:03;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:56:32;0.08;;;0.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T12:59:00;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:01:29;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:03:58;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:06:27;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:08:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:11:25;0.08;;;0.08;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:13:54;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:16:22;0.22;;;0.22;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:18:51;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:21:20;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:23:48;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:26:18;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:28:48;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:31:16;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:33:45;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:36:14;0.85;;;0.52;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:38:42;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:41:11;4.03;;;0.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:43:40;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:46:09;0.20;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:48:37;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:51:05;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:53:34;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:56:05;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T13:58:34;7.82;;;1.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:01:03;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:03:32;0.32;;;0.22;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:06:02;0.52;;;0.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:08:30;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:10:59;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:13:28;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:15:56;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:18:26;0.32;;;0.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:20:54;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:23:23;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:25:51;0.15;;;0.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:28:19;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:30:48;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:33:16;0.00;;;0.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:35:48;0.55;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:38:17;0.10;;;0.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:40:47;4.40;;;1.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:43:15;3.47;;;1.23;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:45:44;2.13;;;1.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:48:12;2.33;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:50:41;1.50;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:53:11;2.65;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:55:40;4.53;;;1.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T14:58:09;1.60;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:00:37;1.30;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:03:06;2.05;;;1.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:05:37;1.80;;;1.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:08:05;1.55;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:10:35;1.27;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:13:03;2.05;;;1.17;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:15:32;3.55;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:18:00;2.15;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:20:28;3.38;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:22:57;1.10;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:25:25;1.25;;;1.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:27:55;1.60;;;1.17;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:30:23;3.90;;;1.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:32:52;1.75;;;1.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:35:21;1.65;;;1.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:37:49;2.33;;;0.98;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:40:18;1.10;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:42:46;2.55;;;1.52;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:45:17;1.67;;;1.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:47:46;2.15;;;1.23;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:50:14;1.83;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:52:43;2.28;;;1.58;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:55:11;2.22;;;1.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T15:57:40;1.40;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:00:08;2.95;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:02:39;1.63;;;1.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:05:08;2.47;;;1.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:07:36;4.72;;;1.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:10:05;2.75;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:12:34;4.55;;;1.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:15:03;2.45;;;1.77;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:17:32;2.60;;;1.52;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:20:03;3.67;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:22:35;3.30;;;1.88;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:25:05;5.13;;;1.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:27:34;2.47;;;1.77;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:30:03;2.50;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:32:32;4.32;;;2.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:35:00;3.53;;;1.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:37:30;3.67;;;1.65;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:39:58;2.75;;;2.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:42:27;2.63;;;1.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:44:55;4.78;;;1.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:47:24;3.95;;;1.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:49:55;3.50;;;2.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:52:25;3.88;;;2.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:54:53;3.30;;;2.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:57:22;4.18;;;2.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T16:59:50;3.83;;;2.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:02:18;5.65;;;2.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:04:47;2.78;;;2.08;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:07:15;3.88;;;2.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:09:45;4.07;;;2.33;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:12:13;4.70;;;2.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:14:42;4.38;;;2.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:17:10;3.55;;;2.58;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:19:39;2.65;;;2.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:22:09;4.22;;;2.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:24:38;6.53;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:27:08;4.72;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:29:37;5.38;;;2.72;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:32:05;4.03;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:34:35;5.55;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:37:03;4.75;;;3.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:39:32;8.48;;;3.72;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:42:01;6.07;;;3.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:44:32;4.38;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:47:02;5.80;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:49:30;4.50;;;3.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:51:59;4.68;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:54:28;10.02;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:56:56;9.80;;;3.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T17:59:24;4.95;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:01:55;4.15;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:04:23;3.05;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:06:51;3.30;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:09:20;4.65;;;2.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:11:48;5.90;;;2.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:14:17;3.65;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:16:47;3.75;;;1.02;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:19:18;2.70;;;0.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:21:46;1.40;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:24:15;2.08;;;0.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:26:45;5.55;;;1.67;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:29:14;2.17;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:31:42;2.30;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:34:11;2.80;;;1.42;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:36:41;2.63;;;1.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:39:09;1.60;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:41:37;3.80;;;1.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:44:06;2.78;;;1.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:46:34;2.83;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:49:03;4.57;;;1.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:51:32;1.40;;;1.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:54:01;1.98;;;1.33;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:56:31;2.03;;;1.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T18:58:59;2.08;;;1.27;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:01:28;7.07;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:03:59;1.98;;;1.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:06:28;2.38;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:08:56;2.00;;;1.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:11:26;2.70;;;1.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:13:56;2.50;;;1.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:16:24;3.47;;;1.42;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:18:52;4.75;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:21:21;2.53;;;1.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:23:49;2.70;;;1.40;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:26:18;2.53;;;1.52;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:28:48;3.15;;;1.52;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:31:17;4.03;;;1.42;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:33:45;2.28;;;1.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:36:14;3.22;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:38:42;1.98;;;1.33;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:41:12;1.35;;;1.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:43:40;2.05;;;1.48;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:46:10;2.60;;;1.73;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:48:38;2.90;;;1.45;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:51:07;2.95;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:53:35;2.47;;;1.58;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:56:04;3.00;;;1.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T19:58:32;4.57;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:01:00;4.28;;;1.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:03:30;2.10;;;1.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:05:59;3.17;;;2.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:08:28;3.28;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:10:57;4.55;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:13:26;3.45;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:15:54;5.18;;;2.25;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:18:25;2.13;;;1.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:20:55;4.82;;;2.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:23:24;3.00;;;2.08;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:25:53;3.47;;;1.83;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:28:21;4.32;;;2.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:30:49;4.55;;;2.42;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:33:18;2.53;;;1.77;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:35:47;5.20;;;1.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:38:17;3.63;;;2.17;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:40:45;2.67;;;2.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:43:17;5.45;;;2.08;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:45:45;3.55;;;2.05;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:48:14;2.00;;;1.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:50:42;3.47;;;2.60;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:53:10;8.52;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:55:40;6.22;;;2.28;;
4305;SDS011;2166;49.926;8.608;2023-08-12T20:58:10;2.97;;;2.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:00:38;4.72;;;2.38;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:03:07;2.45;;;2.15;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:05:36;3.05;;;2.53;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:08:07;2.88;;;2.50;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:10:35;4.05;;;2.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:13:05;4.78;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:15:33;3.78;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:18:03;4.18;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:20:32;5.03;;;2.88;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:23:05;3.55;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:25:33;3.13;;;2.47;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:28:02;6.53;;;3.00;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:30:32;5.63;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:33:00;7.78;;;2.70;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:35:29;4.18;;;2.85;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:37:59;3.63;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:40:27;2.75;;;2.55;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:42:55;4.35;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:45:24;3.20;;;2.90;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:47:55;8.38;;;3.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:50:24;4.35;;;3.13;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:52:53;4.85;;;3.95;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:55:21;6.03;;;3.08;;
4305;SDS011;2166;49.926;8.608;2023-08-12T21:57:49;4.38;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:00:18;4.72;;;3.10;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:02:47;7.72;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:05:17;5.07;;;2.92;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:07:45;5.10;;;3.22;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:10:14;3.92;;;3.35;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:12:42;5.75;;;3.63;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:15:10;6.00;;;3.20;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:17:39;6.20;;;3.30;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:20:09;3.70;;;2.80;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:22:41;6.15;;;3.03;;
4305;SDS011;2166;49.926;8.608;2023-08-12T22:25:10;6.75;;;3.63;;