sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48874;BME280;35220;46.204;5.220;2022-08-01T00:03:56;98795.25;;;26.68;36.67
48874;BME280;35220;46.204;5.220;2022-08-01T00:08:57;98791.91;;;26.55;36.84
48874;BME280;35220;46.204;5.220;2022-08-01T00:13:58;98789.31;;;26.40;37.33
48874;BME280;35220;46.204;5.220;2022-08-01T00:18:58;98782.47;;;26.23;37.58
48874;BME280;35220;46.204;5.220;2022-08-01T00:23:58;98786.88;;;26.15;37.89
48874;BME280;35220;46.204;5.220;2022-08-01T00:28:59;98783.25;;;26.07;38.03
48874;BME280;35220;46.204;5.220;2022-08-01T00:33:59;98792.22;;;25.99;38.11
48874;BME280;35220;46.204;5.220;2022-08-01T00:39:00;98789.75;;;25.90;38.60
48874;BME280;35220;46.204;5.220;2022-08-01T00:44:04;98787.31;;;25.85;39.05
48874;BME280;35220;46.204;5.220;2022-08-01T00:49:05;98787.06;;;25.74;39.07
48874;BME280;35220;46.204;5.220;2022-08-01T00:54:06;98781.38;;;25.60;39.35
48874;BME280;35220;46.204;5.220;2022-08-01T00:59:07;98781.09;;;25.49;39.52
48874;BME280;35220;46.204;5.220;2022-08-01T01:04:08;98777.59;;;25.45;39.84
48874;BME280;35220;46.204;5.220;2022-08-01T01:14:38;98779.56;;;25.32;40.76
48874;BME280;35220;46.204;5.220;2022-08-01T01:19:48;98781.56;;;25.35;40.42
48874;BME280;35220;46.204;5.220;2022-08-01T01:30:16;98780.78;;;25.22;40.94
48874;BME280;35220;46.204;5.220;2022-08-01T01:35:24;98780.38;;;25.20;41.22
48874;BME280;35220;46.204;5.220;2022-08-01T01:40:27;98779.13;;;25.30;40.92
48874;BME280;35220;46.204;5.220;2022-08-01T01:45:29;98780.41;;;25.36;40.70
48874;BME280;35220;46.204;5.220;2022-08-01T01:50:31;98776.72;;;25.41;40.55
48874;BME280;35220;46.204;5.220;2022-08-01T01:55:32;98774.25;;;25.48;40.61
48874;BME280;35220;46.204;5.220;2022-08-01T02:00:35;98774.41;;;25.55;40.71
48874;BME280;35220;46.204;5.220;2022-08-01T02:05:38;98775.28;;;25.59;40.50
48874;BME280;35220;46.204;5.220;2022-08-01T02:10:40;98770.44;;;25.65;40.83
48874;BME280;35220;46.204;5.220;2022-08-01T02:15:41;98769.41;;;25.70;40.75
48874;BME280;35220;46.204;5.220;2022-08-01T02:20:42;98764.50;;;25.72;40.70
48874;BME280;35220;46.204;5.220;2022-08-01T02:25:46;98759.25;;;25.75;40.67
48874;BME280;35220;46.204;5.220;2022-08-01T02:30:49;98755.91;;;25.78;40.74
48874;BME280;35220;46.204;5.220;2022-08-01T02:35:52;98762.78;;;25.79;40.72
48874;BME280;35220;46.204;5.220;2022-08-01T02:40:55;98760.81;;;25.76;40.68
48874;BME280;35220;46.204;5.220;2022-08-01T02:46:00;98757.81;;;25.78;40.77
48874;BME280;35220;46.204;5.220;2022-08-01T02:51:01;98756.66;;;25.79;40.77
48874;BME280;35220;46.204;5.220;2022-08-01T02:56:05;98750.56;;;25.78;40.86
48874;BME280;35220;46.204;5.220;2022-08-01T03:01:06;98747.47;;;25.76;40.86
48874;BME280;35220;46.204;5.220;2022-08-01T03:06:08;98740.66;;;25.79;40.80
48874;BME280;35220;46.204;5.220;2022-08-01T03:11:10;98751.59;;;25.74;41.02
48874;BME280;35220;46.204;5.220;2022-08-01T03:16:11;98753.91;;;25.28;42.13
48874;BME280;35220;46.204;5.220;2022-08-01T03:21:14;98746.88;;;24.91;42.57
48874;BME280;35220;46.204;5.220;2022-08-01T03:26:14;98749.63;;;24.66;43.24
48874;BME280;35220;46.204;5.220;2022-08-01T03:31:16;98746.91;;;24.38;43.33
48874;BME280;35220;46.204;5.220;2022-08-01T03:36:21;98749.91;;;24.24;43.81
48874;BME280;35220;46.204;5.220;2022-08-01T03:41:26;98748.50;;;24.15;43.44
48874;BME280;35220;46.204;5.220;2022-08-01T03:46:36;98742.75;;;24.13;43.73
48874;BME280;35220;46.204;5.220;2022-08-01T03:51:40;98742.63;;;24.09;43.73
48874;BME280;35220;46.204;5.220;2022-08-01T03:56:41;98748.63;;;24.06;43.64
48874;BME280;35220;46.204;5.220;2022-08-01T04:01:44;98751.84;;;24.12;43.64
48874;BME280;35220;46.204;5.220;2022-08-01T04:06:44;98741.28;;;24.15;43.67
48874;BME280;35220;46.204;5.220;2022-08-01T04:11:45;98772.16;;;24.04;44.33
48874;BME280;35220;46.204;5.220;2022-08-01T04:16:45;98757.16;;;23.87;44.15
48874;BME280;35220;46.204;5.220;2022-08-01T04:21:46;98757.81;;;23.84;44.49
48874;BME280;35220;46.204;5.220;2022-08-01T04:26:48;98755.06;;;23.80;44.29
48874;BME280;35220;46.204;5.220;2022-08-01T04:31:53;98758.16;;;23.82;44.07
48874;BME280;35220;46.204;5.220;2022-08-01T04:36:55;98755.50;;;23.82;44.19
48874;BME280;35220;46.204;5.220;2022-08-01T04:41:58;98759.16;;;23.90;44.07
48874;BME280;35220;46.204;5.220;2022-08-01T04:47:01;98764.38;;;23.99;44.03
48874;BME280;35220;46.204;5.220;2022-08-01T04:52:03;98772.47;;;24.02;44.19
48874;BME280;35220;46.204;5.220;2022-08-01T04:57:06;98774.69;;;24.00;44.47
48874;BME280;35220;46.204;5.220;2022-08-01T05:07:11;98777.78;;;24.02;44.60
48874;BME280;35220;46.204;5.220;2022-08-01T05:12:12;98781.13;;;23.99;44.51
48874;BME280;35220;46.204;5.220;2022-08-01T05:17:12;98774.13;;;23.95;44.61
48874;BME280;35220;46.204;5.220;2022-08-01T05:22:13;98776.44;;;23.96;44.68
48874;BME280;35220;46.204;5.220;2022-08-01T05:27:13;98774.47;;;23.93;44.43
48874;BME280;35220;46.204;5.220;2022-08-01T05:32:14;98774.13;;;23.95;44.69
48874;BME280;35220;46.204;5.220;2022-08-01T05:37:14;98784.75;;;24.07;44.25
48874;BME280;35220;46.204;5.220;2022-08-01T05:42:15;98789.97;;;24.16;44.08
48874;BME280;35220;46.204;5.220;2022-08-01T05:47:16;98783.22;;;24.18;44.19
48874;BME280;35220;46.204;5.220;2022-08-01T05:52:17;98788.31;;;24.23;43.80
48874;BME280;35220;46.204;5.220;2022-08-01T05:57:17;98793.75;;;24.27;44.17
48874;BME280;35220;46.204;5.220;2022-08-01T06:02:17;98794.63;;;24.31;43.88
48874;BME280;35220;46.204;5.220;2022-08-01T06:07:18;98800.28;;;24.29;43.87
48874;BME280;35220;46.204;5.220;2022-08-01T06:12:18;98807.63;;;24.20;43.96
48874;BME280;35220;46.204;5.220;2022-08-01T06:17:18;98796.88;;;24.17;44.42
48874;BME280;35220;46.204;5.220;2022-08-01T06:22:19;98793.06;;;24.18;44.22
48874;BME280;35220;46.204;5.220;2022-08-01T06:27:19;98805.28;;;24.19;44.20
48874;BME280;35220;46.204;5.220;2022-08-01T06:32:20;98801.28;;;24.25;44.12
48874;BME280;35220;46.204;5.220;2022-08-01T06:37:23;98803.16;;;24.24;44.16
48874;BME280;35220;46.204;5.220;2022-08-01T06:42:23;98807.84;;;24.27;44.16
48874;BME280;35220;46.204;5.220;2022-08-01T06:47:24;98803.28;;;24.28;44.13
48874;BME280;35220;46.204;5.220;2022-08-01T06:52:25;98806.16;;;24.35;43.98
48874;BME280;35220;46.204;5.220;2022-08-01T06:57:25;98804.22;;;24.48;43.81
48874;BME280;35220;46.204;5.220;2022-08-01T07:02:26;98799.94;;;24.56;43.79
48874;BME280;35220;46.204;5.220;2022-08-01T07:07:26;98802.47;;;24.64;43.59
48874;BME280;35220;46.204;5.220;2022-08-01T07:12:27;98808.13;;;24.63;43.91
48874;BME280;35220;46.204;5.220;2022-08-01T07:17:27;98807.00;;;24.64;43.89
48874;BME280;35220;46.204;5.220;2022-08-01T07:22:28;98808.88;;;24.76;43.95
48874;BME280;35220;46.204;5.220;2022-08-01T07:27:28;98806.84;;;24.85;43.76
48874;BME280;35220;46.204;5.220;2022-08-01T07:32:29;98806.47;;;24.99;43.45
48874;BME280;35220;46.204;5.220;2022-08-01T07:37:29;98802.44;;;25.05;43.22
48874;BME280;35220;46.204;5.220;2022-08-01T07:42:30;98799.69;;;25.17;43.00
48874;BME280;35220;46.204;5.220;2022-08-01T07:47:30;98802.13;;;25.22;42.75
48874;BME280;35220;46.204;5.220;2022-08-01T07:52:31;98803.66;;;25.36;42.55
48874;BME280;35220;46.204;5.220;2022-08-01T07:57:31;98804.25;;;25.45;42.58
48874;BME280;35220;46.204;5.220;2022-08-01T08:02:32;98796.63;;;25.59;42.43
48874;BME280;35220;46.204;5.220;2022-08-01T08:07:33;98799.78;;;25.65;42.40
48874;BME280;35220;46.204;5.220;2022-08-01T08:12:33;98809.97;;;25.75;42.11
48874;BME280;35220;46.204;5.220;2022-08-01T08:17:33;98799.63;;;25.90;41.55
48874;BME280;35220;46.204;5.220;2022-08-01T08:22:36;98810.16;;;25.98;41.55
48874;BME280;35220;46.204;5.220;2022-08-01T08:27:36;98793.94;;;26.07;41.14
48874;BME280;35220;46.204;5.220;2022-08-01T08:32:37;98795.03;;;26.22;40.93
48874;BME280;35220;46.204;5.220;2022-08-01T08:37:38;98796.13;;;26.37;40.78
48874;BME280;35220;46.204;5.220;2022-08-01T08:42:40;98793.00;;;26.51;40.26
48874;BME280;35220;46.204;5.220;2022-08-01T08:47:41;98796.69;;;26.62;40.07
48874;BME280;35220;46.204;5.220;2022-08-01T08:52:44;98793.09;;;26.74;39.78
48874;BME280;35220;46.204;5.220;2022-08-01T08:57:46;98791.06;;;26.87;39.59
48874;BME280;35220;46.204;5.220;2022-08-01T09:02:48;98790.97;;;27.03;39.15
48874;BME280;35220;46.204;5.220;2022-08-01T09:07:55;98792.34;;;27.16;38.89
48874;BME280;35220;46.204;5.220;2022-08-01T09:18:06;98798.59;;;27.43;38.08
48874;BME280;35220;46.204;5.220;2022-08-01T09:28:33;98794.72;;;27.64;37.05
48874;BME280;35220;46.204;5.220;2022-08-01T09:38:49;98803.88;;;27.86;36.18
48874;BME280;35220;46.204;5.220;2022-08-01T09:43:50;98799.84;;;27.96;36.11
48874;BME280;35220;46.204;5.220;2022-08-01T09:49:06;98796.25;;;28.11;35.58
48874;BME280;35220;46.204;5.220;2022-08-01T09:54:06;98797.50;;;28.21;35.37
48874;BME280;35220;46.204;5.220;2022-08-01T09:59:08;98799.94;;;28.30;35.21
48874;BME280;35220;46.204;5.220;2022-08-01T10:04:12;98797.38;;;28.40;35.07
48874;BME280;35220;46.204;5.220;2022-08-01T10:09:13;98790.22;;;28.48;34.82
48874;BME280;35220;46.204;5.220;2022-08-01T10:14:14;98794.22;;;28.61;34.58
48874;BME280;35220;46.204;5.220;2022-08-01T10:19:15;98794.31;;;28.69;34.63
48874;BME280;35220;46.204;5.220;2022-08-01T10:24:16;98784.34;;;28.69;34.13
48874;BME280;35220;46.204;5.220;2022-08-01T10:29:19;98774.50;;;28.77;33.89
48874;BME280;35220;46.204;5.220;2022-08-01T10:34:20;98772.56;;;28.74;33.77
48874;BME280;35220;46.204;5.220;2022-08-01T10:39:21;98777.59;;;28.79;33.54
48874;BME280;35220;46.204;5.220;2022-08-01T10:44:24;98786.53;;;28.94;32.66
48874;BME280;35220;46.204;5.220;2022-08-01T10:49:28;98767.69;;;28.87;32.99
48874;BME280;35220;46.204;5.220;2022-08-01T10:54:38;98759.47;;;29.06;32.85
48874;BME280;35220;46.204;5.220;2022-08-01T10:59:50;98774.84;;;29.09;32.25
48874;BME280;35220;46.204;5.220;2022-08-01T11:04:55;98757.31;;;29.15;32.47
48874;BME280;35220;46.204;5.220;2022-08-01T11:10:09;98753.97;;;29.29;32.14
48874;BME280;35220;46.204;5.220;2022-08-01T11:20:12;98745.25;;;29.39;31.36
48874;BME280;35220;46.204;5.220;2022-08-01T11:25:13;98739.91;;;29.47;31.18
48874;BME280;35220;46.204;5.220;2022-08-01T11:35:14;98725.84;;;29.61;31.06
48874;BME280;35220;46.204;5.220;2022-08-01T11:40:19;98712.03;;;29.62;29.71
48874;BME280;35220;46.204;5.220;2022-08-01T11:45:20;98713.63;;;29.74;30.05
48874;BME280;35220;46.204;5.220;2022-08-01T11:55:32;98703.44;;;29.90;29.72
48874;BME280;35220;46.204;5.220;2022-08-01T12:00:34;98703.13;;;30.06;30.10
48874;BME280;35220;46.204;5.220;2022-08-01T12:05:35;98707.34;;;30.07;29.20
48874;BME280;35220;46.204;5.220;2022-08-01T12:10:37;98699.69;;;30.20;28.29
48874;BME280;35220;46.204;5.220;2022-08-01T12:15:37;98704.78;;;30.36;28.36
48874;BME280;35220;46.204;5.220;2022-08-01T12:20:40;98716.38;;;30.47;28.47
48874;BME280;35220;46.204;5.220;2022-08-01T12:25:41;98709.44;;;30.54;27.94
48874;BME280;35220;46.204;5.220;2022-08-01T12:30:47;98693.34;;;30.68;27.58
48874;BME280;35220;46.204;5.220;2022-08-01T12:35:48;98691.84;;;30.85;27.95
48874;BME280;35220;46.204;5.220;2022-08-01T12:40:48;98702.66;;;31.14;27.31
48874;BME280;35220;46.204;5.220;2022-08-01T12:45:50;98695.34;;;31.25;27.09
48874;BME280;35220;46.204;5.220;2022-08-01T12:50:51;98704.19;;;31.40;26.63
48874;BME280;35220;46.204;5.220;2022-08-01T12:55:54;98684.97;;;31.59;26.66
48874;BME280;35220;46.204;5.220;2022-08-01T13:01:04;98691.81;;;31.89;25.81
48874;BME280;35220;46.204;5.220;2022-08-01T13:06:15;98686.41;;;32.07;25.55
48874;BME280;35220;46.204;5.220;2022-08-01T13:11:15;98686.75;;;32.16;25.90
48874;BME280;35220;46.204;5.220;2022-08-01T13:16:21;98667.31;;;32.50;25.78
48874;BME280;35220;46.204;5.220;2022-08-01T13:21:30;98660.19;;;32.82;25.09
48874;BME280;35220;46.204;5.220;2022-08-01T13:26:49;98659.06;;;33.28;24.72
48874;BME280;35220;46.204;5.220;2022-08-01T13:31:50;98650.59;;;33.67;24.63
48874;BME280;35220;46.204;5.220;2022-08-01T13:36:50;98674.38;;;33.80;23.86
48874;BME280;35220;46.204;5.220;2022-08-01T13:41:51;98665.22;;;34.04;23.54
48874;BME280;35220;46.204;5.220;2022-08-01T13:46:52;98668.44;;;34.26;23.48
48874;BME280;35220;46.204;5.220;2022-08-01T13:51:52;98674.78;;;34.71;22.90
48874;BME280;35220;46.204;5.220;2022-08-01T13:56:53;98659.16;;;34.82;23.08
48874;BME280;35220;46.204;5.220;2022-08-01T14:01:53;98644.00;;;35.55;22.39
48874;BME280;35220;46.204;5.220;2022-08-01T14:06:54;98659.41;;;35.98;21.08
48874;BME280;35220;46.204;5.220;2022-08-01T14:11:54;98666.50;;;36.12;21.00
48874;BME280;35220;46.204;5.220;2022-08-01T14:16:55;98666.38;;;36.00;20.73
48874;BME280;35220;46.204;5.220;2022-08-01T14:21:55;98648.34;;;36.09;20.75
48874;BME280;35220;46.204;5.220;2022-08-01T14:26:56;98649.28;;;35.83;20.64
48874;BME280;35220;46.204;5.220;2022-08-01T14:31:57;98645.28;;;35.27;21.40
48874;BME280;35220;46.204;5.220;2022-08-01T14:36:57;98642.84;;;35.76;20.90
48874;BME280;35220;46.204;5.220;2022-08-01T14:41:58;98639.47;;;36.09;20.59
48874;BME280;35220;46.204;5.220;2022-08-01T14:46:58;98643.06;;;35.42;21.35
48874;BME280;35220;46.204;5.220;2022-08-01T14:51:59;98649.97;;;35.67;21.18
48874;BME280;35220;46.204;5.220;2022-08-01T14:56:59;98651.84;;;35.70;20.89
48874;BME280;35220;46.204;5.220;2022-08-01T15:01:59;98636.75;;;35.69;20.54
48874;BME280;35220;46.204;5.220;2022-08-01T15:07:00;98641.75;;;35.50;21.32
48874;BME280;35220;46.204;5.220;2022-08-01T15:12:00;98654.50;;;35.93;20.74
48874;BME280;35220;46.204;5.220;2022-08-01T15:17:01;98651.13;;;35.46;21.11
48874;BME280;35220;46.204;5.220;2022-08-01T15:22:01;98640.72;;;35.64;21.11
48874;BME280;35220;46.204;5.220;2022-08-01T15:27:02;98645.19;;;35.74;20.56
48874;BME280;35220;46.204;5.220;2022-08-01T15:32:04;98645.56;;;35.53;21.04
48874;BME280;35220;46.204;5.220;2022-08-01T15:37:07;98646.09;;;35.00;21.67
48874;BME280;35220;46.204;5.220;2022-08-01T15:42:11;98630.09;;;34.86;21.84
48874;BME280;35220;46.204;5.220;2022-08-01T15:47:12;98649.09;;;34.55;22.13
48874;BME280;35220;46.204;5.220;2022-08-01T15:52:12;98654.63;;;34.17;22.73
48874;BME280;35220;46.204;5.220;2022-08-01T15:57:12;98655.75;;;34.20;22.52
48874;BME280;35220;46.204;5.220;2022-08-01T16:02:13;98645.09;;;34.05;22.84
48874;BME280;35220;46.204;5.220;2022-08-01T16:07:13;98658.31;;;34.00;23.21
48874;BME280;35220;46.204;5.220;2022-08-01T16:12:14;98644.31;;;33.78;22.72
48874;BME280;35220;46.204;5.220;2022-08-01T16:17:14;98661.44;;;33.60;22.57
48874;BME280;35220;46.204;5.220;2022-08-01T16:22:15;98650.13;;;33.34;22.82
48874;BME280;35220;46.204;5.220;2022-08-01T16:27:16;98640.34;;;33.03;23.14
48874;BME280;35220;46.204;5.220;2022-08-01T16:32:16;98641.38;;;32.74;23.43
48874;BME280;35220;46.204;5.220;2022-08-01T16:37:16;98637.69;;;32.43;24.11
48874;BME280;35220;46.204;5.220;2022-08-01T16:42:17;98630.91;;;32.17;24.83
48874;BME280;35220;46.204;5.220;2022-08-01T16:47:17;98630.94;;;32.02;25.22
48874;BME280;35220;46.204;5.220;2022-08-01T16:52:18;98638.69;;;31.90;25.23
48874;BME280;35220;46.204;5.220;2022-08-01T16:57:18;98635.28;;;31.75;25.67
48874;BME280;35220;46.204;5.220;2022-08-01T17:02:19;98639.56;;;31.58;25.78
48874;BME280;35220;46.204;5.220;2022-08-01T17:07:19;98643.78;;;31.41;26.38
48874;BME280;35220;46.204;5.220;2022-08-01T17:12:19;98662.66;;;31.26;26.56
48874;BME280;35220;46.204;5.220;2022-08-01T17:17:21;98667.28;;;31.12;26.94
48874;BME280;35220;46.204;5.220;2022-08-01T17:22:21;98659.97;;;31.05;27.04
48874;BME280;35220;46.204;5.220;2022-08-01T17:27:21;98658.47;;;30.93;27.64
48874;BME280;35220;46.204;5.220;2022-08-01T17:32:22;98659.19;;;30.90;27.75
48874;BME280;35220;46.204;5.220;2022-08-01T17:37:22;98664.94;;;30.85;28.02
48874;BME280;35220;46.204;5.220;2022-08-01T17:42:23;98661.50;;;30.84;28.07
48874;BME280;35220;46.204;5.220;2022-08-01T17:47:25;98661.88;;;30.90;28.24
48874;BME280;35220;46.204;5.220;2022-08-01T17:52:25;98664.56;;;30.90;28.15
48874;BME280;35220;46.204;5.220;2022-08-01T17:57:26;98677.69;;;31.06;28.13
48874;BME280;35220;46.204;5.220;2022-08-01T18:02:26;98671.09;;;31.72;27.61
48874;BME280;35220;46.204;5.220;2022-08-01T18:07:27;98673.41;;;32.62;26.91
48874;BME280;35220;46.204;5.220;2022-08-01T18:12:27;98668.41;;;33.20;26.15
48874;BME280;35220;46.204;5.220;2022-08-01T18:17:28;98679.47;;;33.32;26.08
48874;BME280;35220;46.204;5.220;2022-08-01T18:22:28;98666.63;;;32.95;26.55
48874;BME280;35220;46.204;5.220;2022-08-01T18:27:28;98675.16;;;32.90;26.59
48874;BME280;35220;46.204;5.220;2022-08-01T18:32:29;98675.91;;;32.94;26.76
48874;BME280;35220;46.204;5.220;2022-08-01T18:37:29;98678.72;;;32.76;26.98
48874;BME280;35220;46.204;5.220;2022-08-01T18:42:30;98684.28;;;32.44;27.37
48874;BME280;35220;46.204;5.220;2022-08-01T18:47:30;98684.09;;;32.06;27.86
48874;BME280;35220;46.204;5.220;2022-08-01T18:52:31;98683.38;;;31.76;28.26
48874;BME280;35220;46.204;5.220;2022-08-01T18:57:31;98696.13;;;31.47;28.79
48874;BME280;35220;46.204;5.220;2022-08-01T19:02:31;98701.13;;;31.20;29.01
48874;BME280;35220;46.204;5.220;2022-08-01T19:07:32;98705.28;;;30.74;30.04
48874;BME280;35220;46.204;5.220;2022-08-01T19:12:32;98716.59;;;30.13;31.29
48874;BME280;35220;46.204;5.220;2022-08-01T19:17:32;98713.28;;;29.75;31.82
48874;BME280;35220;46.204;5.220;2022-08-01T19:22:33;98721.53;;;29.49;32.86
48874;BME280;35220;46.204;5.220;2022-08-01T19:27:34;98730.13;;;29.20;33.85
48874;BME280;35220;46.204;5.220;2022-08-01T19:32:37;98728.09;;;29.10;33.79
48874;BME280;35220;46.204;5.220;2022-08-01T19:37:40;98726.81;;;28.97;34.53
48874;BME280;35220;46.204;5.220;2022-08-01T19:42:44;98737.00;;;28.80;35.38
48874;BME280;35220;46.204;5.220;2022-08-01T19:47:45;98735.59;;;28.56;36.52
48874;BME280;35220;46.204;5.220;2022-08-01T19:52:49;98752.56;;;28.37;37.15
48874;BME280;35220;46.204;5.220;2022-08-01T19:57:51;98758.25;;;28.32;36.97
48874;BME280;35220;46.204;5.220;2022-08-01T20:02:53;98758.47;;;28.20;38.26
48874;BME280;35220;46.204;5.220;2022-08-01T20:07:56;98768.19;;;28.05;38.55
48874;BME280;35220;46.204;5.220;2022-08-01T20:12:57;98769.13;;;27.90;38.38
48874;BME280;35220;46.204;5.220;2022-08-01T20:17:58;98780.75;;;27.74;39.06
48874;BME280;35220;46.204;5.220;2022-08-01T20:22:59;98783.25;;;27.63;39.52
48874;BME280;35220;46.204;5.220;2022-08-01T20:28:01;98791.34;;;27.44;40.16
48874;BME280;35220;46.204;5.220;2022-08-01T20:33:01;98793.84;;;27.33;40.73
48874;BME280;35220;46.204;5.220;2022-08-01T20:38:02;98797.06;;;27.23;40.93
48874;BME280;35220;46.204;5.220;2022-08-01T20:43:03;98799.47;;;27.08;41.07
48874;BME280;35220;46.204;5.220;2022-08-01T20:48:04;98791.94;;;26.94;41.77
48874;BME280;35220;46.204;5.220;2022-08-01T20:53:06;98798.66;;;26.85;42.23
48874;BME280;35220;46.204;5.220;2022-08-01T20:58:07;98795.72;;;26.70;42.42
48874;BME280;35220;46.204;5.220;2022-08-01T21:03:17;98797.50;;;26.66;43.59
48874;BME280;35220;46.204;5.220;2022-08-01T21:08:23;98803.59;;;26.63;43.26
48874;BME280;35220;46.204;5.220;2022-08-01T21:13:36;98801.50;;;26.56;43.75
48874;BME280;35220;46.204;5.220;2022-08-01T21:18:40;98808.50;;;26.45;43.04
48874;BME280;35220;46.204;5.220;2022-08-01T21:23:52;98802.44;;;26.29;44.95
48874;BME280;35220;46.204;5.220;2022-08-01T21:28:57;98808.84;;;26.24;43.73
48874;BME280;35220;46.204;5.220;2022-08-01T21:34:01;98807.53;;;26.18;44.23
48874;BME280;35220;46.204;5.220;2022-08-01T21:39:06;98801.97;;;26.07;44.18
48874;BME280;35220;46.204;5.220;2022-08-01T21:44:08;98814.88;;;25.89;45.57
48874;BME280;35220;46.204;5.220;2022-08-01T21:49:13;98804.97;;;25.74;45.50
48874;BME280;35220;46.204;5.220;2022-08-01T21:54:25;98806.59;;;25.63;46.95
48874;BME280;35220;46.204;5.220;2022-08-01T21:59:39;98809.69;;;25.65;46.60
48874;BME280;35220;46.204;5.220;2022-08-01T22:04:47;98804.97;;;25.58;46.70
48874;BME280;35220;46.204;5.220;2022-08-01T22:09:52;98802.44;;;25.49;46.33
48874;BME280;35220;46.204;5.220;2022-08-01T22:14:54;98812.25;;;25.45;46.32
48874;BME280;35220;46.204;5.220;2022-08-01T22:19:55;98812.94;;;25.42;46.08
48874;BME280;35220;46.204;5.220;2022-08-01T22:24:57;98815.28;;;25.43;46.33
48874;BME280;35220;46.204;5.220;2022-08-01T22:30:05;98813.72;;;25.27;47.16
48874;BME280;35220;46.204;5.220;2022-08-01T22:35:08;98815.69;;;25.17;47.09
48874;BME280;35220;46.204;5.220;2022-08-01T22:40:12;98820.41;;;25.08;47.51
48874;BME280;35220;46.204;5.220;2022-08-01T22:50:44;98820.50;;;24.83;48.44
48874;BME280;35220;46.204;5.220;2022-08-01T22:55:49;98818.78;;;24.63;49.66
48874;BME280;35220;46.204;5.220;2022-08-01T23:00:54;98825.53;;;24.48;50.29
48874;BME280;35220;46.204;5.220;2022-08-01T23:06:02;98820.69;;;24.38;50.53
48874;BME280;35220;46.204;5.220;2022-08-01T23:11:04;98822.81;;;24.32;49.91
48874;BME280;35220;46.204;5.220;2022-08-01T23:16:04;98817.03;;;24.18;50.43
48874;BME280;35220;46.204;5.220;2022-08-01T23:21:05;98816.59;;;24.03;50.84
48874;BME280;35220;46.204;5.220;2022-08-01T23:26:08;98811.03;;;23.96;51.73
48874;BME280;35220;46.204;5.220;2022-08-01T23:31:09;98810.16;;;23.92;51.71
48874;BME280;35220;46.204;5.220;2022-08-01T23:36:10;98809.50;;;23.83;51.60
48874;BME280;35220;46.204;5.220;2022-08-01T23:41:10;98806.41;;;23.81;51.91
48874;BME280;35220;46.204;5.220;2022-08-01T23:46:14;98815.22;;;23.72;51.98
48874;BME280;35220;46.204;5.220;2022-08-01T23:51:14;98821.63;;;23.71;52.08
48874;BME280;35220;46.204;5.220;2022-08-01T23:56:14;98816.75;;;23.61;52.14
