sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2023-02-23T00:02:24;100539.41;;;-12.66;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:05:08;100527.34;;;-12.63;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:07:52;100501.88;;;-12.77;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:10:37;100526.66;;;-12.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:13:21;100523.00;;;-12.52;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:16:14;100514.44;;;-12.49;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:18:59;100508.03;;;-12.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:21:44;100493.13;;;-12.56;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:24:28;100501.41;;;-12.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:27:12;100489.38;;;-12.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:30:04;100487.69;;;-12.44;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:32:50;100482.72;;;-12.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:35:35;100476.69;;;-12.26;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:38:19;100468.75;;;-12.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:41:13;100466.22;;;-12.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:44:00;100456.69;;;-12.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:46:45;100451.91;;;-11.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:49:32;100447.19;;;-11.88;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:52:16;100446.19;;;-11.82;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:55:01;100440.41;;;-11.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T00:57:45;100431.88;;;-11.65;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:00:29;100424.69;;;-11.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:03:14;100417.25;;;-11.53;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:06:00;100403.06;;;-11.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:08:50;100396.81;;;-11.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:11:36;100389.31;;;-11.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:14:21;100384.00;;;-11.20;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:17:05;100376.00;;;-11.15;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:19:50;100381.47;;;-11.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:22:34;100379.41;;;-10.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:25:19;100367.13;;;-10.83;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:28:04;100360.72;;;-10.77;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:30:48;100364.63;;;-10.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:33:33;100357.13;;;-10.56;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:36:17;100346.91;;;-10.49;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:39:04;100339.72;;;-10.43;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:41:50;100348.63;;;-10.38;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:47:22;100346.00;;;-10.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:50:07;100343.31;;;-10.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:52:55;100331.47;;;-10.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:55:40;100327.22;;;-10.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T01:58:26;100326.16;;;-10.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:01:12;100320.81;;;-9.86;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:04:01;100304.06;;;-9.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:06:48;100313.53;;;-9.86;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:09:36;100302.00;;;-9.71;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:12:23;100300.38;;;-9.67;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:15:09;100286.88;;;-9.77;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:41:17;100247.03;;;-9.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:44:15;100243.00;;;-9.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:47:06;100234.63;;;-9.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:50:24;100233.03;;;-9.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:53:24;100228.16;;;-9.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:56:10;100220.34;;;-9.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T02:58:56;100227.38;;;-9.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:01:42;100228.72;;;-9.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:04:45;100217.09;;;-9.03;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:07:59;100221.13;;;-8.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:11:09;100205.19;;;-8.86;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:14:27;100200.06;;;-8.83;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:17:44;100195.19;;;-8.81;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:20:51;100187.34;;;-8.77;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:24:10;100186.00;;;-8.80;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:36:46;100149.50;;;-8.62;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:40:08;100146.53;;;-8.61;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:43:17;100136.53;;;-8.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:46:24;100124.31;;;-8.47;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:49:33;100120.91;;;-8.24;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:52:47;100117.63;;;-8.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:55:55;100118.09;;;-8.04;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T03:59:01;100119.13;;;-8.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:02:07;100107.47;;;-7.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:05:15;100093.63;;;-7.89;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:08:20;100097.59;;;-7.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:15:05;100085.38;;;-7.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:17:52;100082.94;;;-7.70;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:20:36;100073.69;;;-7.64;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:23:22;100065.72;;;-7.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:26:07;100074.91;;;-7.51;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:28:51;100058.53;;;-7.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:31:36;100055.97;;;-7.51;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:34:20;100064.41;;;-7.53;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:37:05;100050.00;;;-7.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:39:49;100042.06;;;-7.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:42:33;100037.44;;;-7.39;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:45:18;100040.47;;;-7.41;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:48:04;100026.53;;;-7.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:50:51;100020.06;;;-7.33;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:53:37;100018.69;;;-7.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:56:21;100011.78;;;-7.18;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T04:59:06;99999.97;;;-7.03;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:01:50;99998.63;;;-7.06;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:04:34;99995.66;;;-7.04;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:07:19;99989.22;;;-7.08;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:10:04;99937.66;;;-7.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:12:49;99980.06;;;-6.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:15:34;99974.16;;;-6.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:18:18;99972.91;;;-6.84;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:21:05;99939.44;;;-6.94;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:23:50;99955.50;;;-6.78;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:26:35;99952.69;;;-6.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:29:19;99943.84;;;-6.79;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:32:04;99945.66;;;-6.74;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:34:48;99931.75;;;-6.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:37:33;99941.06;;;-6.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:40:17;99923.69;;;-6.54;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:43:02;99926.56;;;-6.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:45:46;99931.84;;;-6.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:48:31;99919.38;;;-6.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:51:17;99916.50;;;-6.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:54:01;99913.78;;;-6.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:56:45;99906.06;;;-6.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T05:59:30;99905.47;;;-6.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:02:14;99899.66;;;-5.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:04:59;99889.09;;;-5.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:07:43;99881.66;;;-6.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:10:28;99882.06;;;-5.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:13:13;99880.88;;;-5.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:15:58;99868.69;;;-5.81;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:18:43;99862.78;;;-5.83;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:21:27;99856.63;;;-5.75;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:24:12;99861.16;;;-5.71;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:26:56;99855.72;;;-5.71;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:29:41;99841.44;;;-5.62;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:32:26;99837.50;;;-5.43;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:35:11;99840.59;;;-5.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:55:49;99789.75;;;-5.44;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T06:58:33;99790.63;;;-5.35;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:01:18;99783.47;;;-5.31;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:04:02;99779.31;;;-5.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:06:46;99761.56;;;-5.12;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:09:31;99763.97;;;-5.10;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:12:15;99764.22;;;-4.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:15:00;99760.66;;;-4.85;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:17:45;99751.88;;;-4.82;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:20:33;99759.16;;;-4.91;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:23:17;99743.88;;;-4.87;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:26:02;99744.94;;;-4.66;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:28:46;99744.69;;;-4.56;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:31:31;99726.13;;;-4.54;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:34:16;99736.66;;;-4.61;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:37:00;99724.53;;;-4.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:39:45;99720.88;;;-4.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:42:29;99718.63;;;-4.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:45:14;99704.72;;;-4.47;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:48:00;99712.94;;;-4.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:50:45;99706.69;;;-4.38;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:53:30;99713.75;;;-4.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:56:15;99704.47;;;-4.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T07:58:59;99702.06;;;-4.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:01:44;99701.81;;;-4.11;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:04:28;99705.06;;;-4.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:07:12;99700.06;;;-3.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:09:57;99691.78;;;-3.93;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:12:41;99693.34;;;-3.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:15:26;99691.97;;;-3.81;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:18:10;99695.16;;;-3.79;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:20:59;99696.31;;;-3.62;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:23:43;99686.53;;;-3.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:26:28;99689.25;;;-3.63;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:29:12;99692.00;;;-3.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:31:56;99675.31;;;-3.53;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:34:42;99683.94;;;-3.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:37:28;99671.94;;;-3.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:40:12;99656.06;;;-3.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:43:01;99657.03;;;-3.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:45:45;99654.94;;;-3.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:48:31;99649.00;;;-3.15;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:51:15;99636.16;;;-3.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:54:00;99639.81;;;-3.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:56:45;99642.22;;;-3.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T08:59:29;99633.06;;;-2.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:02:14;99624.91;;;-2.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:04:58;99626.69;;;-3.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:07:44;99621.66;;;-2.89;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:10:29;99629.03;;;-2.81;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:13:15;99618.00;;;-2.85;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:16:00;99619.22;;;-2.73;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:18:47;99616.78;;;-2.66;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:21:31;99602.28;;;-2.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:24:18;99605.47;;;-2.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:27:03;99601.06;;;-2.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:29:50;99601.72;;;-2.34;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:32:34;99579.50;;;-2.54;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:35:21;99597.69;;;-2.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:38:06;99588.47;;;-2.24;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:40:53;99576.88;;;-2.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:49:47;99558.69;;;-1.96;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:52:39;99552.53;;;-1.84;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:55:26;99555.69;;;-1.82;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T09:58:31;99548.94;;;-1.64;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:04:19;99536.38;;;-1.44;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:07:32;99541.97;;;-1.41;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:19:52;99520.56;;;-1.39;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:22:40;99522.84;;;-1.41;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:25:27;99501.41;;;-1.51;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:28:20;99508.94;;;-1.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:34:08;99499.16;;;-1.49;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:37:02;99485.72;;;-1.42;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:39:48;99487.31;;;-1.41;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:42:35;99485.41;;;-1.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:45:22;99485.50;;;-1.37;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:48:20;99480.84;;;-1.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:51:13;99472.31;;;-1.35;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T10:57:32;99468.78;;;-1.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:03:16;99465.03;;;-1.18;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:06:01;99462.19;;;-1.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:08:46;99460.34;;;-1.18;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:11:31;99455.22;;;-1.07;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:14:15;99440.88;;;-1.16;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:17:00;99445.66;;;-1.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:19:44;99436.09;;;-1.19;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:22:36;99438.38;;;-0.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:25:27;99426.06;;;-1.03;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:28:46;99420.13;;;-1.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:31:33;99416.50;;;-1.09;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:34:29;99401.00;;;-1.05;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:37:18;99405.78;;;-1.02;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:40:27;99395.28;;;-1.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:43:14;99394.50;;;-1.01;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:46:00;99391.91;;;-1.09;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:48:51;99379.03;;;-1.21;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:51:40;99375.72;;;-1.14;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:54:31;99368.31;;;-1.38;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T11:57:28;99365.94;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:00:23;99367.09;;;-1.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:03:16;99353.28;;;-1.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:06:04;99360.50;;;-1.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:08:51;99355.22;;;-1.45;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:11:42;99342.25;;;-1.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:14:42;99345.00;;;-1.36;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:17:42;99335.09;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:20:36;99321.09;;;-1.27;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:23:24;99322.31;;;-1.24;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:26:16;99315.41;;;-1.34;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:35:44;99294.09;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:41:32;99285.31;;;-1.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:44:42;99283.91;;;-1.15;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:50:52;99279.50;;;-0.92;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:53:40;99275.03;;;-0.85;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T12:56:38;99270.03;;;-0.83;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:05:27;99248.63;;;-0.65;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:15:08;99229.22;;;-0.60;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:21:16;99227.00;;;-0.70;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:24:09;99222.06;;;-0.64;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:29:50;99217.75;;;-0.65;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:32:37;99202.75;;;-0.56;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:35:24;99205.25;;;-0.51;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:38:18;99197.97;;;-0.59;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:44:26;99201.31;;;-0.50;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:47:40;99187.41;;;-0.45;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:50:42;99188.09;;;-0.48;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:53:40;99181.47;;;-0.47;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:56:33;99173.28;;;-0.47;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T13:59:44;99171.34;;;-0.46;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:05:19;99167.97;;;-0.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:08:06;99156.84;;;-0.47;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:10:51;99155.53;;;-0.53;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:13:57;99150.75;;;-0.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:16:42;99146.06;;;-0.55;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:19:34;99128.44;;;-0.58;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:22:18;99132.72;;;-0.57;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:28:38;99110.25;;;-0.66;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:31:23;99116.84;;;-0.67;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:34:13;99121.81;;;-0.72;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:37:13;99104.31;;;-0.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:40:18;99096.13;;;-0.68;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:43:32;99089.06;;;-0.69;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:46:19;99080.50;;;-0.67;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:49:07;99077.97;;;-0.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:51:57;99073.38;;;-0.72;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:54:43;99072.50;;;-0.76;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T14:57:27;99068.50;;;-0.78;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:00:23;99056.78;;;-0.79;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:03:09;99061.97;;;-0.74;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:05:58;99058.25;;;-0.82;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:08:44;99059.50;;;-0.79;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:11:28;99055.53;;;-0.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:14:15;99046.88;;;-0.99;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:17:00;99051.28;;;-0.95;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:19:47;99051.22;;;-0.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:22:34;99051.56;;;-1.00;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:25:24;99034.81;;;-0.98;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:28:31;99048.84;;;-0.84;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:31:16;99047.34;;;-0.97;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:34:02;99046.53;;;-1.13;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:36:54;99046.44;;;-1.17;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:40:11;99042.03;;;-1.22;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:42:58;99041.06;;;-1.29;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:45:49;99034.88;;;-1.26;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:48:44;99035.25;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:51:46;99020.66;;;-1.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:54:42;99018.13;;;-1.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T15:57:32;99016.53;;;-1.26;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:00:29;99007.91;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:03:30;98996.97;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:06:23;98999.78;;;-1.40;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:09:14;98989.41;;;-1.34;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:12:10;98993.09;;;-1.42;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:15:00;98984.09;;;-1.43;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:17:50;98983.03;;;-1.23;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:20:38;98982.06;;;-1.30;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:23:34;98968.94;;;-1.25;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:26:27;98985.16;;;-1.32;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:29:18;98992.63;;;-1.44;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:32:10;98977.28;;;-1.49;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:35:01;98979.16;;;-1.53;100.00
61757;BME280;57225;61.460;24.060;2023-02-23T16:37:58;98975.97;;;-1.55;100.00