sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75171;SDS011;63750;52.418;20.742;2023-07-13T00:02:12;14.60;;;13.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:04:40;15.10;;;13.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:07:10;15.20;;;13.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:09:42;14.60;;;13.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:12:30;15.00;;;13.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:15:07;12.90;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:17:49;11.80;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:20:22;12.10;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:22:54;13.60;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:25:25;14.20;;;12.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:27:57;13.40;;;12.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:30:28;13.60;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:32:59;14.50;;;13.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:35:31;16.90;;;13.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:38:03;14.80;;;13.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:40:33;16.50;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:43:04;16.30;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:48:48;16.00;;;14.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:51:24;16.40;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:53:59;17.10;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:56:32;17.80;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T00:59:05;17.30;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:01:40;16.90;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:04:11;16.90;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:06:40;15.70;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:09:12;16.00;;;14.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:11:44;15.50;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:14:16;15.90;;;14.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:16:47;16.90;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:19:23;17.80;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:22:01;17.80;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:24:32;16.80;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:27:04;17.30;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:29:35;16.90;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:32:09;16.80;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:34:42;17.40;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:37:13;16.80;;;15.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:39:45;20.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:42:17;16.20;;;14.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:44:48;16.70;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:47:20;17.30;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:49:51;17.50;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:52:23;16.30;;;14.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:54:54;17.70;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:57:25;16.40;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T01:59:56;16.30;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:02:28;15.90;;;14.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:04:59;16.80;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:07:30;17.00;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:10:01;15.70;;;14.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:12:32;17.50;;;15.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:15:04;15.80;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:17:35;15.40;;;13.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:20:07;17.50;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:22:39;18.00;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:25:10;16.20;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:27:42;18.00;;;16.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:30:13;16.50;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:32:45;17.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:35:16;16.50;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:37:47;16.50;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:40:19;16.50;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:42:50;15.70;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:45:21;18.40;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:47:53;17.30;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:50:24;17.50;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:52:55;20.40;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:55:26;14.50;;;13.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T02:57:58;15.60;;;14.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:00:29;17.50;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:03:00;16.70;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:05:32;16.00;;;14.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:08:03;14.90;;;13.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:10:32;12.40;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:13:04;13.40;;;12.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:15:32;11.90;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:18:03;15.00;;;13.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:20:33;16.10;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:23:04;15.70;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:25:33;15.70;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:28:01;16.20;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:30:31;17.50;;;15.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:32:59;16.70;;;14.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:35:28;17.20;;;15.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:37:57;17.80;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:40:29;17.00;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:43:00;18.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:45:31;18.60;;;16.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:48:03;18.30;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:50:32;16.40;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:53:04;19.50;;;17.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:55:35;20.00;;;18.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T03:58:27;19.90;;;17.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:01:03;20.70;;;18.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:03:35;19.80;;;17.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:06:08;17.40;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:08:46;18.40;;;16.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:11:19;17.00;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:13:51;14.80;;;13.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:16:23;16.40;;;14.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:18:54;16.80;;;15.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:21:26;17.20;;;15.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:23:58;18.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:26:30;19.30;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:29:01;19.30;;;17.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:31:32;19.30;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:34:03;16.50;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:36:32;14.70;;;13.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:39:03;17.70;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:41:31;19.10;;;17.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:44:03;15.60;;;13.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:46:32;11.40;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:49:03;18.20;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:51:32;19.60;;;17.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:54:04;19.20;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:56:35;16.50;;;14.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T04:59:06;17.40;;;15.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:01:35;16.90;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:04:07;18.00;;;16.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:06:35;17.60;;;15.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:09:06;18.30;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:11:35;18.60;;;16.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:14:06;16.90;;;15.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:16:36;18.20;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:19:07;18.50;;;16.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:21:35;15.30;;;13.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:24:07;15.30;;;13.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:26:38;15.70;;;14.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:29:09;14.40;;;12.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:31:40;18.90;;;17.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:34:11;17.80;;;16.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:36:43;17.70;;;15.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:39:14;15.30;;;13.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:41:45;19.50;;;17.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:44:17;21.50;;;17.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:46:46;19.40;;;17.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:49:15;18.40;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:51:44;19.60;;;17.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:54:12;20.50;;;18.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:56:41;20.60;;;18.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T05:59:10;20.20;;;18.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:01:39;22.30;;;19.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:04:08;21.80;;;19.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:06:39;20.80;;;18.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:09:07;21.70;;;19.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:11:38;16.00;;;14.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:14:10;21.90;;;19.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:16:41;23.50;;;20.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:19:12;23.30;;;21.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:21:43;19.80;;;17.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:24:14;16.10;;;14.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:26:46;18.70;;;16.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:29:17;24.00;;;21.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:31:48;23.70;;;21.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:34:19;25.20;;;22.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:36:51;24.20;;;21.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:39:22;22.10;;;19.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:41:54;19.90;;;17.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:44:25;22.80;;;20.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:46:56;21.00;;;18.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:49:28;23.20;;;20.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:51:59;19.00;;;17.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:54:30;19.80;;;17.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:57:01;22.10;;;20.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T06:59:32;20.80;;;18.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:02:03;18.10;;;16.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:04:32;20.00;;;17.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:07:04;18.10;;;16.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:09:35;16.90;;;15.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:12:07;15.00;;;13.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:14:38;15.50;;;13.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:17:09;14.30;;;12.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:19:41;13.40;;;12.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:22:12;11.90;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:24:44;12.40;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:27:15;10.80;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:29:46;11.50;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:32:18;10.50;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:34:50;10.60;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:37:21;10.60;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:39:53;10.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:42:24;10.00;;;9.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:44:56;10.00;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:47:27;9.90;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:49:58;10.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:52:29;10.80;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:55:01;10.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T07:57:32;11.70;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:00:04;10.90;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:02:34;12.20;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:05:06;12.00;;;10.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:07:35;12.30;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:10:07;12.80;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:12:39;12.50;;;11.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:15:12;12.20;;;11.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:17:45;12.70;;;11.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:20:16;13.20;;;11.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:22:48;11.70;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:25:19;11.60;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:27:50;12.80;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:30:22;13.60;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:32:50;12.70;;;11.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:35:19;12.20;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:37:48;13.70;;;12.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:40:17;14.60;;;13.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:42:54;11.00;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:45:28;10.60;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:48:09;9.20;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:50:47;6.00;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:53:24;14.90;;;12.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:56:21;9.00;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T08:58:56;4.30;;;3.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:01:32;4.20;;;3.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:04:19;3.90;;;3.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:06:55;4.10;;;3.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:09:35;4.70;;;3.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:12:19;4.40;;;4.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:14:59;4.70;;;3.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:17:32;4.80;;;3.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:20:16;4.30;;;3.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:22:52;4.00;;;3.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:25:27;6.00;;;3.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:28:02;3.70;;;3.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:30:45;5.50;;;3.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:33:20;4.50;;;3.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:35:52;3.90;;;3.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:38:24;4.30;;;3.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:41:03;4.20;;;3.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:44:06;6.20;;;4.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:46:39;4.60;;;4.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:49:15;5.50;;;4.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:51:47;5.90;;;4.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:54:26;7.00;;;4.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:56:58;8.00;;;5.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T09:59:31;5.80;;;5.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:04:59;5.50;;;4.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:07:32;6.50;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:10:14;6.00;;;5.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:12:48;6.50;;;5.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:15:21;7.90;;;5.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:17:54;7.00;;;5.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:20:27;6.00;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:22:58;7.20;;;5.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:25:32;6.40;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:28:11;5.00;;;4.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:30:57;5.20;;;4.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:33:30;6.90;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:36:06;6.60;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:38:46;8.40;;;6.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:41:20;7.50;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:43:54;9.00;;;6.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:46:27;7.10;;;6.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:49:00;7.20;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:51:35;6.50;;;5.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:54:16;7.60;;;5.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:56:53;10.80;;;8.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T10:59:44;9.90;;;7.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:02:26;9.10;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:04:58;8.50;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:07:56;11.50;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:10:47;10.40;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:16:41;9.40;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:19:37;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:22:14;9.70;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:24:52;8.60;;;7.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:27:51;8.70;;;7.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:30:34;8.20;;;6.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:33:17;8.90;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:36:00;9.30;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:38:34;10.10;;;8.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:41:21;8.50;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:44:01;10.10;;;7.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:46:36;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:49:07;9.00;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:51:43;8.60;;;7.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:54:17;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:56:54;10.50;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T11:59:27;11.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:02:00;10.00;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:04:32;10.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:07:06;10.40;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:09:47;7.60;;;6.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:12:19;7.80;;;6.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:14:52;9.10;;;8.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:17:24;9.10;;;8.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:19:56;10.40;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:22:28;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:24:59;9.20;;;8.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:27:31;10.40;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:30:02;10.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:32:55;8.50;;;7.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:35:28;10.30;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:38:00;9.40;;;8.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:40:33;10.50;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:43:05;12.10;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:45:40;11.70;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:48:26;11.40;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:51:00;9.80;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:53:31;10.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:56:11;9.60;;;8.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T12:58:48;10.60;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:01:25;11.20;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:04:00;11.50;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:06:32;10.20;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:09:05;13.00;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:11:41;11.70;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:14:13;11.80;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:16:46;13.00;;;11.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:19:20;12.00;;;10.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:21:53;11.30;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:24:26;11.20;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:26:58;11.60;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:29:31;11.60;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:32:03;11.30;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:34:39;11.00;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:37:15;11.40;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:39:49;11.20;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:42:20;10.90;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:44:52;10.60;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:47:27;11.10;;;9.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:50:01;11.00;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:52:40;11.30;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:55:13;11.10;;;10.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T13:57:46;10.00;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:00:20;9.80;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:02:51;9.50;;;8.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:05:23;7.80;;;7.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:07:55;8.80;;;7.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:10:27;10.40;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:12:58;10.90;;;8.90;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:15:29;9.80;;;8.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:18:01;10.50;;;9.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:20:32;11.20;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:23:03;11.70;;;10.60;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:25:32;11.30;;;10.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:28:19;10.50;;;9.40;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:30:53;10.50;;;9.00;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:33:24;12.50;;;11.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:35:55;11.90;;;10.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:38:27;12.50;;;11.20;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:40:58;11.30;;;9.80;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:43:29;11.20;;;10.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:46:01;11.70;;;10.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:48:32;10.90;;;9.70;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:51:04;10.10;;;9.10;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:53:35;10.40;;;9.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:56:10;10.50;;;9.50;;
75171;SDS011;63750;52.418;20.742;2023-07-13T14:58:41;11.40;;;10.30;;
75171;SDS011;63750;52.418;20.742;2023-07-13T15:01:13;11.20;;;10.20;;