sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52107;DHT22;38105;52.968;5.974;2022-12-10T00:00:35;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:03:01;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:05:26;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:07:52;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:10:18;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:12:44;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:15:09;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:17:35;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:20:01;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:22:27;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:24:52;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:27:18;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:29:44;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:32:09;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:34:35;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:37:01;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:39:27;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:41:52;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:44:18;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:46:44;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:49:10;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:51:36;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:54:02;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:56:30;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T00:58:56;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:01:29;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:03:59;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:06:32;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:09:00;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:11:30;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:13:57;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:16:24;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:18:53;-1.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:21:19;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:23:48;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:26:17;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:28:43;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:31:19;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:33:45;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:36:14;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:38:40;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:41:07;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:43:50;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:46:16;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:48:42;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:51:08;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:53:34;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:56:00;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T01:58:25;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:17:14;-2.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:20:14;-2.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:22:46;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:25:14;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:30:17;-2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:32:44;-2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:35:19;-2.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:38:02;-2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:40:31;-2.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:42:58;-2.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:45:27;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:47:57;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:50:23;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:52:49;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T02:55:15;-2.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:00:17;-2.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:08:34;-2.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:14:05;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:16:46;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:19:23;-2.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:21:51;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:24:18;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:26:47;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:29:19;-1.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:31:47;-1.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:34:13;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:36:39;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:39:06;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:41:31;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:43:59;-1.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:46:27;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:48:54;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:51:20;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:53:46;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:56:14;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T03:58:40;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:01:05;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:03:37;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:06:06;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:08:31;-1.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:11:09;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:13:36;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:16:21;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:18:59;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:21:27;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:24:12;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:26:57;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:29:27;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:31:54;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:34:21;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:36:47;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:39:13;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:41:44;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:44:10;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:46:36;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:49:03;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:51:29;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:53:55;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:56:20;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T04:58:46;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:01:12;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:03:38;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:06:09;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:08:37;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:11:05;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:13:31;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:15:57;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:18:23;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:20:49;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:23:15;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:25:59;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:28:26;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:30:52;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:33:18;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:35:44;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:38:16;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:40:41;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:43:07;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:45:32;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:47:58;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:50:24;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:52:50;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:55:16;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T05:57:42;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:00:08;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:02:34;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:05:00;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:07:26;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:09:51;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:12:17;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:14:43;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:17:09;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:19:34;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:22:00;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:24:26;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:26:52;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:29:17;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:31:43;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:34:09;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:36:35;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:39:01;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:41:26;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:43:52;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:46:20;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:48:46;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:51:13;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:53:40;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:56:07;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T06:58:34;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:01:09;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:03:35;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:06:01;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:08:28;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:10:54;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:13:19;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:15:45;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:18:11;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:20:36;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:23:02;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:25:28;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:27:54;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:30:19;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:32:45;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:35:10;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:37:36;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:40:02;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:42:28;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:44:53;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:47:19;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:49:45;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:52:10;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:54:36;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:57:02;-1.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T07:59:28;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:01:53;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:04:19;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:06:45;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:09:10;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:11:37;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:14:02;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:16:29;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:18:58;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:21:27;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:23:54;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:26:22;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:28:49;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:31:16;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:33:42;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:36:11;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:38:37;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:41:11;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:43:37;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:46:03;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:48:30;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:50:55;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:53:21;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:55:52;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T08:58:19;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:00:45;-1.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:03:11;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:05:37;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:08:02;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:10:28;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:12:54;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:15:19;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:17:45;-1.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:20:11;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:22:37;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:25:07;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:27:35;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:30:02;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:32:28;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:34:53;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:37:19;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:39:45;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:42:18;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:47:20;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:52:27;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:54:57;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T09:57:32;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:00:54;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:02:55;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:05:24;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:07:54;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:10:27;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:12:55;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:15:37;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:18:28;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:20:57;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:23:23;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:25:49;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:28:20;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:30:47;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:33:15;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:35:48;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:38:21;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:40:59;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:43:32;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:45:59;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:48:27;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:50:55;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:53:32;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:56:17;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T10:59:00;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:01:44;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:04:10;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:06:36;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:09:04;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:11:34;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:14:24;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:17:00;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:19:26;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:21:52;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:24:19;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:32:19;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:37:53;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:45:44;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:48:17;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:51:11;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T11:56:35;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:16:03;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:21:07;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:28:48;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:31:21;0.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:34:01;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:36:30;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:39:23;0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:42:06;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:44:55;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:47:30;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:49:59;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:55:02;0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T12:57:45;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:00:16;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:05:30;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:11:15;0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:27:28;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:48:55;0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:54:23;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T13:59:45;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:02:37;0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:05:14;0.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:07:47;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:10:18;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:12:45;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:15:23;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:17:52;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:20:22;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:22:50;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:25:22;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:27:49;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:32:44;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:35:16;0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:37:46;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:40:26;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:43:06;0.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:45:48;0.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:48:16;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:50:44;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:53:18;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:55:45;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T14:58:18;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:00:47;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:03:23;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:05:59;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:08:26;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:10:56;0.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:13:29;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:15:57;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:18:33;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:23:40;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:26:15;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:28:42;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:31:21;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:33:49;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:38:46;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:41:23;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:43:53;-0.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:46:22;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:48:47;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:51:13;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:53:39;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:56:05;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T15:58:31;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:00:56;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:03:27;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:05:53;0.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:08:24;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:10:52;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:13:19;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:18:14;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:20:40;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:23:06;-0.20;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:25:32;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:27:59;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:30:34;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:33:01;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:35:26;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:37:52;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:40:23;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:42:50;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:45:29;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:47:55;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:50:21;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:52:47;-0.70;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:55:18;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T16:57:45;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:00:13;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:02:40;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:05:27;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:07:53;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:10:19;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:13:05;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:15:30;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:17:56;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:20:22;-0.30;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:22:50;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:25:16;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:27:42;-0.60;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:30:12;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:32:39;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:35:05;-0.40;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:37:33;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:39:58;-0.80;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:42:24;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:44:50;-0.90;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:47:20;-1.00;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:49:46;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:52:11;-1.10;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:54:37;-0.50;99.90
52107;DHT22;38105;52.968;5.974;2022-12-10T17:57:09;-1.10;99.90