sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25753;DHT22;13600;50.816;4.416;2024-01-30T00:01:51;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:04:17;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:06:43;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:09:09;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:11:39;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:14:05;12.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:16:31;12.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:18:57;12.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:21:23;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:23:49;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:26:15;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:28:41;12.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:31:07;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:33:33;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:35:59;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:38:24;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:40:50;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:43:16;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:45:43;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:48:09;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:50:35;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:53:01;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:55:26;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T00:57:52;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:00:18;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:02:45;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:05:11;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:07:36;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:10:02;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:12:28;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:14:53;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:17:19;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:19:45;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:22:11;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:24:36;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:27:02;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:29:28;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:31:58;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:34:24;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:36:50;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:39:18;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:41:45;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:44:11;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:46:36;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:49:03;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:51:31;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:53:59;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:56:26;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T01:58:54;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:01:21;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:03:48;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:06:15;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:08:41;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:11:08;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:13:34;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:16:00;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:18:26;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:20:54;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:23:23;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:25:50;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:28:19;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:30:45;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:33:11;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:35:37;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:38:03;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:40:28;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:42:54;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:45:20;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:47:46;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:50:11;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:52:37;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:55:03;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:57:29;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T02:59:55;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:02:20;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:04:47;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:07:13;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:09:38;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:12:06;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:14:32;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:16:58;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:19:23;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:21:49;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:24:15;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:26:41;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:29:07;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:31:33;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:33:58;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:36:24;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:38:50;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:41:15;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:43:41;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:46:06;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:48:32;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:50:58;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:53:24;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:55:49;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T03:58:15;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:00:41;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:03:07;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:05:33;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:07:59;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:10:24;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:12:51;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:15:17;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:17:43;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:20:16;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:22:46;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:25:12;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:27:38;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:30:04;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:32:30;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:34:56;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:37:21;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:39:47;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:42:13;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:44:38;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:47:04;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:49:31;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:51:57;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:54:23;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:56:49;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T04:59:15;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:01:40;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:04:09;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:06:34;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:09:00;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:11:26;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:13:51;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:16:17;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:18:43;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:21:10;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:23:35;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:26:01;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:28:31;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:30:57;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:33:24;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:35:50;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:38:16;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:40:41;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:43:07;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:45:33;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:48:00;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:50:26;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:52:52;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:55:18;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T05:57:44;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:00:10;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:02:36;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:05:01;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:07:27;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:09:53;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:12:18;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:14:44;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:17:10;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:19:37;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:22:04;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:24:30;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:26:56;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:29:21;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:31:47;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:34:13;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:36:39;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:39:05;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:41:31;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:43:57;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:46:22;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:48:48;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:51:14;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:53:39;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:56:05;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T06:58:31;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:00:58;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:03:23;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:05:50;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:08:16;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:10:43;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:13:09;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:15:35;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:18:02;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:20:28;12.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:22:56;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:25:21;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:27:52;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:30:18;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:32:44;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:35:09;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:37:36;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:40:03;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:42:29;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:44:54;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:47:20;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:49:46;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:52:13;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:54:48;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:57:13;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T07:59:39;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:02:08;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:04:33;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:07:01;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:09:26;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:11:52;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:14:18;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:16:44;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:19:09;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:21:35;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:24:05;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:26:31;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:28:57;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:31:23;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:33:49;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:36:16;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:38:41;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:41:08;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:43:34;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:46:00;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:48:26;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:50:52;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:53:18;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:55:44;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T08:58:09;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:00:36;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:03:03;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:05:28;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:07:54;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:10:20;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:12:46;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:15:12;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:17:37;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:20:04;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:22:29;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:24:55;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:27:21;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:29:46;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:32:12;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:34:37;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:37:05;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:39:31;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:44:29;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:46:56;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:49:30;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:51:57;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:54:23;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:56:49;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T09:59:15;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:01:41;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:04:07;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:06:34;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:08:59;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:11:25;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:13:51;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:16:16;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:18:42;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:21:08;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:23:35;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:26:03;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:28:30;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:30:59;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:33:29;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:36:02;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:38:29;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:40:57;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:43:27;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:45:57;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:48:30;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:50:59;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:53:27;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:55:54;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T10:58:20;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:00:47;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:03:14;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:05:49;12.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:08:15;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:10:47;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:13:14;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:15:40;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:18:06;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:20:32;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:22:59;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:25:27;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:27:54;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:30:28;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:35:45;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:38:13;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:40:40;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:43:08;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:45:35;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:48:01;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:50:31;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:52:57;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:55:24;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T11:57:49;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:00:17;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:02:44;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:05:14;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:07:39;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:10:05;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:12:33;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:14:59;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:17:29;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:20:11;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:22:38;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:25:24;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:27:51;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:30:19;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:32:47;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:35:14;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:37:40;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:40:10;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:42:38;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:45:05;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:47:31;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:49:57;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:52:23;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:54:50;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:57:16;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T12:59:42;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:02:09;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:04:35;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:07:01;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:09:27;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:11:53;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:14:19;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:16:44;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:19:10;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:21:36;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:24:01;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:26:28;13.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:28:54;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:31:20;13.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:33:46;13.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:36:12;13.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:38:38;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:41:04;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:43:30;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:45:55;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:48:21;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:50:47;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:53:13;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:55:40;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T13:58:06;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:00:33;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:02:59;13.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:05:26;12.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:07:53;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:10:18;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:12:44;12.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:15:10;12.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:17:36;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:20:06;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:22:33;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:24:59;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:27:25;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:29:51;12.50;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:32:17;12.40;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:34:42;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:37:08;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:39:34;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:42:03;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:44:29;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:46:56;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:49:23;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:51:48;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:54:14;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:56:40;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T14:59:06;12.20;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:01:31;12.30;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:03:57;12.10;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:06:23;12.00;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:08:51;11.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:11:17;11.60;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:13:42;11.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:16:08;11.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:18:34;11.70;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:21:00;11.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:23:26;11.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:25:53;11.90;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:28:19;11.80;99.90
25753;DHT22;13600;50.816;4.416;2024-01-30T15:30:46;11.80;99.90