sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-05-07T00:00:01;25.46;37.52
57624;SHT30;43448;52.264;20.644;2023-05-07T00:10:01;25.59;37.29
57624;SHT30;43448;52.264;20.644;2023-05-07T00:20:01;25.56;37.48
57624;SHT30;43448;52.264;20.644;2023-05-07T00:30:01;25.61;37.56
57624;SHT30;43448;52.264;20.644;2023-05-07T00:40:01;25.53;37.81
57624;SHT30;43448;52.264;20.644;2023-05-07T00:50:01;25.52;37.89
57624;SHT30;43448;52.264;20.644;2023-05-07T01:00:01;25.53;37.97
57624;SHT30;43448;52.264;20.644;2023-05-07T01:10:01;25.59;38.04
57624;SHT30;43448;52.264;20.644;2023-05-07T01:20:01;25.59;37.72
57624;SHT30;43448;52.264;20.644;2023-05-07T01:30:01;25.61;37.51
57624;SHT30;43448;52.264;20.644;2023-05-07T01:40:01;25.50;37.88
57624;SHT30;43448;52.264;20.644;2023-05-07T01:50:01;25.53;37.64
57624;SHT30;43448;52.264;20.644;2023-05-07T02:00:01;25.62;37.00
57624;SHT30;43448;52.264;20.644;2023-05-07T02:10:01;25.58;37.20
57624;SHT30;43448;52.264;20.644;2023-05-07T02:20:01;25.55;37.16
57624;SHT30;43448;52.264;20.644;2023-05-07T02:30:01;25.56;37.26
57624;SHT30;43448;52.264;20.644;2023-05-07T02:40:01;25.56;37.65
57624;SHT30;43448;52.264;20.644;2023-05-07T02:50:01;25.45;38.34
57624;SHT30;43448;52.264;20.644;2023-05-07T03:00:10;25.50;37.98
57624;SHT30;43448;52.264;20.644;2023-05-07T03:10:01;25.48;38.00
57624;SHT30;43448;52.264;20.644;2023-05-07T03:20:01;25.44;38.24
57624;SHT30;43448;52.264;20.644;2023-05-07T03:30:01;25.45;38.00
57624;SHT30;43448;52.264;20.644;2023-05-07T03:40:01;25.55;37.33
57624;SHT30;43448;52.264;20.644;2023-05-07T03:50:01;25.56;37.25
57624;SHT30;43448;52.264;20.644;2023-05-07T04:00:01;25.48;37.59
57624;SHT30;43448;52.264;20.644;2023-05-07T04:10:01;25.46;37.44
57624;SHT30;43448;52.264;20.644;2023-05-07T04:20:02;25.46;37.43
57624;SHT30;43448;52.264;20.644;2023-05-07T04:30:01;25.44;37.45
57624;SHT30;43448;52.264;20.644;2023-05-07T04:40:01;25.46;37.28
57624;SHT30;43448;52.264;20.644;2023-05-07T04:50:01;25.38;37.55
57624;SHT30;43448;52.264;20.644;2023-05-07T05:00:01;25.46;37.27
57624;SHT30;43448;52.264;20.644;2023-05-07T05:10:02;25.41;37.28
57624;SHT30;43448;52.264;20.644;2023-05-07T05:20:01;25.46;37.25
57624;SHT30;43448;52.264;20.644;2023-05-07T05:30:01;25.38;37.85
57624;SHT30;43448;52.264;20.644;2023-05-07T05:40:01;25.38;37.72
57624;SHT30;43448;52.264;20.644;2023-05-07T05:50:01;25.41;37.35
57624;SHT30;43448;52.264;20.644;2023-05-07T06:00:01;25.59;37.40
57624;SHT30;43448;52.264;20.644;2023-05-07T06:10:01;25.66;36.22
57624;SHT30;43448;52.264;20.644;2023-05-07T06:20:01;25.64;35.50
57624;SHT30;43448;52.264;20.644;2023-05-07T06:30:01;25.58;35.07
57624;SHT30;43448;52.264;20.644;2023-05-07T06:40:01;25.58;34.94
57624;SHT30;43448;52.264;20.644;2023-05-07T06:50:01;25.58;34.88
57624;SHT30;43448;52.264;20.644;2023-05-07T07:00:01;25.56;34.88
57624;SHT30;43448;52.264;20.644;2023-05-07T07:10:01;25.48;34.88
57624;SHT30;43448;52.264;20.644;2023-05-07T07:20:01;25.50;35.31
57624;SHT30;43448;52.264;20.644;2023-05-07T07:30:01;25.46;35.70
57624;SHT30;43448;52.264;20.644;2023-05-07T07:40:01;25.42;35.95
57624;SHT30;43448;52.264;20.644;2023-05-07T07:50:01;25.44;35.67
57624;SHT30;43448;52.264;20.644;2023-05-07T08:00:01;25.48;35.57
57624;SHT30;43448;52.264;20.644;2023-05-07T08:10:01;25.58;35.89
57624;SHT30;43448;52.264;20.644;2023-05-07T08:20:01;25.61;36.21
57624;SHT30;43448;52.264;20.644;2023-05-07T08:30:01;25.64;36.68
57624;SHT30;43448;52.264;20.644;2023-05-07T08:40:01;25.66;36.69
57624;SHT30;43448;52.264;20.644;2023-05-07T08:50:01;25.65;36.41
57624;SHT30;43448;52.264;20.644;2023-05-07T09:00:01;25.69;36.04
57624;SHT30;43448;52.264;20.644;2023-05-07T09:10:02;25.69;35.83
57624;SHT30;43448;52.264;20.644;2023-05-07T09:20:03;25.66;35.72
57624;SHT30;43448;52.264;20.644;2023-05-07T09:30:03;25.70;35.83
57624;SHT30;43448;52.264;20.644;2023-05-07T09:40:01;25.72;35.67
57624;SHT30;43448;52.264;20.644;2023-05-07T09:50:02;25.79;35.67
57624;SHT30;43448;52.264;20.644;2023-05-07T10:00:02;25.83;35.33
57624;SHT30;43448;52.264;20.644;2023-05-07T10:10:01;25.75;35.33
57624;SHT30;43448;52.264;20.644;2023-05-07T10:20:01;25.85;35.09
57624;SHT30;43448;52.264;20.644;2023-05-07T10:30:09;25.86;35.31
57624;SHT30;43448;52.264;20.644;2023-05-07T10:40:01;25.90;34.79
57624;SHT30;43448;52.264;20.644;2023-05-07T10:50:22;25.95;34.52
57624;SHT30;43448;52.264;20.644;2023-05-07T11:00:01;25.90;34.26
57624;SHT30;43448;52.264;20.644;2023-05-07T11:10:03;25.90;34.20
57624;SHT30;43448;52.264;20.644;2023-05-07T11:20:02;25.92;33.80
57624;SHT30;43448;52.264;20.644;2023-05-07T11:30:01;25.99;33.41
57624;SHT30;43448;52.264;20.644;2023-05-07T11:40:03;25.97;33.49
57624;SHT30;43448;52.264;20.644;2023-05-07T11:50:03;26.07;33.31
57624;SHT30;43448;52.264;20.644;2023-05-07T12:00:01;26.13;33.20
57624;SHT30;43448;52.264;20.644;2023-05-07T12:10:04;26.16;33.14
57624;SHT30;43448;52.264;20.644;2023-05-07T12:20:01;26.16;32.81
57624;SHT30;43448;52.264;20.644;2023-05-07T12:30:01;26.19;32.76
57624;SHT30;43448;52.264;20.644;2023-05-07T12:40:05;26.26;34.06
57624;SHT30;43448;52.264;20.644;2023-05-07T12:50:01;26.24;36.21
57624;SHT30;43448;52.264;20.644;2023-05-07T13:00:01;26.31;37.51
57624;SHT30;43448;52.264;20.644;2023-05-07T13:10:01;26.31;39.17
57624;SHT30;43448;52.264;20.644;2023-05-07T13:20:01;26.35;39.01
57624;SHT30;43448;52.264;20.644;2023-05-07T13:30:01;26.37;38.26
57624;SHT30;43448;52.264;20.644;2023-05-07T13:40:01;26.41;37.39
57624;SHT30;43448;52.264;20.644;2023-05-07T13:50:01;26.41;36.67
57624;SHT30;43448;52.264;20.644;2023-05-07T14:00:01;26.45;36.04
57624;SHT30;43448;52.264;20.644;2023-05-07T14:10:01;26.48;35.55
57624;SHT30;43448;52.264;20.644;2023-05-07T14:20:01;26.50;35.39
57624;SHT30;43448;52.264;20.644;2023-05-07T14:30:01;26.59;35.02
57624;SHT30;43448;52.264;20.644;2023-05-07T14:40:01;26.62;34.58
57624;SHT30;43448;52.264;20.644;2023-05-07T14:50:01;26.64;34.17
57624;SHT30;43448;52.264;20.644;2023-05-07T15:00:01;26.70;33.87
57624;SHT30;43448;52.264;20.644;2023-05-07T15:10:01;26.72;33.47
57624;SHT30;43448;52.264;20.644;2023-05-07T15:20:01;26.78;33.21
57624;SHT30;43448;52.264;20.644;2023-05-07T15:30:01;26.81;33.28
57624;SHT30;43448;52.264;20.644;2023-05-07T15:40:01;26.81;33.47
57624;SHT30;43448;52.264;20.644;2023-05-07T15:50:01;26.79;33.29
57624;SHT30;43448;52.264;20.644;2023-05-07T16:00:01;26.77;33.24
57624;SHT30;43448;52.264;20.644;2023-05-07T16:10:01;26.77;33.18
57624;SHT30;43448;52.264;20.644;2023-05-07T16:20:01;26.75;33.03
57624;SHT30;43448;52.264;20.644;2023-05-07T16:30:01;26.72;32.94
57624;SHT30;43448;52.264;20.644;2023-05-07T16:40:01;26.70;32.74
57624;SHT30;43448;52.264;20.644;2023-05-07T16:50:01;26.67;32.60
57624;SHT30;43448;52.264;20.644;2023-05-07T17:00:01;26.67;32.46
57624;SHT30;43448;52.264;20.644;2023-05-07T17:10:01;26.61;32.42
57624;SHT30;43448;52.264;20.644;2023-05-07T17:20:01;26.50;32.52
57624;SHT30;43448;52.264;20.644;2023-05-07T17:30:01;26.47;33.01
57624;SHT30;43448;52.264;20.644;2023-05-07T17:40:01;26.40;33.07
57624;SHT30;43448;52.264;20.644;2023-05-07T17:50:01;26.35;33.09
57624;SHT30;43448;52.264;20.644;2023-05-07T18:00:01;26.31;33.19
57624;SHT30;43448;52.264;20.644;2023-05-07T18:10:01;26.27;33.34
57624;SHT30;43448;52.264;20.644;2023-05-07T18:20:01;26.21;33.54
57624;SHT30;43448;52.264;20.644;2023-05-07T18:30:01;26.19;33.65
57624;SHT30;43448;52.264;20.644;2023-05-07T18:40:01;26.13;33.71
57624;SHT30;43448;52.264;20.644;2023-05-07T18:50:01;26.10;33.80
57624;SHT30;43448;52.264;20.644;2023-05-07T19:00:01;26.08;33.86
57624;SHT30;43448;52.264;20.644;2023-05-07T19:10:01;26.06;34.07
57624;SHT30;43448;52.264;20.644;2023-05-07T19:20:01;26.03;34.47
57624;SHT30;43448;52.264;20.644;2023-05-07T19:30:01;26.12;34.16
57624;SHT30;43448;52.264;20.644;2023-05-07T19:40:01;26.16;33.98
57624;SHT30;43448;52.264;20.644;2023-05-07T19:50:01;26.12;34.09
57624;SHT30;43448;52.264;20.644;2023-05-07T20:00:01;26.13;33.96
57624;SHT30;43448;52.264;20.644;2023-05-07T20:10:01;26.16;33.86
57624;SHT30;43448;52.264;20.644;2023-05-07T20:20:01;26.16;33.73
57624;SHT30;43448;52.264;20.644;2023-05-07T20:30:01;26.16;33.54
57624;SHT30;43448;52.264;20.644;2023-05-07T20:40:01;26.16;33.38
57624;SHT30;43448;52.264;20.644;2023-05-07T20:50:01;26.13;33.12
57624;SHT30;43448;52.264;20.644;2023-05-07T21:00:01;26.00;33.22
57624;SHT30;43448;52.264;20.644;2023-05-07T21:10:01;25.93;33.57
57624;SHT30;43448;52.264;20.644;2023-05-07T21:20:01;25.95;33.65
57624;SHT30;43448;52.264;20.644;2023-05-07T21:30:01;25.99;33.90
57624;SHT30;43448;52.264;20.644;2023-05-07T21:40:01;25.95;34.34
57624;SHT30;43448;52.264;20.644;2023-05-07T21:50:01;25.97;34.49
57624;SHT30;43448;52.264;20.644;2023-05-07T22:00:01;25.89;34.69
57624;SHT30;43448;52.264;20.644;2023-05-07T22:10:01;25.90;34.65
57624;SHT30;43448;52.264;20.644;2023-05-07T22:20:01;25.85;34.86
57624;SHT30;43448;52.264;20.644;2023-05-07T22:30:01;25.79;34.80
57624;SHT30;43448;52.264;20.644;2023-05-07T22:40:01;25.80;34.46
57624;SHT30;43448;52.264;20.644;2023-05-07T22:50:01;25.83;34.54
57624;SHT30;43448;52.264;20.644;2023-05-07T23:00:01;25.87;34.60
57624;SHT30;43448;52.264;20.644;2023-05-07T23:10:01;25.83;34.86
57624;SHT30;43448;52.264;20.644;2023-05-07T23:20:01;25.79;34.97
57624;SHT30;43448;52.264;20.644;2023-05-07T23:30:01;25.77;34.97
57624;SHT30;43448;52.264;20.644;2023-05-07T23:40:01;25.79;34.98
57624;SHT30;43448;52.264;20.644;2023-05-07T23:50:01;25.73;35.39
