sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:04:49;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:07:16;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:09:42;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:12:12;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:14:43;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:17:17;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:19:47;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:22:14;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:24:40;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:27:07;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:29:37;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:32:09;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:34:39;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:37:06;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:39:33;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:42:01;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:44:28;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:47:00;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:49:28;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:51:55;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:54:25;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:56:52;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T00:59:21;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:01:48;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:04:15;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:06:43;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:09:11;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:11:39;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:14:06;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:16:33;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:19:00;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:21:27;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:23:55;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:29:04;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:31:31;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:33:58;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:36:25;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:38:52;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:41:20;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:43:47;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:46:14;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:48:41;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:51:08;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:53:36;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:56:03;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T01:58:32;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:00:59;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:03:26;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:05:53;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:08:20;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:10:47;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:13:14;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:15:42;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:18:09;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:20:36;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:23:04;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:25:33;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:28:00;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:30:28;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:32:56;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:35:23;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:37:51;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:40:20;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:42:47;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:45:14;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:47:41;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:50:08;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:52:38;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:55:07;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T02:57:37;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:00:06;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:02:37;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:05:04;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:07:32;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:09:59;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:12:26;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:14:55;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:17:22;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:19:49;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:22:16;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:24:43;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:27:10;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:29:37;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:32:06;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:34:33;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:37:00;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:39:28;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:41:55;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:44:23;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:46:49;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:49:18;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:51:45;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:54:11;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:56:38;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T03:59:05;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:01:32;9.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:03:59;9.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:06:29;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:08:55;9.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:11:22;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:13:49;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:16:16;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:18:43;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:21:10;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:23:39;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:26:06;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:28:33;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:30:59;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:33:26;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:35:53;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:38:20;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:40:48;8.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:43:15;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:45:42;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:48:09;8.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:50:36;8.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:53:08;8.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:55:36;8.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T04:58:30;8.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:00:57;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:03:24;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:05:51;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:08:18;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:10:45;8.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:13:12;8.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:15:39;8.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:18:06;8.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:20:33;8.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:23:00;8.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:25:27;8.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:27:54;8.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:30:21;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:32:49;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:35:17;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:37:44;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:40:11;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:42:38;8.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:45:07;8.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:47:34;8.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:50:03;8.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:52:32;7.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:54:59;7.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T05:57:26;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:00:11;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:02:39;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:05:08;7.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:07:35;7.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:10:03;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:12:31;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:14:59;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:17:25;7.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:19:52;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:22:21;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:24:50;7.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:27:17;7.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:29:44;7.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:32:11;7.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:34:38;8.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:37:05;8.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:39:33;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:42:01;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:44:28;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:46:55;8.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:49:22;8.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:51:49;8.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:54:16;8.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:56:47;8.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T06:59:14;8.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:01:41;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:04:09;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:06:36;8.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:09:03;8.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:11:30;8.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:13:59;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:16:26;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:18:58;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:21:27;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:23:57;9.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:26:25;9.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:28:52;9.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:31:20;9.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:33:47;9.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:36:15;9.60;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:38:43;9.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:41:10;9.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:43:37;10.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:46:04;10.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:48:34;10.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:51:01;10.40;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:53:28;10.50;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:55:55;10.70;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T07:58:27;10.80;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:00:54;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:03:21;10.90;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:05:50;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:08:17;11.00;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:10:44;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:13:11;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:15:38;11.10;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:18:05;11.20;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:20:32;11.30;99.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:23:00;11.30;99.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:25:27;11.30;99.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:27:54;11.30;99.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:30:21;11.40;99.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:32:48;11.50;99.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:35:15;11.60;99.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:37:44;11.70;99.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:40:14;11.70;99.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:42:41;11.90;98.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:45:09;12.00;98.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:47:36;12.00;98.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:50:04;12.10;97.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:52:31;12.20;97.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:54:58;12.20;97.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:57:27;12.30;97.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T08:59:54;12.30;97.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:02:21;12.50;96.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:04:49;12.50;96.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:07:16;12.70;96.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:09:43;12.80;96.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:12:10;12.90;95.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:14:38;13.00;95.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:17:05;13.20;95.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:19:33;13.40;94.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:22:00;13.50;94.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:24:28;13.70;94.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:26:55;13.90;93.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:29:22;14.00;93.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:31:51;14.10;92.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:34:18;14.30;92.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:36:45;14.40;92.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:39:12;14.60;91.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:41:39;14.60;91.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:44:06;14.70;90.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:46:34;14.90;90.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:49:03;15.30;90.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:51:31;15.70;90.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:54:01;16.10;88.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:56:28;17.40;88.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T09:58:55;18.50;83.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:01:22;18.90;81.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:03:50;19.20;80.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:06:23;19.90;78.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:08:51;20.40;76.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:11:29;20.80;72.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:14:07;21.10;70.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:16:38;21.60;69.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:19:21;21.70;69.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:21:54;22.50;67.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:24:25;23.30;64.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:26:53;23.70;63.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:29:22;23.80;60.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:31:49;22.80;60.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:34:16;21.80;62.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:36:43;21.70;64.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:39:14;21.20;63.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:41:41;20.60;63.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:44:09;19.90;64.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:46:37;19.50;65.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:49:05;19.30;65.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:51:33;19.00;66.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:54:02;18.60;65.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:56:33;18.30;66.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T10:59:03;18.00;67.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:01:33;17.80;67.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:04:02;17.70;67.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:06:33;17.60;67.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:09:06;17.40;68.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:11:41;17.10;68.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:14:13;17.00;68.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:16:40;16.90;69.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:19:11;16.70;69.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:21:38;16.60;69.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:24:30;16.40;69.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:27:03;16.20;70.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:29:48;16.10;71.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:32:21;16.10;71.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:34:49;16.00;71.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:37:17;16.00;71.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:39:46;16.00;71.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:42:15;15.90;72.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:44:43;15.90;73.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:47:12;15.80;72.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:49:45;15.80;72.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:52:13;15.70;72.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:54:41;15.60;72.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:57:14;15.60;73.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T11:59:41;15.60;73.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:02:15;15.60;73.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:04:42;15.70;73.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:07:11;15.80;73.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:09:38;15.90;73.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:12:06;15.90;73.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:14:37;16.00;73.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:17:05;16.20;73.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:19:33;16.30;73.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:22:00;16.20;73.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:24:29;16.20;73.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:26:57;16.20;73.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:29:24;16.10;73.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:31:53;16.00;73.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:34:20;15.90;73.60
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:36:48;15.80;74.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:39:18;15.80;74.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:41:46;15.90;74.20
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:44:16;15.70;74.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:46:43;15.70;74.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:49:13;15.80;74.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:51:42;15.90;74.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:54:10;15.90;74.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:56:40;15.70;74.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T12:59:18;15.60;74.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:01:50;15.60;74.70
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:04:24;15.50;75.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:06:51;15.60;76.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:09:19;15.60;75.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:11:46;15.70;74.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:14:13;15.60;75.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:16:40;15.60;74.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:19:08;15.60;75.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:21:36;15.70;75.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:24:04;15.80;75.10
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:26:34;15.80;74.90
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:29:01;16.00;75.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:31:27;16.10;74.80
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:33:55;16.10;74.30
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:36:22;16.20;74.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:38:51;16.20;74.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:41:18;16.30;74.00
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:43:46;16.40;74.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:46:13;16.50;74.40
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:48:40;16.60;74.50
17333;DHT22;8784;50.94667800;7.08448400;2024-03-02T13:51:07;16.60;74.00