sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65824;SHT31;52585;47.566;19.056;2022-07-21T00:01:52;25.16;44.74
65824;SHT31;52585;47.566;19.056;2022-07-21T00:04:20;25.14;44.88
65824;SHT31;52585;47.566;19.056;2022-07-21T00:06:46;25.11;45.26
65824;SHT31;52585;47.566;19.056;2022-07-21T00:09:13;25.12;45.88
65824;SHT31;52585;47.566;19.056;2022-07-21T00:11:40;25.10;46.16
65824;SHT31;52585;47.566;19.056;2022-07-21T00:14:16;25.10;46.28
65824;SHT31;52585;47.566;19.056;2022-07-21T00:16:47;25.09;46.68
65824;SHT31;52585;47.566;19.056;2022-07-21T00:19:13;25.08;46.90
65824;SHT31;52585;47.566;19.056;2022-07-21T00:21:40;25.06;47.12
65824;SHT31;52585;47.566;19.056;2022-07-21T00:24:05;25.06;47.28
65824;SHT31;52585;47.566;19.056;2022-07-21T00:26:31;25.06;47.26
65824;SHT31;52585;47.566;19.056;2022-07-21T00:28:58;25.07;47.17
65824;SHT31;52585;47.566;19.056;2022-07-21T00:31:24;25.05;47.16
65824;SHT31;52585;47.566;19.056;2022-07-21T00:33:49;25.05;47.22
65824;SHT31;52585;47.566;19.056;2022-07-21T00:36:17;25.05;47.16
65824;SHT31;52585;47.566;19.056;2022-07-21T00:38:44;25.05;47.16
65824;SHT31;52585;47.566;19.056;2022-07-21T00:41:10;25.04;47.11
65824;SHT31;52585;47.566;19.056;2022-07-21T00:43:35;25.04;47.23
65824;SHT31;52585;47.566;19.056;2022-07-21T00:46:01;25.03;47.32
65824;SHT31;52585;47.566;19.056;2022-07-21T00:48:27;25.03;47.37
65824;SHT31;52585;47.566;19.056;2022-07-21T00:50:52;25.02;47.48
65824;SHT31;52585;47.566;19.056;2022-07-21T00:53:18;25.04;47.52
65824;SHT31;52585;47.566;19.056;2022-07-21T00:55:43;25.01;47.61
65824;SHT31;52585;47.566;19.056;2022-07-21T00:58:11;25.01;47.64
65824;SHT31;52585;47.566;19.056;2022-07-21T01:00:37;25.01;47.74
65824;SHT31;52585;47.566;19.056;2022-07-21T01:03:04;24.99;47.80
65824;SHT31;52585;47.566;19.056;2022-07-21T01:05:31;24.96;47.53
65824;SHT31;52585;47.566;19.056;2022-07-21T01:07:57;24.95;47.43
65824;SHT31;52585;47.566;19.056;2022-07-21T01:10:28;24.92;47.34
65824;SHT31;52585;47.566;19.056;2022-07-21T01:12:55;24.90;47.26
65824;SHT31;52585;47.566;19.056;2022-07-21T01:15:21;24.87;47.13
65824;SHT31;52585;47.566;19.056;2022-07-21T01:17:48;24.83;47.05
65824;SHT31;52585;47.566;19.056;2022-07-21T01:20:16;24.80;46.89
65824;SHT31;52585;47.566;19.056;2022-07-21T01:22:47;24.77;46.91
65824;SHT31;52585;47.566;19.056;2022-07-21T01:25:19;24.75;46.88
65824;SHT31;52585;47.566;19.056;2022-07-21T01:27:45;24.70;46.80
65824;SHT31;52585;47.566;19.056;2022-07-21T01:30:11;24.65;46.57
65824;SHT31;52585;47.566;19.056;2022-07-21T01:32:38;24.63;46.34
65824;SHT31;52585;47.566;19.056;2022-07-21T01:35:06;24.61;46.29
65824;SHT31;52585;47.566;19.056;2022-07-21T01:37:37;24.59;46.24
65824;SHT31;52585;47.566;19.056;2022-07-21T01:40:06;24.55;46.27
65824;SHT31;52585;47.566;19.056;2022-07-21T01:42:51;24.52;46.39
65824;SHT31;52585;47.566;19.056;2022-07-21T01:45:18;24.51;46.55
65824;SHT31;52585;47.566;19.056;2022-07-21T01:47:43;24.49;46.85
65824;SHT31;52585;47.566;19.056;2022-07-21T01:50:09;24.48;46.94
65824;SHT31;52585;47.566;19.056;2022-07-21T01:52:35;24.47;46.98
65824;SHT31;52585;47.566;19.056;2022-07-21T01:55:01;24.46;47.10
65824;SHT31;52585;47.566;19.056;2022-07-21T01:57:28;24.44;47.19
65824;SHT31;52585;47.566;19.056;2022-07-21T01:59:53;24.42;47.37
65824;SHT31;52585;47.566;19.056;2022-07-21T02:02:19;24.41;47.44
65824;SHT31;52585;47.566;19.056;2022-07-21T02:04:47;24.38;47.48
65824;SHT31;52585;47.566;19.056;2022-07-21T02:07:14;24.35;47.66
65824;SHT31;52585;47.566;19.056;2022-07-21T02:09:40;24.34;47.76
65824;SHT31;52585;47.566;19.056;2022-07-21T02:12:06;24.32;47.73
65824;SHT31;52585;47.566;19.056;2022-07-21T02:14:32;24.29;47.60
65824;SHT31;52585;47.566;19.056;2022-07-21T02:16:58;24.27;47.54
65824;SHT31;52585;47.566;19.056;2022-07-21T02:19:26;24.24;47.56
65824;SHT31;52585;47.566;19.056;2022-07-21T02:21:57;24.21;47.58
65824;SHT31;52585;47.566;19.056;2022-07-21T02:24:23;24.18;47.57
65824;SHT31;52585;47.566;19.056;2022-07-21T02:26:48;24.15;47.65
65824;SHT31;52585;47.566;19.056;2022-07-21T02:29:14;24.12;47.53
65824;SHT31;52585;47.566;19.056;2022-07-21T02:32:02;24.09;47.39
65824;SHT31;52585;47.566;19.056;2022-07-21T02:34:29;24.05;47.29
65824;SHT31;52585;47.566;19.056;2022-07-21T02:36:54;24.03;47.27
65824;SHT31;52585;47.566;19.056;2022-07-21T02:39:20;24.00;47.23
65824;SHT31;52585;47.566;19.056;2022-07-21T02:41:45;23.97;47.16
65824;SHT31;52585;47.566;19.056;2022-07-21T02:44:11;23.95;47.19
65824;SHT31;52585;47.566;19.056;2022-07-21T02:46:36;23.92;47.22
65824;SHT31;52585;47.566;19.056;2022-07-21T02:49:02;23.88;47.14
65824;SHT31;52585;47.566;19.056;2022-07-21T02:51:28;23.84;47.15
65824;SHT31;52585;47.566;19.056;2022-07-21T02:53:53;23.80;47.08
65824;SHT31;52585;47.566;19.056;2022-07-21T02:56:19;23.78;47.07
65824;SHT31;52585;47.566;19.056;2022-07-21T02:58:44;23.75;47.01
65824;SHT31;52585;47.566;19.056;2022-07-21T03:01:10;23.72;46.92
65824;SHT31;52585;47.566;19.056;2022-07-21T03:03:36;23.69;46.86
65824;SHT31;52585;47.566;19.056;2022-07-21T03:06:02;23.67;46.92
65824;SHT31;52585;47.566;19.056;2022-07-21T03:08:30;23.63;47.06
65824;SHT31;52585;47.566;19.056;2022-07-21T03:10:57;23.60;47.21
65824;SHT31;52585;47.566;19.056;2022-07-21T03:13:22;23.58;47.29
65824;SHT31;52585;47.566;19.056;2022-07-21T03:15:48;23.56;47.40
65824;SHT31;52585;47.566;19.056;2022-07-21T03:18:14;23.52;47.42
65824;SHT31;52585;47.566;19.056;2022-07-21T03:20:41;23.49;47.37
65824;SHT31;52585;47.566;19.056;2022-07-21T03:23:08;23.45;47.46
65824;SHT31;52585;47.566;19.056;2022-07-21T03:25:34;23.42;47.58
65824;SHT31;52585;47.566;19.056;2022-07-21T03:28:00;23.41;47.50
65824;SHT31;52585;47.566;19.056;2022-07-21T03:30:26;23.38;47.62
65824;SHT31;52585;47.566;19.056;2022-07-21T03:32:54;23.37;47.74
65824;SHT31;52585;47.566;19.056;2022-07-21T03:35:20;23.35;47.96
65824;SHT31;52585;47.566;19.056;2022-07-21T03:37:47;23.33;47.90
65824;SHT31;52585;47.566;19.056;2022-07-21T03:40:18;23.31;47.99
65824;SHT31;52585;47.566;19.056;2022-07-21T03:42:52;23.30;48.09
65824;SHT31;52585;47.566;19.056;2022-07-21T03:45:21;23.30;48.35
65824;SHT31;52585;47.566;19.056;2022-07-21T03:47:48;23.29;48.44
65824;SHT31;52585;47.566;19.056;2022-07-21T03:50:14;23.29;48.70
65824;SHT31;52585;47.566;19.056;2022-07-21T03:52:42;23.28;48.88
65824;SHT31;52585;47.566;19.056;2022-07-21T03:55:12;23.28;48.93
65824;SHT31;52585;47.566;19.056;2022-07-21T04:00:15;23.27;49.18
65824;SHT31;52585;47.566;19.056;2022-07-21T04:02:45;23.28;49.29
65824;SHT31;52585;47.566;19.056;2022-07-21T04:05:12;23.27;49.40
65824;SHT31;52585;47.566;19.056;2022-07-21T04:07:41;23.28;49.42
65824;SHT31;52585;47.566;19.056;2022-07-21T04:10:10;23.28;49.50
65824;SHT31;52585;47.566;19.056;2022-07-21T04:12:38;23.27;49.61
65824;SHT31;52585;47.566;19.056;2022-07-21T04:15:05;23.28;49.75
65824;SHT31;52585;47.566;19.056;2022-07-21T04:17:33;23.28;49.84
65824;SHT31;52585;47.566;19.056;2022-07-21T04:19:59;23.28;49.98
65824;SHT31;52585;47.566;19.056;2022-07-21T04:22:25;23.27;50.21
65824;SHT31;52585;47.566;19.056;2022-07-21T04:24:51;23.28;50.44
65824;SHT31;52585;47.566;19.056;2022-07-21T04:27:16;23.28;50.55
65824;SHT31;52585;47.566;19.056;2022-07-21T04:32:44;23.31;50.92
65824;SHT31;52585;47.566;19.056;2022-07-21T04:35:11;23.33;51.08
65824;SHT31;52585;47.566;19.056;2022-07-21T04:37:37;23.36;51.22
65824;SHT31;52585;47.566;19.056;2022-07-21T04:40:04;23.37;51.46
65824;SHT31;52585;47.566;19.056;2022-07-21T04:42:35;23.39;51.53
65824;SHT31;52585;47.566;19.056;2022-07-21T04:45:05;23.42;51.67
65824;SHT31;52585;47.566;19.056;2022-07-21T04:47:42;23.44;51.78
65824;SHT31;52585;47.566;19.056;2022-07-21T04:50:16;23.47;51.93
65824;SHT31;52585;47.566;19.056;2022-07-21T04:52:44;23.49;52.13
65824;SHT31;52585;47.566;19.056;2022-07-21T04:55:11;23.52;52.39
65824;SHT31;52585;47.566;19.056;2022-07-21T04:57:39;23.56;52.53
65824;SHT31;52585;47.566;19.056;2022-07-21T05:00:07;23.58;52.80
65824;SHT31;52585;47.566;19.056;2022-07-21T05:02:37;23.61;53.02
65824;SHT31;52585;47.566;19.056;2022-07-21T05:05:04;23.64;53.17
65824;SHT31;52585;47.566;19.056;2022-07-21T05:07:45;23.68;53.31
65824;SHT31;52585;47.566;19.056;2022-07-21T05:10:12;23.72;53.33
65824;SHT31;52585;47.566;19.056;2022-07-21T05:12:40;23.77;53.40
65824;SHT31;52585;47.566;19.056;2022-07-21T05:15:07;23.81;53.45
65824;SHT31;52585;47.566;19.056;2022-07-21T05:17:36;23.86;53.52
65824;SHT31;52585;47.566;19.056;2022-07-21T05:20:03;23.90;53.62
65824;SHT31;52585;47.566;19.056;2022-07-21T05:22:30;23.95;53.65
65824;SHT31;52585;47.566;19.056;2022-07-21T05:24:56;23.99;53.72
65824;SHT31;52585;47.566;19.056;2022-07-21T05:27:21;24.02;53.56
65824;SHT31;52585;47.566;19.056;2022-07-21T05:29:47;24.07;53.57
65824;SHT31;52585;47.566;19.056;2022-07-21T05:32:13;24.10;53.32
65824;SHT31;52585;47.566;19.056;2022-07-21T05:34:38;24.14;53.04
65824;SHT31;52585;47.566;19.056;2022-07-21T05:37:04;24.18;52.97
65824;SHT31;52585;47.566;19.056;2022-07-21T05:39:29;24.23;52.82
65824;SHT31;52585;47.566;19.056;2022-07-21T05:41:55;24.26;52.54
65824;SHT31;52585;47.566;19.056;2022-07-21T05:44:21;24.29;52.33
65824;SHT31;52585;47.566;19.056;2022-07-21T05:46:46;24.33;52.50
65824;SHT31;52585;47.566;19.056;2022-07-21T05:49:12;24.36;52.50
65824;SHT31;52585;47.566;19.056;2022-07-21T05:51:37;24.40;52.51
65824;SHT31;52585;47.566;19.056;2022-07-21T05:54:03;24.44;52.38
65824;SHT31;52585;47.566;19.056;2022-07-21T05:56:28;24.48;52.29
65824;SHT31;52585;47.566;19.056;2022-07-21T05:58:54;24.51;52.29
65824;SHT31;52585;47.566;19.056;2022-07-21T06:01:19;24.56;52.14
65824;SHT31;52585;47.566;19.056;2022-07-21T06:03:46;24.59;51.83
65824;SHT31;52585;47.566;19.056;2022-07-21T06:06:14;24.64;51.65
65824;SHT31;52585;47.566;19.056;2022-07-21T06:08:44;24.69;51.55
65824;SHT31;52585;47.566;19.056;2022-07-21T06:11:12;24.73;51.23
65824;SHT31;52585;47.566;19.056;2022-07-21T06:13:42;24.80;51.16
65824;SHT31;52585;47.566;19.056;2022-07-21T06:16:08;24.83;51.19
65824;SHT31;52585;47.566;19.056;2022-07-21T06:18:35;24.89;51.00
65824;SHT31;52585;47.566;19.056;2022-07-21T06:21:01;24.94;51.22
65824;SHT31;52585;47.566;19.056;2022-07-21T06:23:28;25.01;52.09
65824;SHT31;52585;47.566;19.056;2022-07-21T06:25:56;25.10;52.06
65824;SHT31;52585;47.566;19.056;2022-07-21T06:28:21;25.18;52.21
65824;SHT31;52585;47.566;19.056;2022-07-21T06:30:47;25.24;52.28
65824;SHT31;52585;47.566;19.056;2022-07-21T06:33:14;25.30;52.16
65824;SHT31;52585;47.566;19.056;2022-07-21T06:35:42;25.36;52.08
65824;SHT31;52585;47.566;19.056;2022-07-21T06:38:08;25.40;52.15
65824;SHT31;52585;47.566;19.056;2022-07-21T06:40:34;25.48;52.00
65824;SHT31;52585;47.566;19.056;2022-07-21T06:43:00;25.58;51.69
65824;SHT31;52585;47.566;19.056;2022-07-21T06:45:26;25.65;51.22
65824;SHT31;52585;47.566;19.056;2022-07-21T06:48:04;25.75;50.82
65824;SHT31;52585;47.566;19.056;2022-07-21T06:50:32;25.85;50.46
65824;SHT31;52585;47.566;19.056;2022-07-21T06:52:58;25.95;49.83
65824;SHT31;52585;47.566;19.056;2022-07-21T06:55:24;26.05;49.45
65824;SHT31;52585;47.566;19.056;2022-07-21T06:57:52;26.12;48.91
65824;SHT31;52585;47.566;19.056;2022-07-21T07:00:18;26.19;48.60
65824;SHT31;52585;47.566;19.056;2022-07-21T07:02:45;26.26;48.11
65824;SHT31;52585;47.566;19.056;2022-07-21T07:05:11;26.33;47.46
65824;SHT31;52585;47.566;19.056;2022-07-21T07:07:37;26.38;47.22
65824;SHT31;52585;47.566;19.056;2022-07-21T07:10:04;26.43;46.65
65824;SHT31;52585;47.566;19.056;2022-07-21T07:12:33;26.49;46.23
65824;SHT31;52585;47.566;19.056;2022-07-21T07:14:59;26.55;45.64
65824;SHT31;52585;47.566;19.056;2022-07-21T07:17:24;26.60;45.39
65824;SHT31;52585;47.566;19.056;2022-07-21T07:19:50;26.65;45.29
65824;SHT31;52585;47.566;19.056;2022-07-21T07:22:16;26.69;44.98
65824;SHT31;52585;47.566;19.056;2022-07-21T07:24:42;26.73;44.54
65824;SHT31;52585;47.566;19.056;2022-07-21T07:27:08;26.78;44.37
65824;SHT31;52585;47.566;19.056;2022-07-21T07:29:34;26.83;44.26
65824;SHT31;52585;47.566;19.056;2022-07-21T07:32:00;26.88;44.26
65824;SHT31;52585;47.566;19.056;2022-07-21T07:34:26;26.94;43.92
65824;SHT31;52585;47.566;19.056;2022-07-21T07:36:51;26.98;43.77
65824;SHT31;52585;47.566;19.056;2022-07-21T07:39:17;27.02;43.62
65824;SHT31;52585;47.566;19.056;2022-07-21T07:41:43;27.05;43.53
65824;SHT31;52585;47.566;19.056;2022-07-21T07:44:09;27.11;43.18
65824;SHT31;52585;47.566;19.056;2022-07-21T07:46:36;27.15;43.09
65824;SHT31;52585;47.566;19.056;2022-07-21T07:49:02;27.22;42.92
65824;SHT31;52585;47.566;19.056;2022-07-21T07:51:28;27.25;42.85
65824;SHT31;52585;47.566;19.056;2022-07-21T07:53:54;27.28;42.66
65824;SHT31;52585;47.566;19.056;2022-07-21T07:56:19;27.33;42.61
65824;SHT31;52585;47.566;19.056;2022-07-21T07:58:45;27.36;42.53
65824;SHT31;52585;47.566;19.056;2022-07-21T08:01:11;27.40;42.22
65824;SHT31;52585;47.566;19.056;2022-07-21T08:03:37;27.45;42.12
65824;SHT31;52585;47.566;19.056;2022-07-21T08:06:03;27.49;42.06
65824;SHT31;52585;47.566;19.056;2022-07-21T08:08:31;27.52;42.01
65824;SHT31;52585;47.566;19.056;2022-07-21T08:10:58;27.58;42.00
65824;SHT31;52585;47.566;19.056;2022-07-21T08:13:24;27.62;41.93
65824;SHT31;52585;47.566;19.056;2022-07-21T08:15:51;27.65;41.66
65824;SHT31;52585;47.566;19.056;2022-07-21T08:18:17;27.71;41.54
65824;SHT31;52585;47.566;19.056;2022-07-21T08:20:44;27.75;41.50
65824;SHT31;52585;47.566;19.056;2022-07-21T08:23:12;27.78;41.48
65824;SHT31;52585;47.566;19.056;2022-07-21T08:25:39;27.81;41.32
65824;SHT31;52585;47.566;19.056;2022-07-21T08:28:06;27.86;41.26
65824;SHT31;52585;47.566;19.056;2022-07-21T08:30:32;27.90;41.12
65824;SHT31;52585;47.566;19.056;2022-07-21T08:32:58;27.94;41.03
65824;SHT31;52585;47.566;19.056;2022-07-21T08:35:26;27.98;40.92
65824;SHT31;52585;47.566;19.056;2022-07-21T08:37:54;28.02;40.88
65824;SHT31;52585;47.566;19.056;2022-07-21T08:40:25;28.06;40.68
65824;SHT31;52585;47.566;19.056;2022-07-21T08:42:52;28.10;40.49
65824;SHT31;52585;47.566;19.056;2022-07-21T08:45:21;28.14;40.39
65824;SHT31;52585;47.566;19.056;2022-07-21T08:47:51;28.19;40.28
65824;SHT31;52585;47.566;19.056;2022-07-21T08:50:20;28.24;40.19
65824;SHT31;52585;47.566;19.056;2022-07-21T08:52:49;28.26;40.01
65824;SHT31;52585;47.566;19.056;2022-07-21T08:55:15;28.31;39.92
65824;SHT31;52585;47.566;19.056;2022-07-21T08:57:41;28.36;39.84
65824;SHT31;52585;47.566;19.056;2022-07-21T09:00:08;28.40;39.71
65824;SHT31;52585;47.566;19.056;2022-07-21T09:02:36;28.45;39.56
65824;SHT31;52585;47.566;19.056;2022-07-21T09:05:03;28.51;39.45
65824;SHT31;52585;47.566;19.056;2022-07-21T09:07:48;28.55;39.32
65824;SHT31;52585;47.566;19.056;2022-07-21T09:10:26;28.60;39.18
65824;SHT31;52585;47.566;19.056;2022-07-21T09:12:56;28.65;39.18
65824;SHT31;52585;47.566;19.056;2022-07-21T09:15:26;28.67;38.86
65824;SHT31;52585;47.566;19.056;2022-07-21T09:18:13;28.72;38.81
65824;SHT31;52585;47.566;19.056;2022-07-21T09:20:48;28.73;38.67
65824;SHT31;52585;47.566;19.056;2022-07-21T09:23:19;28.75;38.49
65824;SHT31;52585;47.566;19.056;2022-07-21T09:25:49;28.77;38.45
65824;SHT31;52585;47.566;19.056;2022-07-21T09:28:19;28.80;38.22
65824;SHT31;52585;47.566;19.056;2022-07-21T09:30:58;28.85;38.21
65824;SHT31;52585;47.566;19.056;2022-07-21T09:33:28;28.89;38.16
65824;SHT31;52585;47.566;19.056;2022-07-21T09:36:09;28.93;38.13
65824;SHT31;52585;47.566;19.056;2022-07-21T09:38:49;28.97;38.18
65824;SHT31;52585;47.566;19.056;2022-07-21T09:41:22;28.99;38.13
65824;SHT31;52585;47.566;19.056;2022-07-21T09:43:51;29.02;38.10
65824;SHT31;52585;47.566;19.056;2022-07-21T09:46:27;29.05;38.04
65824;SHT31;52585;47.566;19.056;2022-07-21T09:48:55;29.08;37.92
65824;SHT31;52585;47.566;19.056;2022-07-21T09:56:30;29.17;37.83
65824;SHT31;52585;47.566;19.056;2022-07-21T09:58:59;29.21;37.73
65824;SHT31;52585;47.566;19.056;2022-07-21T10:01:28;29.24;37.70
65824;SHT31;52585;47.566;19.056;2022-07-21T10:03:56;29.27;37.67
65824;SHT31;52585;47.566;19.056;2022-07-21T10:06:24;29.33;37.66
65824;SHT31;52585;47.566;19.056;2022-07-21T10:08:55;29.36;37.77
65824;SHT31;52585;47.566;19.056;2022-07-21T10:11:22;29.42;37.42
65824;SHT31;52585;47.566;19.056;2022-07-21T10:13:50;29.50;37.60
65824;SHT31;52585;47.566;19.056;2022-07-21T10:16:16;29.52;37.63
65824;SHT31;52585;47.566;19.056;2022-07-21T10:24:20;29.53;37.58
65824;SHT31;52585;47.566;19.056;2022-07-21T10:29:56;29.57;37.51
65824;SHT31;52585;47.566;19.056;2022-07-21T10:32:31;29.61;37.48
65824;SHT31;52585;47.566;19.056;2022-07-21T10:35:02;29.68;37.46
65824;SHT31;52585;47.566;19.056;2022-07-21T10:37:56;29.73;37.25
65824;SHT31;52585;47.566;19.056;2022-07-21T10:48:00;29.88;37.08
65824;SHT31;52585;47.566;19.056;2022-07-21T10:50:31;29.93;36.98
65824;SHT31;52585;47.566;19.056;2022-07-21T10:52:59;29.96;36.84
65824;SHT31;52585;47.566;19.056;2022-07-21T10:55:45;30.03;36.73
65824;SHT31;52585;47.566;19.056;2022-07-21T10:58:25;30.09;36.64
65824;SHT31;52585;47.566;19.056;2022-07-21T11:03:45;30.19;36.54
65824;SHT31;52585;47.566;19.056;2022-07-21T11:08:46;30.23;36.34
65824;SHT31;52585;47.566;19.056;2022-07-21T11:14:17;30.28;36.21
65824;SHT31;52585;47.566;19.056;2022-07-21T11:16:56;30.31;36.15
65824;SHT31;52585;47.566;19.056;2022-07-21T11:24:55;30.47;35.44
65824;SHT31;52585;47.566;19.056;2022-07-21T11:27:24;30.53;35.29
65824;SHT31;52585;47.566;19.056;2022-07-21T11:29:55;30.55;35.04
65824;SHT31;52585;47.566;19.056;2022-07-21T11:32:26;30.55;35.14
65824;SHT31;52585;47.566;19.056;2022-07-21T11:34:56;30.60;35.16
65824;SHT31;52585;47.566;19.056;2022-07-21T11:37:30;30.64;35.04
65824;SHT31;52585;47.566;19.056;2022-07-21T11:39:56;30.66;35.07
65824;SHT31;52585;47.566;19.056;2022-07-21T11:42:22;30.68;34.90
65824;SHT31;52585;47.566;19.056;2022-07-21T11:44:52;30.71;34.82
65824;SHT31;52585;47.566;19.056;2022-07-21T11:47:18;30.73;34.70
65824;SHT31;52585;47.566;19.056;2022-07-21T11:49:51;30.77;34.41
65824;SHT31;52585;47.566;19.056;2022-07-21T11:52:23;30.79;34.33
65824;SHT31;52585;47.566;19.056;2022-07-21T11:54:53;30.81;34.27
65824;SHT31;52585;47.566;19.056;2022-07-21T11:57:20;30.82;34.19
65824;SHT31;52585;47.566;19.056;2022-07-21T11:59:48;30.84;34.07
65824;SHT31;52585;47.566;19.056;2022-07-21T12:02:16;30.85;33.94
65824;SHT31;52585;47.566;19.056;2022-07-21T12:04:59;30.88;33.89
65824;SHT31;52585;47.566;19.056;2022-07-21T12:07:29;30.89;33.86
65824;SHT31;52585;47.566;19.056;2022-07-21T12:10:04;30.93;33.85
65824;SHT31;52585;47.566;19.056;2022-07-21T12:12:31;30.92;33.98
65824;SHT31;52585;47.566;19.056;2022-07-21T12:15:20;30.89;34.06
65824;SHT31;52585;47.566;19.056;2022-07-21T12:17:56;30.87;34.17
65824;SHT31;52585;47.566;19.056;2022-07-21T12:23:01;30.82;34.23
65824;SHT31;52585;47.566;19.056;2022-07-21T12:25:47;30.78;34.26
65824;SHT31;52585;47.566;19.056;2022-07-21T12:28:13;30.78;34.35
65824;SHT31;52585;47.566;19.056;2022-07-21T12:30:41;30.79;34.36
65824;SHT31;52585;47.566;19.056;2022-07-21T12:36:03;30.75;34.33
65824;SHT31;52585;47.566;19.056;2022-07-21T12:38:45;30.74;34.36
65824;SHT31;52585;47.566;19.056;2022-07-21T12:41:14;30.73;34.34
65824;SHT31;52585;47.566;19.056;2022-07-21T12:43:52;30.72;34.36
65824;SHT31;52585;47.566;19.056;2022-07-21T12:46:19;30.71;34.41
65824;SHT31;52585;47.566;19.056;2022-07-21T12:48:45;30.70;34.38
65824;SHT31;52585;47.566;19.056;2022-07-21T12:51:15;30.71;34.34
65824;SHT31;52585;47.566;19.056;2022-07-21T12:53:48;30.74;33.93
65824;SHT31;52585;47.566;19.056;2022-07-21T12:56:18;30.91;33.25
65824;SHT31;52585;47.566;19.056;2022-07-21T12:58:46;31.13;32.69
65824;SHT31;52585;47.566;19.056;2022-07-21T13:01:14;31.32;32.35
65824;SHT31;52585;47.566;19.056;2022-07-21T13:03:42;31.48;32.13
65824;SHT31;52585;47.566;19.056;2022-07-21T13:06:08;31.62;32.07
65824;SHT31;52585;47.566;19.056;2022-07-21T13:08:36;31.75;31.87
65824;SHT31;52585;47.566;19.056;2022-07-21T13:11:03;31.86;31.69
65824;SHT31;52585;47.566;19.056;2022-07-21T13:13:30;31.91;31.33
65824;SHT31;52585;47.566;19.056;2022-07-21T13:15:57;31.99;31.13
65824;SHT31;52585;47.566;19.056;2022-07-21T13:18:24;32.06;30.81
65824;SHT31;52585;47.566;19.056;2022-07-21T13:20:50;32.16;30.82
65824;SHT31;52585;47.566;19.056;2022-07-21T13:23:17;32.24;30.84
65824;SHT31;52585;47.566;19.056;2022-07-21T13:25:44;32.28;31.10
65824;SHT31;52585;47.566;19.056;2022-07-21T13:28:10;32.34;30.81
65824;SHT31;52585;47.566;19.056;2022-07-21T13:30:35;32.42;30.56
65824;SHT31;52585;47.566;19.056;2022-07-21T13:33:01;32.49;30.08
65824;SHT31;52585;47.566;19.056;2022-07-21T13:35:27;32.56;29.89
65824;SHT31;52585;47.566;19.056;2022-07-21T13:37:56;32.59;29.81
65824;SHT31;52585;47.566;19.056;2022-07-21T13:40:23;32.61;29.89
65824;SHT31;52585;47.566;19.056;2022-07-21T13:42:52;32.66;29.92
65824;SHT31;52585;47.566;19.056;2022-07-21T13:45:18;32.69;30.02
65824;SHT31;52585;47.566;19.056;2022-07-21T13:47:44;32.73;29.97
65824;SHT31;52585;47.566;19.056;2022-07-21T13:50:10;32.77;29.76
65824;SHT31;52585;47.566;19.056;2022-07-21T13:52:36;32.81;29.49
65824;SHT31;52585;47.566;19.056;2022-07-21T13:55:04;32.85;29.20
65824;SHT31;52585;47.566;19.056;2022-07-21T13:57:30;32.89;29.27
65824;SHT31;52585;47.566;19.056;2022-07-21T13:59:56;32.92;29.23
65824;SHT31;52585;47.566;19.056;2022-07-21T14:02:21;32.97;29.36
65824;SHT31;52585;47.566;19.056;2022-07-21T14:04:47;33.02;29.28
65824;SHT31;52585;47.566;19.056;2022-07-21T14:07:13;33.05;29.32
65824;SHT31;52585;47.566;19.056;2022-07-21T14:09:42;33.06;29.26
65824;SHT31;52585;47.566;19.056;2022-07-21T14:12:09;33.09;29.10
65824;SHT31;52585;47.566;19.056;2022-07-21T14:14:36;33.12;28.82
65824;SHT31;52585;47.566;19.056;2022-07-21T14:17:03;33.15;28.76
65824;SHT31;52585;47.566;19.056;2022-07-21T14:19:29;33.18;28.46
65824;SHT31;52585;47.566;19.056;2022-07-21T14:21:54;33.19;28.45
65824;SHT31;52585;47.566;19.056;2022-07-21T14:24:20;33.20;28.22
65824;SHT31;52585;47.566;19.056;2022-07-21T14:27:04;33.22;28.10
65824;SHT31;52585;47.566;19.056;2022-07-21T14:29:30;33.24;28.22
65824;SHT31;52585;47.566;19.056;2022-07-21T14:31:55;33.29;28.34
65824;SHT31;52585;47.566;19.056;2022-07-21T14:34:21;33.33;28.09
65824;SHT31;52585;47.566;19.056;2022-07-21T14:36:47;33.36;27.94
65824;SHT31;52585;47.566;19.056;2022-07-21T14:39:13;33.38;27.80
65824;SHT31;52585;47.566;19.056;2022-07-21T14:41:40;33.42;27.92
65824;SHT31;52585;47.566;19.056;2022-07-21T14:44:05;33.41;27.87
65824;SHT31;52585;47.566;19.056;2022-07-21T14:46:31;33.40;27.86
65824;SHT31;52585;47.566;19.056;2022-07-21T14:48:57;33.40;27.74
65824;SHT31;52585;47.566;19.056;2022-07-21T14:51:22;33.40;27.72
65824;SHT31;52585;47.566;19.056;2022-07-21T14:53:48;33.41;27.71
65824;SHT31;52585;47.566;19.056;2022-07-21T14:56:14;33.43;27.76
65824;SHT31;52585;47.566;19.056;2022-07-21T14:58:40;33.40;27.84
65824;SHT31;52585;47.566;19.056;2022-07-21T15:01:05;33.41;27.73
65824;SHT31;52585;47.566;19.056;2022-07-21T15:03:31;33.40;27.69
65824;SHT31;52585;47.566;19.056;2022-07-21T15:05:57;33.39;27.76
65824;SHT31;52585;47.566;19.056;2022-07-21T15:08:22;33.33;28.18
65824;SHT31;52585;47.566;19.056;2022-07-21T15:10:48;33.11;28.33
65824;SHT31;52585;47.566;19.056;2022-07-21T15:13:14;32.89;28.47
65824;SHT31;52585;47.566;19.056;2022-07-21T15:15:41;32.73;28.54
65824;SHT31;52585;47.566;19.056;2022-07-21T15:18:09;32.57;28.61
65824;SHT31;52585;47.566;19.056;2022-07-21T15:20:37;32.40;28.72
65824;SHT31;52585;47.566;19.056;2022-07-21T15:23:03;32.30;28.80
65824;SHT31;52585;47.566;19.056;2022-07-21T15:25:28;32.22;28.95
65824;SHT31;52585;47.566;19.056;2022-07-21T15:27:54;32.15;28.97
65824;SHT31;52585;47.566;19.056;2022-07-21T15:30:19;32.08;29.09
65824;SHT31;52585;47.566;19.056;2022-07-21T15:32:45;31.99;29.17
65824;SHT31;52585;47.566;19.056;2022-07-21T15:35:10;31.91;29.27
65824;SHT31;52585;47.566;19.056;2022-07-21T15:37:37;31.84;29.35
65824;SHT31;52585;47.566;19.056;2022-07-21T15:40:03;31.76;29.43
65824;SHT31;52585;47.566;19.056;2022-07-21T15:42:31;31.67;29.49
65824;SHT31;52585;47.566;19.056;2022-07-21T15:44:59;31.57;29.56
65824;SHT31;52585;47.566;19.056;2022-07-21T15:47:25;31.49;29.74
65824;SHT31;52585;47.566;19.056;2022-07-21T15:49:51;31.46;29.79
65824;SHT31;52585;47.566;19.056;2022-07-21T15:52:17;31.42;29.88
65824;SHT31;52585;47.566;19.056;2022-07-21T15:54:43;31.37;30.01
65824;SHT31;52585;47.566;19.056;2022-07-21T15:57:09;31.33;30.13
65824;SHT31;52585;47.566;19.056;2022-07-21T15:59:35;31.27;30.24
65824;SHT31;52585;47.566;19.056;2022-07-21T16:02:08;31.25;30.33
65824;SHT31;52585;47.566;19.056;2022-07-21T16:04:40;31.23;30.46
65824;SHT31;52585;47.566;19.056;2022-07-21T16:07:08;31.18;30.61