sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12181;SDS011;6154;51.550;12.138;2022-12-18T00:50:29;12.87;;;8.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T00:53:03;11.07;;;6.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T00:55:35;16.67;;;9.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T00:58:08;17.47;;;10.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:00:38;15.30;;;7.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:03:10;14.87;;;8.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:05:44;11.20;;;6.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:08:12;19.33;;;9.77;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:10:42;17.83;;;9.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:13:11;21.07;;;9.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:15:47;17.83;;;8.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:18:16;16.17;;;7.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:20:46;16.80;;;7.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:23:14;25.40;;;9.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:25:43;29.67;;;9.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:28:11;14.47;;;7.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:30:40;19.83;;;9.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:33:08;8.90;;;5.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:35:39;26.17;;;9.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:38:12;11.60;;;6.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:40:40;9.83;;;7.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:43:09;15.20;;;8.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:45:37;16.90;;;9.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:48:08;20.13;;;9.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:50:38;10.67;;;6.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:53:10;10.83;;;6.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:55:44;13.73;;;7.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T01:58:14;12.40;;;7.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:00:45;16.03;;;8.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:03:14;16.63;;;7.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:05:45;12.33;;;6.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:08:24;16.57;;;6.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:11:05;17.17;;;5.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:13:40;10.27;;;7.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:16:19;13.03;;;6.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:18:53;34.60;;;5.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:21:28;13.53;;;7.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:24:15;9.07;;;6.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:26:57;16.60;;;8.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:29:34;12.63;;;9.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:32:07;22.37;;;11.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:34:43;17.73;;;8.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:37:15;31.87;;;9.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:39:47;22.00;;;10.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:42:18;15.27;;;8.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:44:48;14.50;;;8.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T02:47:20;18.87;;;9.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T03:48:43;16.50;;;8.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T03:51:18;21.27;;;9.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T03:53:56;22.80;;;8.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T03:56:29;20.30;;;9.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T03:58:59;18.37;;;9.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:01:31;26.43;;;11.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:04:05;20.17;;;10.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:06:35;31.90;;;11.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:09:06;25.67;;;9.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:11:35;18.83;;;8.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:14:03;10.07;;;8.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:16:33;8.37;;;4.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:19:02;9.57;;;4.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:21:35;12.47;;;6.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:24:04;28.67;;;12.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:26:33;25.50;;;12.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:29:03;31.07;;;10.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:31:31;25.13;;;9.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:33:59;28.53;;;12.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:36:36;18.53;;;10.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:39:04;29.50;;;10.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:41:35;19.13;;;9.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:44:25;21.27;;;10.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:46:53;20.97;;;10.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:49:22;19.33;;;7.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:51:52;15.30;;;7.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:54:21;12.20;;;6.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:57:00;14.10;;;8.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T04:59:29;13.07;;;6.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:02:08;12.43;;;7.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:04:38;12.90;;;7.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:07:11;11.53;;;6.57;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:09:47;9.00;;;6.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:12:21;11.37;;;5.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:14:50;10.73;;;6.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:17:35;15.70;;;7.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:20:30;11.60;;;5.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:23:00;8.77;;;5.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:25:28;14.17;;;7.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:27:56;11.73;;;6.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:30:27;11.07;;;6.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:33:00;12.17;;;6.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:35:29;12.07;;;7.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:37:57;17.50;;;7.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:40:27;10.60;;;6.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:42:57;15.83;;;6.77;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:45:36;5.73;;;4.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:48:07;10.87;;;6.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:50:36;11.43;;;6.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:53:08;13.83;;;6.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:55:40;13.23;;;6.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T05:58:12;9.00;;;5.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:00:42;8.03;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:03:12;8.60;;;6.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:05:42;6.40;;;4.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:08:20;12.50;;;5.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:10:53;16.33;;;6.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:13:21;10.03;;;6.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:15:50;12.53;;;7.77;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:18:19;13.80;;;6.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:20:53;14.53;;;7.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:23:22;12.53;;;7.57;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:25:55;17.00;;;8.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:28:23;11.87;;;5.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:30:54;13.33;;;7.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:33:25;14.13;;;7.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:35:59;15.30;;;8.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:38:34;13.43;;;6.57;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:41:12;15.60;;;8.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:43:41;17.00;;;8.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:46:15;13.13;;;6.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T06:49:48;10.63;;;6.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T07:26:13;8.50;;;4.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T07:30:23;11.23;;;6.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T07:34:14;12.23;;;6.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T07:37:44;11.77;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T07:52:36;13.70;;;7.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T07:55:12;11.47;;;6.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T08:04:07;10.03;;;5.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T08:52:01;7.17;;;3.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T08:54:32;3.67;;;3.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T08:57:00;4.43;;;2.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T08:59:29;7.53;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:01:58;8.40;;;3.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:04:27;4.80;;;3.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:06:57;4.50;;;3.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:09:28;4.70;;;3.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:11:57;8.50;;;4.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:14:26;4.50;;;4.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:16:57;7.30;;;4.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:19:26;5.80;;;3.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:22:02;3.53;;;2.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:24:32;4.77;;;2.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:27:01;6.33;;;3.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:29:29;6.20;;;2.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:31:58;9.80;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:34:26;9.23;;;3.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:36:55;7.87;;;4.77;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:39:26;5.17;;;4.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:41:56;7.53;;;4.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:44:28;3.60;;;3.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:47:23;6.03;;;4.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:49:58;8.37;;;4.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:52:29;6.67;;;3.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:55:05;9.37;;;5.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T09:57:49;4.40;;;3.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:00:21;8.53;;;4.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:02:52;12.23;;;4.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:05:28;5.73;;;3.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:08:07;7.43;;;5.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:10:45;5.97;;;3.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:13:20;7.63;;;3.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:15:59;9.37;;;4.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:18:38;6.93;;;4.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:21:18;11.30;;;3.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:23:51;4.97;;;3.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:26:31;8.37;;;4.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:29:04;5.17;;;3.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:31:42;5.40;;;3.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:34:11;5.77;;;3.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:36:40;6.83;;;4.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:39:16;8.17;;;4.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:41:46;11.37;;;5.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:44:17;7.57;;;4.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:46:47;8.10;;;4.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:49:19;5.80;;;3.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:51:50;9.10;;;4.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:54:33;8.40;;;4.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:57:16;9.33;;;5.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T10:59:51;8.93;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:02:26;8.23;;;5.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:04:58;10.10;;;5.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:07:46;6.43;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:10:17;9.27;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:12:47;8.10;;;4.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:15:18;9.53;;;4.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:17:49;7.93;;;4.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:20:20;9.00;;;5.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:22:55;5.93;;;3.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:25:28;5.20;;;3.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:28:01;11.67;;;3.77;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:30:34;6.47;;;3.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:33:04;3.27;;;2.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:35:37;4.77;;;3.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:38:19;10.87;;;4.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:40:53;5.70;;;3.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:43:27;5.95;;;4.68;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:46:02;8.07;;;4.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:48:41;5.00;;;3.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:51:14;8.30;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:53:56;9.30;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:56:27;8.00;;;4.85;;
12181;SDS011;6154;51.550;12.138;2022-12-18T11:59:02;9.50;;;5.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:01:42;7.70;;;3.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:04:22;8.53;;;4.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:07:11;8.43;;;4.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:09:51;11.57;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:12:31;10.52;;;5.15;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:15:21;10.52;;;4.68;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:17:58;8.25;;;4.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:20:42;7.35;;;5.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:23:20;11.75;;;5.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:25:56;11.05;;;5.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:28:35;12.52;;;5.75;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:31:18;8.98;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:34:01;8.63;;;5.45;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:36:41;9.88;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:39:20;12.98;;;5.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:41:55;7.47;;;5.05;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:44:42;9.10;;;5.05;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:47:22;8.45;;;5.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:50:01;8.43;;;5.75;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:52:35;10.52;;;5.72;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:55:07;8.73;;;5.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T12:57:46;11.05;;;5.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:00:21;12.37;;;5.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:02:54;10.50;;;5.72;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:05:33;10.57;;;5.82;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:08:09;11.05;;;5.57;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:10:39;11.60;;;6.12;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:13:10;13.70;;;5.85;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:15:43;9.75;;;5.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:18:19;11.45;;;5.35;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:20:53;14.52;;;6.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:23:32;11.48;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:28:59;7.93;;;4.78;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:34:43;7.87;;;4.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:43:24;7.80;;;4.28;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:46:00;8.77;;;5.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:48:32;6.67;;;4.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:51:05;8.97;;;2.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:53:38;6.13;;;4.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:56:15;10.50;;;4.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T13:58:44;10.33;;;4.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:04:10;10.37;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:06:46;9.27;;;4.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:09:25;10.63;;;4.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:11:59;11.97;;;5.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:14:51;9.03;;;4.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:17:22;8.37;;;4.77;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:19:54;5.47;;;4.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:22:24;10.10;;;6.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:25:08;8.83;;;5.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:27:44;11.13;;;5.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:33:05;12.80;;;5.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:35:39;12.97;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:40:57;11.77;;;5.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:43:28;9.67;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:46:06;11.73;;;6.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:48:56;12.97;;;5.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:51:26;9.23;;;5.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:53:56;12.17;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:56:29;12.67;;;5.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T14:58:59;10.73;;;4.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:01:31;13.10;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:04:04;10.10;;;5.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:07:02;16.50;;;8.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:09:37;9.33;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:12:15;10.27;;;5.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:15:01;6.77;;;4.37;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:17:30;7.80;;;4.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:19:59;10.70;;;5.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:22:29;11.20;;;6.23;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:25:00;12.07;;;6.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:27:32;9.67;;;5.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:30:17;12.87;;;6.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:32:48;8.87;;;4.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:35:18;16.47;;;6.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:37:47;11.73;;;5.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:40:17;15.43;;;6.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:42:50;12.43;;;6.20;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:45:39;12.83;;;6.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:48:11;10.67;;;5.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:50:47;10.47;;;6.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:53:16;6.27;;;3.73;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:55:45;12.23;;;5.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T15:58:33;5.40;;;4.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:01:03;8.00;;;3.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:03:32;5.50;;;3.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:06:01;12.23;;;5.80;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:08:30;9.60;;;4.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:10:59;10.33;;;4.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:13:27;7.90;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:15:57;9.07;;;5.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:18:26;7.90;;;4.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:20:56;9.93;;;4.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:23:26;12.10;;;5.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:25:55;3.93;;;3.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:28:23;6.63;;;4.63;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:30:51;7.63;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:33:21;5.57;;;3.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:35:52;10.70;;;6.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:38:21;16.73;;;6.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:40:49;11.07;;;5.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:43:35;9.40;;;5.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:46:04;10.43;;;6.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:48:37;10.47;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:51:29;11.53;;;7.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:53:57;10.10;;;5.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:56:37;8.60;;;5.43;;
12181;SDS011;6154;51.550;12.138;2022-12-18T16:59:06;7.30;;;3.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:01:36;15.07;;;3.90;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:14:41;14.37;;;6.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:17:09;9.80;;;6.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:19:48;9.47;;;3.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:22:18;6.23;;;3.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:24:47;4.53;;;3.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:27:17;7.00;;;4.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:29:47;10.47;;;6.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:32:22;9.60;;;4.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:34:51;11.60;;;5.30;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:37:19;9.47;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:39:48;8.77;;;3.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:42:19;10.10;;;5.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:44:49;10.83;;;6.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:47:17;9.73;;;6.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:49:45;15.30;;;7.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:52:14;13.23;;;4.97;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:54:43;11.60;;;5.83;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:57:12;9.37;;;6.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T17:59:40;11.93;;;5.87;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:02:10;6.47;;;3.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:04:40;11.10;;;4.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:07:08;12.27;;;5.03;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:09:37;10.63;;;5.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:12:06;7.57;;;5.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:14:52;8.67;;;4.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:17:23;13.70;;;6.47;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:19:52;9.50;;;4.50;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:22:21;8.93;;;5.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:24:50;14.90;;;7.70;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:27:18;12.63;;;5.27;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:29:46;7.23;;;5.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:32:15;10.43;;;5.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:34:45;12.13;;;7.07;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:37:13;11.90;;;6.93;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:39:42;17.80;;;8.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:42:10;15.67;;;8.13;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:44:40;10.03;;;6.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:47:15;12.70;;;5.40;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:53:49;16.17;;;7.10;;
12181;SDS011;6154;51.550;12.138;2022-12-18T18:56:20;14.70;;;8.00;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:00:28;14.17;;;6.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:03:01;16.27;;;8.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:05:30;16.53;;;8.33;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:08:20;18.33;;;6.57;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:10:52;18.00;;;7.17;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:13:58;6.87;;;4.53;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:16:28;16.07;;;7.60;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:18:59;17.20;;;7.67;;
12181;SDS011;6154;51.550;12.138;2022-12-18T19:21:32;9.10;;;4.57;;