sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39295;BME280;52361;52.100;5.248;2022-08-21T00:01:28;101634.0;;;16.02;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:04:46;101640.0;;;16.09;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:06:24;101637.0;;;16.15;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:08:01;101640.0;;;16.09;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:09:39;101639.0;;;16.14;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:12:54;101640.0;;;16.28;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:14:32;101637.0;;;16.34;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:16:09;101634.0;;;16.21;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:19:25;101633.0;;;16.22;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:21:03;101639.0;;;16.16;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:22:40;101633.0;;;16.07;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:24:17;101636.0;;;16.09;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:27:31;101630.0;;;16.11;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:29:07;101630.0;;;16.11;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:30:43;101625.0;;;16.13;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:33:59;101623.0;;;16.11;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:35:39;101622.0;;;16.05;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:37:17;101619.0;;;16.04;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:38:54;101617.0;;;16.02;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:42:15;101618.0;;;16.0;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:43:53;101619.0;;;15.92;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:45:31;101617.0;;;15.91;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T00:47:09;101619.0;;;15.97;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T08:38:49;101581.0;;;24.14;77.73
39295;BME280;52361;52.100;5.248;2022-08-21T08:40:31;101584.0;;;24.43;78.52
39295;BME280;52361;52.100;5.248;2022-08-21T08:42:24;101585.0;;;24.69;75.69
39295;BME280;52361;52.100;5.248;2022-08-21T08:44:06;101585.0;;;24.71;76.58
39295;BME280;52361;52.100;5.248;2022-08-21T08:47:27;101589.0;;;24.65;75.55
39295;BME280;52361;52.100;5.248;2022-08-21T08:49:09;101584.0;;;24.63;75.22
39295;BME280;52361;52.100;5.248;2022-08-21T08:50:52;101581.0;;;24.75;73.91
39295;BME280;52361;52.100;5.248;2022-08-21T08:52:34;101580.0;;;24.76;73.58
39295;BME280;52361;52.100;5.248;2022-08-21T08:56:00;101576.0;;;24.79;74.19
39295;BME280;52361;52.100;5.248;2022-08-21T08:57:38;101571.0;;;24.61;75.59
39295;BME280;52361;52.100;5.248;2022-08-21T08:59:18;101568.0;;;24.64;75.49
39295;BME280;52361;52.100;5.248;2022-08-21T09:01:08;101574.0;;;24.62;77.05
39295;BME280;52361;52.100;5.248;2022-08-21T09:04:31;101566.0;;;24.79;74.99
39295;BME280;52361;52.100;5.248;2022-08-21T09:06:15;101562.0;;;24.76;74.78
39295;BME280;52361;52.100;5.248;2022-08-21T09:08:18;101568.0;;;24.86;75.19
39295;BME280;52361;52.100;5.248;2022-08-21T09:10:12;101571.0;;;24.73;75.7
39295;BME280;52361;52.100;5.248;2022-08-21T09:11:59;101566.0;;;24.9;73.11
39295;BME280;52361;52.100;5.248;2022-08-21T09:13:48;101565.0;;;24.84;72.22
39295;BME280;52361;52.100;5.248;2022-08-21T09:15:32;101569.0;;;24.86;72.42
39295;BME280;52361;52.100;5.248;2022-08-21T09:19:32;101569.0;;;24.84;71.84
39295;BME280;52361;52.100;5.248;2022-08-21T09:21:18;101569.0;;;24.79;72.22
39295;BME280;52361;52.100;5.248;2022-08-21T09:23:11;101569.0;;;24.67;72.47
39295;BME280;52361;52.100;5.248;2022-08-21T09:25:04;101568.0;;;24.58;73.39
39295;BME280;52361;52.100;5.248;2022-08-21T09:26:47;101571.0;;;24.61;75.53
39295;BME280;52361;52.100;5.248;2022-08-21T09:28:34;101562.0;;;24.85;73.81
39295;BME280;52361;52.100;5.248;2022-08-21T09:30:12;101565.0;;;24.91;71.74
39295;BME280;52361;52.100;5.248;2022-08-21T09:33:26;101565.0;;;24.97;72.61
39295;BME280;52361;52.100;5.248;2022-08-21T09:35:08;101565.0;;;25.01;71.19
39295;BME280;52361;52.100;5.248;2022-08-21T09:36:48;101564.0;;;25.15;72.09
39295;BME280;52361;52.100;5.248;2022-08-21T09:40:19;101563.0;;;24.95;72.22
39295;BME280;52361;52.100;5.248;2022-08-21T09:42:08;101566.0;;;25.25;70.53
39295;BME280;52361;52.100;5.248;2022-08-21T09:43:52;101567.0;;;25.43;69.05
39295;BME280;52361;52.100;5.248;2022-08-21T09:45:31;101569.0;;;25.7;68.47
39295;BME280;52361;52.100;5.248;2022-08-21T09:47:09;101570.0;;;25.9;68.44
39295;BME280;52361;52.100;5.248;2022-08-21T09:50:27;101563.0;;;26.11;66.99
39295;BME280;52361;52.100;5.248;2022-08-21T09:52:16;101563.0;;;26.26;69.75
39295;BME280;52361;52.100;5.248;2022-08-21T09:54:12;101562.0;;;26.47;67.11
39295;BME280;52361;52.100;5.248;2022-08-21T09:58:46;101560.0;;;26.86;64.44
39295;BME280;52361;52.100;5.248;2022-08-21T10:00:27;101566.0;;;27.2;62.26
39295;BME280;52361;52.100;5.248;2022-08-21T10:02:22;101563.0;;;27.15;62.32
39295;BME280;52361;52.100;5.248;2022-08-21T10:04:03;101560.0;;;26.89;64.38
39295;BME280;52361;52.100;5.248;2022-08-21T10:05:52;101558.0;;;27.12;62.35
39295;BME280;52361;52.100;5.248;2022-08-21T10:09:14;101555.0;;;27.2;62.22
39295;BME280;52361;52.100;5.248;2022-08-21T10:10:56;101555.0;;;27.37;62.0
39295;BME280;52361;52.100;5.248;2022-08-21T10:12:48;101555.0;;;27.29;61.42
39295;BME280;52361;52.100;5.248;2022-08-21T10:14:44;101550.0;;;27.4;62.62
39295;BME280;52361;52.100;5.248;2022-08-21T10:16:48;101549.0;;;27.27;60.59
39295;BME280;52361;52.100;5.248;2022-08-21T10:18:35;101555.0;;;27.17;59.73
39295;BME280;52361;52.100;5.248;2022-08-21T10:23:56;101548.0;;;26.83;61.88
39295;BME280;52361;52.100;5.248;2022-08-21T10:25:42;101552.0;;;27.07;63.5
39295;BME280;52361;52.100;5.248;2022-08-21T10:27:31;101545.0;;;27.18;61.6
39295;BME280;52361;52.100;5.248;2022-08-21T10:29:21;101544.0;;;27.22;60.08
39295;BME280;52361;52.100;5.248;2022-08-21T10:31:21;101543.0;;;26.95;59.25
39295;BME280;52361;52.100;5.248;2022-08-21T10:33:16;101545.0;;;27.09;58.9
39295;BME280;52361;52.100;5.248;2022-08-21T10:38:55;101539.0;;;27.06;60.24
39295;BME280;52361;52.100;5.248;2022-08-21T10:40:38;101536.0;;;27.29;58.49
39295;BME280;52361;52.100;5.248;2022-08-21T10:42:27;101539.0;;;27.35;55.91
39295;BME280;52361;52.100;5.248;2022-08-21T10:44:17;101535.0;;;27.57;57.29
39295;BME280;52361;52.100;5.248;2022-08-21T10:46:04;101540.0;;;27.87;54.86
39295;BME280;52361;52.100;5.248;2022-08-21T10:47:55;101539.0;;;28.08;54.34
39295;BME280;52361;52.100;5.248;2022-08-21T10:49:40;101535.0;;;28.18;52.58
39295;BME280;52361;52.100;5.248;2022-08-21T10:53:20;101533.0;;;28.1;53.75
39295;BME280;52361;52.100;5.248;2022-08-21T10:55:08;101526.0;;;27.59;55.8
39295;BME280;52361;52.100;5.248;2022-08-21T10:56:50;101522.0;;;27.48;57.21
39295;BME280;52361;52.100;5.248;2022-08-21T10:58:37;101524.0;;;27.64;54.75
39295;BME280;52361;52.100;5.248;2022-08-21T11:00:18;101523.0;;;27.51;56.51
39295;BME280;52361;52.100;5.248;2022-08-21T11:03:46;101518.0;;;27.3;55.68
39295;BME280;52361;52.100;5.248;2022-08-21T11:05:30;101514.0;;;27.33;55.19
39295;BME280;52361;52.100;5.248;2022-08-21T11:07:14;101518.0;;;27.14;57.6
39295;BME280;52361;52.100;5.248;2022-08-21T11:08:58;101517.0;;;27.1;55.32
39295;BME280;52361;52.100;5.248;2022-08-21T11:10:50;101512.0;;;27.29;54.14
39295;BME280;52361;52.100;5.248;2022-08-21T11:14:22;101515.0;;;27.19;53.93
39295;BME280;52361;52.100;5.248;2022-08-21T11:16:14;101511.0;;;27.26;54.44
39295;BME280;52361;52.100;5.248;2022-08-21T11:18:16;101514.0;;;27.43;53.83
39295;BME280;52361;52.100;5.248;2022-08-21T11:20:01;101516.0;;;27.25;52.97
39295;BME280;52361;52.100;5.248;2022-08-21T11:21:48;101516.0;;;27.12;54.31
39295;BME280;52361;52.100;5.248;2022-08-21T11:23:36;101519.0;;;27.34;54.2
39295;BME280;52361;52.100;5.248;2022-08-21T11:25:22;101517.0;;;27.4;53.23
39295;BME280;52361;52.100;5.248;2022-08-21T11:29:00;101517.0;;;27.15;51.78
39295;BME280;52361;52.100;5.248;2022-08-21T11:30:48;101519.0;;;26.85;53.03
39295;BME280;52361;52.100;5.248;2022-08-21T11:32:47;101519.0;;;27.13;54.47
39295;BME280;52361;52.100;5.248;2022-08-21T11:34:49;101516.0;;;27.2;53.68
39295;BME280;52361;52.100;5.248;2022-08-21T11:36:34;101518.0;;;27.21;52.2
39295;BME280;52361;52.100;5.248;2022-08-21T11:38:27;101524.0;;;27.16;53.06
39295;BME280;52361;52.100;5.248;2022-08-21T11:40:13;101522.0;;;27.15;52.28
39295;BME280;52361;52.100;5.248;2022-08-21T11:42:07;101528.0;;;26.97;54.14
39295;BME280;52361;52.100;5.248;2022-08-21T11:45:38;101525.0;;;26.76;55.93
39295;BME280;52361;52.100;5.248;2022-08-21T11:47:43;101525.0;;;26.58;58.09
39295;BME280;52361;52.100;5.248;2022-08-21T11:49:36;101530.0;;;26.28;58.15
39295;BME280;52361;52.100;5.248;2022-08-21T11:51:27;101534.0;;;26.18;59.55
39295;BME280;52361;52.100;5.248;2022-08-21T11:53:18;101536.0;;;26.12;61.83
39295;BME280;52361;52.100;5.248;2022-08-21T11:55:11;101537.0;;;26.41;60.36
39295;BME280;52361;52.100;5.248;2022-08-21T12:00:19;101541.0;;;26.46;58.62
39295;BME280;52361;52.100;5.248;2022-08-21T12:01:59;101540.0;;;26.57;58.84
39295;BME280;52361;52.100;5.248;2022-08-21T12:03:38;101536.0;;;26.62;57.46
39295;BME280;52361;52.100;5.248;2022-08-21T12:05:26;101530.0;;;26.58;57.57
39295;BME280;52361;52.100;5.248;2022-08-21T12:07:10;101536.0;;;26.83;57.65
39295;BME280;52361;52.100;5.248;2022-08-21T12:10:37;101535.0;;;26.92;56.69
39295;BME280;52361;52.100;5.248;2022-08-21T12:12:24;101531.0;;;27.08;55.16
39295;BME280;52361;52.100;5.248;2022-08-21T12:14:14;101537.0;;;27.13;56.65
39295;BME280;52361;52.100;5.248;2022-08-21T12:15:51;101532.0;;;27.09;54.94
39295;BME280;52361;52.100;5.248;2022-08-21T12:17:36;101531.0;;;27.19;56.6
39295;BME280;52361;52.100;5.248;2022-08-21T12:21:21;101532.0;;;27.28;52.9
39295;BME280;52361;52.100;5.248;2022-08-21T12:23:12;101533.0;;;27.24;52.5
39295;BME280;52361;52.100;5.248;2022-08-21T12:25:06;101532.0;;;27.31;52.0
39295;BME280;52361;52.100;5.248;2022-08-21T12:28:28;101536.0;;;27.23;52.28
39295;BME280;52361;52.100;5.248;2022-08-21T12:30:23;101539.0;;;27.44;51.78
39295;BME280;52361;52.100;5.248;2022-08-21T12:32:24;101532.0;;;27.24;50.02
39295;BME280;52361;52.100;5.248;2022-08-21T12:35:47;101531.0;;;26.95;50.71
39295;BME280;52361;52.100;5.248;2022-08-21T12:37:30;101527.0;;;27.14;51.06
39295;BME280;52361;52.100;5.248;2022-08-21T12:39:22;101524.0;;;27.15;50.64
39295;BME280;52361;52.100;5.248;2022-08-21T12:41:06;101534.0;;;27.06;51.58
39295;BME280;52361;52.100;5.248;2022-08-21T12:42:52;101531.0;;;27.08;53.38
39295;BME280;52361;52.100;5.248;2022-08-21T12:46:16;101534.0;;;27.05;51.9
39295;BME280;52361;52.100;5.248;2022-08-21T12:47:59;101534.0;;;27.15;52.22
39295;BME280;52361;52.100;5.248;2022-08-21T12:49:43;101532.0;;;27.27;50.74
39295;BME280;52361;52.100;5.248;2022-08-21T12:51:32;101535.0;;;27.45;49.92
39295;BME280;52361;52.100;5.248;2022-08-21T12:53:12;101532.0;;;27.46;48.87
39295;BME280;52361;52.100;5.248;2022-08-21T12:56:39;101533.0;;;27.25;51.62
39295;BME280;52361;52.100;5.248;2022-08-21T12:58:17;101539.0;;;27.27;52.75
39295;BME280;52361;52.100;5.248;2022-08-21T21:46:40;101620.0;;;19.11;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T21:50:36;101619.0;;;19.32;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T21:53:43;101622.0;;;19.52;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T21:55:35;101618.0;;;19.73;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T21:57:34;101622.0;;;20.12;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T21:59:30;101623.0;;;20.07;99.42
39295;BME280;52361;52.100;5.248;2022-08-21T22:01:24;101625.0;;;20.06;99.19
39295;BME280;52361;52.100;5.248;2022-08-21T22:04:57;101621.0;;;20.18;98.29
39295;BME280;52361;52.100;5.248;2022-08-21T22:06:47;101620.0;;;20.25;96.86
39295;BME280;52361;52.100;5.248;2022-08-21T22:08:38;101621.0;;;20.36;95.52
39295;BME280;52361;52.100;5.248;2022-08-21T22:10:24;101621.0;;;20.51;94.29
39295;BME280;52361;52.100;5.248;2022-08-21T22:12:23;101622.0;;;20.43;94.74
39295;BME280;52361;52.100;5.248;2022-08-21T22:14:10;101616.0;;;20.45;93.13
39295;BME280;52361;52.100;5.248;2022-08-21T22:15:48;101619.0;;;20.34;95.09
39295;BME280;52361;52.100;5.248;2022-08-21T22:19:20;101619.0;;;20.45;93.4
39295;BME280;52361;52.100;5.248;2022-08-21T22:21:09;101618.0;;;20.32;93.95
39295;BME280;52361;52.100;5.248;2022-08-21T22:22:48;101616.0;;;20.32;94.01
39295;BME280;52361;52.100;5.248;2022-08-21T22:24:30;101614.0;;;20.36;93.97
39295;BME280;52361;52.100;5.248;2022-08-21T22:27:58;101619.0;;;20.27;94.02
39295;BME280;52361;52.100;5.248;2022-08-21T22:29:43;101617.0;;;20.2;94.39
39295;BME280;52361;52.100;5.248;2022-08-21T22:31:27;101614.0;;;20.3;94.72
39295;BME280;52361;52.100;5.248;2022-08-21T22:33:09;101618.0;;;20.25;94.61
39295;BME280;52361;52.100;5.248;2022-08-21T22:35:17;101620.0;;;20.2;95.06
39295;BME280;52361;52.100;5.248;2022-08-21T22:36:56;101615.0;;;20.14;95.12
39295;BME280;52361;52.100;5.248;2022-08-21T22:40:27;101615.0;;;20.18;95.89
39295;BME280;52361;52.100;5.248;2022-08-21T22:42:08;101618.0;;;20.16;95.75
39295;BME280;52361;52.100;5.248;2022-08-21T22:43:55;101618.0;;;20.12;95.45
39295;BME280;52361;52.100;5.248;2022-08-21T22:45:48;101618.0;;;20.11;95.6
39295;BME280;52361;52.100;5.248;2022-08-21T22:47:34;101614.0;;;20.06;97.71
39295;BME280;52361;52.100;5.248;2022-08-21T22:51:07;101621.0;;;19.95;98.8
39295;BME280;52361;52.100;5.248;2022-08-21T22:52:51;101619.0;;;19.91;98.65
39295;BME280;52361;52.100;5.248;2022-08-21T22:54:34;101620.0;;;19.79;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T22:56:26;101620.0;;;19.79;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T22:58:07;101614.0;;;19.7;99.93
39295;BME280;52361;52.100;5.248;2022-08-21T22:59:52;101616.0;;;19.68;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T23:03:21;101617.0;;;19.61;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T23:05:03;101618.0;;;19.64;100.0
39295;BME280;52361;52.100;5.248;2022-08-21T23:06:52;101620.0;;;19.91;97.73
39295;BME280;52361;52.100;5.248;2022-08-21T23:08:34;101621.0;;;20.18;95.92
39295;BME280;52361;52.100;5.248;2022-08-21T23:10:19;101618.0;;;20.31;94.52
39295;BME280;52361;52.100;5.248;2022-08-21T23:13:43;101614.0;;;20.27;94.43
39295;BME280;52361;52.100;5.248;2022-08-21T23:15:20;101613.0;;;20.41;92.85
39295;BME280;52361;52.100;5.248;2022-08-21T23:16:59;101612.0;;;20.38;92.52
39295;BME280;52361;52.100;5.248;2022-08-21T23:18:51;101617.0;;;20.51;91.79
39295;BME280;52361;52.100;5.248;2022-08-21T23:22:34;101618.0;;;20.51;91.71
39295;BME280;52361;52.100;5.248;2022-08-21T23:24:30;101621.0;;;20.54;91.04
39295;BME280;52361;52.100;5.248;2022-08-21T23:26:27;101613.0;;;20.71;89.41
39295;BME280;52361;52.100;5.248;2022-08-21T23:28:17;101611.0;;;20.65;89.66
39295;BME280;52361;52.100;5.248;2022-08-21T23:30:09;101610.0;;;20.64;89.56
39295;BME280;52361;52.100;5.248;2022-08-21T23:31:55;101617.0;;;20.56;89.71
39295;BME280;52361;52.100;5.248;2022-08-21T23:33:49;101614.0;;;20.58;88.96
39295;BME280;52361;52.100;5.248;2022-08-21T23:38:42;101614.0;;;20.47;89.54
39295;BME280;52361;52.100;5.248;2022-08-21T23:40:37;101612.0;;;20.56;89.56
39295;BME280;52361;52.100;5.248;2022-08-21T23:42:26;101609.0;;;20.66;89.16
39295;BME280;52361;52.100;5.248;2022-08-21T23:44:22;101610.0;;;20.61;88.65
39295;BME280;52361;52.100;5.248;2022-08-21T23:46:18;101606.0;;;20.6;89.09
39295;BME280;52361;52.100;5.248;2022-08-21T23:48:11;101603.0;;;20.7;88.54
39295;BME280;52361;52.100;5.248;2022-08-21T23:51:46;101602.0;;;20.68;88.61
39295;BME280;52361;52.100;5.248;2022-08-21T23:53:49;101602.0;;;20.56;88.81
39295;BME280;52361;52.100;5.248;2022-08-21T23:55:41;101601.0;;;20.5;89.39
39295;BME280;52361;52.100;5.248;2022-08-21T23:57:37;101598.0;;;20.51;88.86
39295;BME280;52361;52.100;5.248;2022-08-21T23:59:27;101600.0;;;20.58;88.24
