sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-01-15T00:00:00;606.72;;;523.38;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:00:11;577.22;;;490.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:00:23;560.33;;;470.02;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:00:34;563.33;;;473.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:00:45;545.42;;;456.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:00:56;534.65;;;453.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:01:16;537.60;;;456.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:01:30;542.17;;;455.92;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:01:43;540.53;;;453.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:01:54;541.72;;;453.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:02:05;530.25;;;436.42;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:02:16;519.95;;;421.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:02:27;517.40;;;418.77;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:02:39;523.50;;;429.08;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:02:50;525.85;;;430.02;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:03:02;521.47;;;424.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:03:12;528.55;;;434.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:03:23;526.63;;;430.08;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:03:34;528.17;;;431.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:03:45;523.23;;;425.37;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:03:56;543.15;;;446.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:04:10;566.80;;;469.15;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:04:22;589.38;;;497.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:04:33;603.67;;;513.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:04:44;612.85;;;522.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:04:55;618.75;;;525.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:05:06;618.92;;;528.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:05:17;626.72;;;537.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:05:27;626.63;;;536.97;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:05:38;625.73;;;534.37;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:05:50;644.33;;;556.80;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:06:01;649.13;;;563.28;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:06:12;654.35;;;570.22;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:06:23;673.35;;;590.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:06:36;695.28;;;612.97;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:06:48;680.53;;;596.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:06:59;681.35;;;599.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:07:10;682.38;;;600.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:07:22;661.03;;;577.95;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:07:32;633.40;;;548.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:07:43;618.58;;;531.42;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:07:54;600.80;;;507.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:08:05;568.25;;;466.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:08:15;545.03;;;436.93;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:08:26;529.80;;;416.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:08:37;526.45;;;412.65;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:08:49;532.10;;;419.92;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:09:00;547.40;;;439.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:09:12;553.70;;;447.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:09:24;560.78;;;459.15;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:09:35;565.45;;;461.95;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:09:45;557.07;;;452.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:09:56;543.95;;;435.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:10:07;532.85;;;421.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:10:19;528.75;;;414.75;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:10:31;518.50;;;402.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:10:42;520.15;;;399.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:10:53;518.07;;;396.87;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:11:05;524.53;;;403.08;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:11:16;523.25;;;413.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:11:27;535.17;;;436.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:11:38;555.50;;;462.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:11:49;560.17;;;467.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:12:00;565.85;;;472.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:12:11;554.93;;;456.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:12:22;553.75;;;456.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:12:32;545.55;;;444.75;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:12:43;528.45;;;424.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:12:54;511.50;;;405.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:13:05;500.17;;;393.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:13:16;445.65;;;336.15;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:13:27;477.85;;;373.42;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:13:38;495.67;;;394.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:13:49;506.00;;;408.27;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:14:00;516.55;;;420.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:14:12;539.13;;;448.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:14:23;563.95;;;481.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:14:34;576.50;;;496.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:14:45;585.70;;;509.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:14:56;594.83;;;519.15;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:15:07;582.63;;;503.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:15:18;569.97;;;486.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:15:29;569.95;;;485.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:15:40;566.22;;;478.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:15:51;547.25;;;454.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:16:03;528.38;;;430.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:16:15;536.67;;;439.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:16:29;526.13;;;428.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:16:40;612.80;;;535.75;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:16:51;576.13;;;488.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:17:02;590.47;;;504.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:17:13;611.75;;;528.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:17:24;652.83;;;566.28;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:17:35;677.80;;;589.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:17:46;728.90;;;638.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:17:57;764.17;;;676.28;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:18:08;783.30;;;694.38;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:18:19;798.83;;;706.03;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:18:30;800.13;;;704.97;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:18:42;784.20;;;689.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:18:54;730.13;;;636.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:19:08;682.22;;;580.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:19:21;624.28;;;526.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:19:31;575.70;;;478.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:19:42;556.70;;;454.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:19:53;551.70;;;450.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:20:07;545.00;;;444.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:20:20;529.22;;;421.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:20:30;512.70;;;403.27;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:20:41;493.38;;;383.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:20:57;480.00;;;367.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:21:09;465.92;;;350.42;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:21:22;457.48;;;337.75;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:21:34;458.13;;;339.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:21:45;454.40;;;336.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:21:56;444.20;;;324.83;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:22:07;444.30;;;322.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:22:18;441.60;;;320.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:22:28;437.77;;;316.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:22:39;436.40;;;312.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:22:50;440.88;;;315.83;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:23:01;446.95;;;321.85;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:23:15;452.92;;;331.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:23:40;498.25;;;420.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:24:09;477.15;;;385.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:24:39;457.17;;;347.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:25:08;448.38;;;331.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:25:38;450.88;;;339.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:26:08;466.00;;;355.42;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:26:40;463.25;;;348.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:27:09;448.85;;;327.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:27:39;407.70;;;293.75;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:27:50;389.10;;;279.85;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:28:01;366.92;;;260.85;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:28:12;343.17;;;240.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:28:23;328.60;;;227.97;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:28:34;329.73;;;226.38;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:28:46;327.67;;;223.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:28:57;320.30;;;218.82;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:29:08;324.90;;;223.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:29:20;325.60;;;224.18;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:29:32;325.00;;;223.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:29:43;324.17;;;220.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:29:55;318.33;;;216.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:30:06;311.02;;;209.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:30:19;302.52;;;203.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:30:30;294.70;;;200.07;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:30:41;293.33;;;200.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:30:52;294.05;;;199.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:31:02;296.60;;;201.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:31:13;309.42;;;211.27;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:31:25;323.63;;;222.32;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:31:36;332.58;;;229.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:31:51;337.83;;;233.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:32:05;352.98;;;245.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:32:17;359.60;;;248.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:32:28;359.92;;;249.02;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:32:39;375.00;;;261.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:32:51;384.65;;;270.38;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:33:02;399.13;;;281.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:33:12;403.35;;;287.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:33:23;409.25;;;295.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:33:34;419.45;;;302.48;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:33:44;419.03;;;302.53;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:33:55;412.08;;;295.33;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:34:06;403.02;;;287.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:34:18;393.80;;;277.38;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:34:29;386.50;;;271.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:34:40;378.33;;;264.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:34:51;391.80;;;277.97;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:35:02;400.60;;;287.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:35:13;412.40;;;297.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:35:25;412.38;;;298.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:35:36;408.80;;;295.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:35:47;485.17;;;388.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:35:57;452.67;;;356.95;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:36:08;382.73;;;280.83;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:36:19;364.67;;;268.07;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:36:30;361.02;;;264.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:36:42;366.25;;;265.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:36:53;369.60;;;267.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:37:04;377.73;;;275.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:37:15;369.55;;;263.67;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:37:26;343.43;;;239.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:37:37;339.02;;;232.80;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:37:48;349.45;;;246.80;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:37:59;362.08;;;258.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:38:09;370.67;;;269.65;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:38:20;386.33;;;285.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:38:31;360.75;;;261.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:38:42;353.58;;;253.07;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:38:53;350.70;;;249.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:39:04;355.63;;;256.77;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:39:15;379.10;;;281.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:39:26;459.50;;;358.92;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:39:37;436.05;;;329.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:39:48;404.23;;;298.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:39:59;382.50;;;277.83;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:40:11;366.67;;;261.75;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:40:23;325.55;;;218.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:40:33;308.60;;;208.93;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:40:44;405.35;;;307.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:40:55;425.02;;;317.08;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:41:06;418.73;;;308.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:41:16;408.63;;;302.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:41:28;399.10;;;294.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:41:39;394.10;;;287.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:41:50;374.08;;;271.92;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:42:01;356.48;;;258.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:42:12;339.55;;;244.32;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:42:23;334.93;;;238.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:42:33;319.23;;;223.95;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:42:44;314.15;;;219.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:42:56;311.17;;;214.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:43:07;309.17;;;213.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:43:17;316.92;;;218.43;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:43:28;319.23;;;223.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:43:39;317.40;;;221.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:43:50;311.75;;;214.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:44:02;315.83;;;220.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:44:13;330.77;;;231.48;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:44:25;342.00;;;239.57;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:44:36;356.30;;;253.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:44:47;369.20;;;266.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:44:58;387.85;;;280.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:45:16;384.17;;;279.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:45:27;375.70;;;274.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:45:38;390.25;;;285.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:45:49;406.00;;;300.77;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:46:00;412.65;;;305.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:46:11;427.02;;;316.92;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:46:22;432.30;;;320.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:46:33;426.75;;;315.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:46:43;408.55;;;298.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:46:54;397.77;;;289.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:47:06;380.25;;;272.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:47:18;355.75;;;252.57;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:47:29;349.38;;;247.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:47:40;357.63;;;254.43;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:47:52;363.38;;;257.67;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:48:03;362.70;;;260.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:48:13;376.60;;;272.03;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:48:24;384.80;;;281.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:48:36;385.02;;;281.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:48:47;376.52;;;275.42;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:48:58;374.75;;;273.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:49:09;380.95;;;277.20;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:49:20;385.00;;;280.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:49:31;394.40;;;284.15;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:49:46;410.50;;;296.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:49:58;412.60;;;299.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:50:09;392.57;;;283.93;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:50:22;366.45;;;262.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:50:32;368.63;;;270.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:50:43;452.98;;;350.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:50:54;437.77;;;334.83;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:51:05;310.92;;;219.07;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:51:17;282.58;;;195.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:51:27;289.33;;;205.48;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:51:38;292.13;;;208.88;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:51:49;283.60;;;201.80;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:52:00;275.05;;;194.65;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:52:11;272.00;;;193.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:52:22;313.48;;;222.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:52:33;359.45;;;261.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:52:44;330.57;;;238.37;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:52:58;323.88;;;231.55;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:53:08;327.65;;;234.18;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:53:19;330.37;;;233.57;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:53:30;322.45;;;225.93;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:53:41;309.23;;;216.02;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:53:52;405.00;;;301.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:54:03;419.93;;;314.97;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:54:14;416.42;;;311.67;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:54:25;409.63;;;302.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:54:36;415.38;;;305.02;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:54:47;414.23;;;302.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:54:57;401.77;;;287.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:55:08;404.27;;;287.07;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:55:19;409.40;;;293.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:55:31;405.73;;;290.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:55:42;402.87;;;289.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:55:53;413.20;;;300.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:56:04;405.05;;;294.90;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:56:15;301.80;;;204.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:56:26;338.87;;;238.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:56:37;346.40;;;246.82;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:56:47;345.70;;;246.40;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:56:59;371.42;;;275.77;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:57:10;371.38;;;270.17;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:57:21;383.90;;;277.53;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:57:32;389.05;;;281.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:57:43;381.50;;;276.08;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:57:53;385.80;;;278.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:58:04;391.25;;;281.23;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:58:15;393.70;;;283.98;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:58:26;380.93;;;273.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:58:37;379.00;;;272.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:58:48;389.65;;;278.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:59:00;384.15;;;273.77;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:59:11;392.05;;;283.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:59:22;391.17;;;281.80;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:59:34;281.00;;;188.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:59:45;369.10;;;257.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T00:59:57;338.92;;;235.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:00:08;311.08;;;214.27;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:00:21;376.15;;;266.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:00:32;371.80;;;264.58;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:00:42;246.25;;;172.02;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:00:53;248.77;;;167.87;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:01:05;283.60;;;194.43;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:01:17;310.70;;;215.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:01:28;320.73;;;220.52;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:01:39;341.02;;;235.70;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:01:49;368.17;;;254.32;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:02:00;367.03;;;254.93;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:02:11;358.73;;;247.43;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:02:22;354.00;;;241.32;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:02:32;346.88;;;235.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:02:44;336.65;;;225.45;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:02:55;334.85;;;220.63;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:03:06;330.27;;;214.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:03:17;319.95;;;206.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:03:27;313.00;;;204.00;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:03:38;314.08;;;206.65;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:03:49;308.00;;;205.93;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:04:01;313.38;;;214.43;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:04:13;313.15;;;214.80;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:04:24;323.60;;;223.05;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:04:35;367.65;;;263.60;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:04:46;384.33;;;279.50;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:04:56;387.20;;;276.10;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:05:08;390.42;;;274.73;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:05:18;371.40;;;256.25;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:05:29;342.30;;;231.35;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:05:40;325.10;;;217.48;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:05:52;306.17;;;202.13;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:06:03;272.50;;;179.30;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:06:14;248.00;;;163.32;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:06:25;235.88;;;157.65;;
13368;SDS011;6753;52.520;13.450;2023-01-15T01:06:36;229.10;;;154.07;;