sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-01-28T00:02:22;100840.00;;;6.19;63.07
29215;BME280;16252;49.816;7.964;2023-01-28T00:04:47;100851.25;;;6.26;63.03
29215;BME280;16252;49.816;7.964;2023-01-28T00:07:12;100827.88;;;6.14;62.79
29215;BME280;16252;49.816;7.964;2023-01-28T00:09:38;100847.56;;;6.28;63.06
29215;BME280;16252;49.816;7.964;2023-01-28T00:12:04;100864.97;;;6.36;62.94
29215;BME280;16252;49.816;7.964;2023-01-28T00:14:29;100841.59;;;6.23;62.92
29215;BME280;16252;49.816;7.964;2023-01-28T00:16:55;100835.50;;;6.21;62.93
29215;BME280;16252;49.816;7.964;2023-01-28T00:19:20;100840.59;;;6.26;62.98
29215;BME280;16252;49.816;7.964;2023-01-28T00:21:45;100868.28;;;6.41;63.04
29215;BME280;16252;49.816;7.964;2023-01-28T00:24:10;100838.28;;;6.18;62.79
29215;BME280;16252;49.816;7.964;2023-01-28T00:26:36;100847.63;;;6.27;62.80
29215;BME280;16252;49.816;7.964;2023-01-28T00:29:02;100843.25;;;6.26;62.80
29215;BME280;16252;49.816;7.964;2023-01-28T00:31:27;100826.06;;;6.14;62.74
29215;BME280;16252;49.816;7.964;2023-01-28T00:33:54;100848.44;;;6.29;62.77
29215;BME280;16252;49.816;7.964;2023-01-28T00:36:21;100859.00;;;6.31;62.83
29215;BME280;16252;49.816;7.964;2023-01-28T00:38:55;100854.59;;;6.29;62.72
29215;BME280;16252;49.816;7.964;2023-01-28T00:41:22;100864.25;;;6.32;62.82
29215;BME280;16252;49.816;7.964;2023-01-28T00:43:48;100874.81;;;6.34;62.75
29215;BME280;16252;49.816;7.964;2023-01-28T00:46:14;100862.72;;;6.26;62.99
29215;BME280;16252;49.816;7.964;2023-01-28T00:48:41;100861.88;;;6.26;62.85
29215;BME280;16252;49.816;7.964;2023-01-28T00:51:07;100834.38;;;6.06;62.67
29215;BME280;16252;49.816;7.964;2023-01-28T00:53:33;100837.09;;;6.05;62.77
29215;BME280;16252;49.816;7.964;2023-01-28T00:56:01;100868.09;;;6.25;62.95
29215;BME280;16252;49.816;7.964;2023-01-28T00:58:26;100834.53;;;6.03;62.93
29215;BME280;16252;49.816;7.964;2023-01-28T01:00:52;100866.44;;;6.22;62.97
29215;BME280;16252;49.816;7.964;2023-01-28T01:03:18;100876.72;;;6.30;62.89
29215;BME280;16252;49.816;7.964;2023-01-28T01:05:44;100850.84;;;6.15;62.98
29215;BME280;16252;49.816;7.964;2023-01-28T01:08:09;100850.19;;;6.10;62.83
29215;BME280;16252;49.816;7.964;2023-01-28T01:10:36;100871.69;;;6.24;62.75
29215;BME280;16252;49.816;7.964;2023-01-28T01:13:01;100830.25;;;5.99;62.86
29215;BME280;16252;49.816;7.964;2023-01-28T01:15:27;100863.72;;;6.24;62.90
29215;BME280;16252;49.816;7.964;2023-01-28T01:17:52;100877.81;;;6.26;62.85
29215;BME280;16252;49.816;7.964;2023-01-28T01:20:24;100868.91;;;6.27;62.68
29215;BME280;16252;49.816;7.964;2023-01-28T01:22:49;100863.97;;;6.18;63.08
29215;BME280;16252;49.816;7.964;2023-01-28T01:25:16;100878.63;;;6.28;62.98
29215;BME280;16252;49.816;7.964;2023-01-28T01:27:42;100851.78;;;6.14;62.63
29215;BME280;16252;49.816;7.964;2023-01-28T01:30:10;100872.56;;;6.24;62.79
29215;BME280;16252;49.816;7.964;2023-01-28T01:32:35;100849.19;;;6.12;63.12
29215;BME280;16252;49.816;7.964;2023-01-28T01:35:02;100882.13;;;6.28;62.90
29215;BME280;16252;49.816;7.964;2023-01-28T01:37:30;100830.50;;;5.93;62.82
29215;BME280;16252;49.816;7.964;2023-01-28T01:39:55;100870.28;;;6.15;62.74
29215;BME280;16252;49.816;7.964;2023-01-28T01:42:21;100886.84;;;6.22;62.92
29215;BME280;16252;49.816;7.964;2023-01-28T01:47:21;100901.59;;;6.29;62.78
29215;BME280;16252;49.816;7.964;2023-01-28T01:49:48;100882.66;;;6.16;62.81
29215;BME280;16252;49.816;7.964;2023-01-28T01:52:18;100904.25;;;6.29;62.87
29215;BME280;16252;49.816;7.964;2023-01-28T01:54:48;100888.69;;;6.20;62.76
29215;BME280;16252;49.816;7.964;2023-01-28T01:57:16;100905.44;;;6.42;62.38
29215;BME280;16252;49.816;7.964;2023-01-28T01:59:45;100902.78;;;6.22;62.66
29215;BME280;16252;49.816;7.964;2023-01-28T02:02:11;100907.09;;;6.24;62.59
29215;BME280;16252;49.816;7.964;2023-01-28T02:04:42;100887.13;;;6.16;62.51
29215;BME280;16252;49.816;7.964;2023-01-28T02:07:11;100886.38;;;6.12;62.76
29215;BME280;16252;49.816;7.964;2023-01-28T02:09:37;100893.22;;;6.18;62.74
29215;BME280;16252;49.816;7.964;2023-01-28T02:14:37;100882.66;;;6.16;62.96
29215;BME280;16252;49.816;7.964;2023-01-28T02:17:03;100874.84;;;6.13;62.85
29215;BME280;16252;49.816;7.964;2023-01-28T02:19:36;100885.94;;;6.23;62.49
29215;BME280;16252;49.816;7.964;2023-01-28T02:27:26;100899.28;;;6.21;62.62
29215;BME280;16252;49.816;7.964;2023-01-28T02:32:39;100866.13;;;6.10;62.65
29215;BME280;16252;49.816;7.964;2023-01-28T02:35:40;100907.50;;;6.36;62.28
29215;BME280;16252;49.816;7.964;2023-01-28T02:38:20;100906.84;;;6.31;62.35
29215;BME280;16252;49.816;7.964;2023-01-28T02:40:53;100883.66;;;6.14;62.52
29215;BME280;16252;49.816;7.964;2023-01-28T02:43:44;100899.06;;;6.26;62.47
29215;BME280;16252;49.816;7.964;2023-01-28T02:46:14;100895.63;;;6.24;62.48
29215;BME280;16252;49.816;7.964;2023-01-28T02:49:00;100874.38;;;6.03;62.56
29215;BME280;16252;49.816;7.964;2023-01-28T02:51:33;100883.81;;;6.11;62.46
29215;BME280;16252;49.816;7.964;2023-01-28T02:54:11;100887.31;;;6.11;62.24
29215;BME280;16252;49.816;7.964;2023-01-28T02:56:47;100892.50;;;6.14;62.16
29215;BME280;16252;49.816;7.964;2023-01-28T02:59:27;100914.47;;;6.18;62.55
29215;BME280;16252;49.816;7.964;2023-01-28T03:02:25;100910.63;;;6.25;62.06
29215;BME280;16252;49.816;7.964;2023-01-28T03:04:57;100913.75;;;6.14;62.28
29215;BME280;16252;49.816;7.964;2023-01-28T03:07:26;100876.56;;;5.94;62.22
29215;BME280;16252;49.816;7.964;2023-01-28T03:09:54;100914.94;;;6.07;62.22
29215;BME280;16252;49.816;7.964;2023-01-28T03:12:25;100916.53;;;6.11;62.12
29215;BME280;16252;49.816;7.964;2023-01-28T03:15:17;100896.06;;;5.93;62.28
29215;BME280;16252;49.816;7.964;2023-01-28T03:18:43;100915.78;;;6.07;61.96
29215;BME280;16252;49.816;7.964;2023-01-28T03:21:28;100911.75;;;5.99;62.12
29215;BME280;16252;49.816;7.964;2023-01-28T03:24:19;100932.81;;;6.03;62.34
29215;BME280;16252;49.816;7.964;2023-01-28T03:30:34;100908.53;;;5.91;61.98
29215;BME280;16252;49.816;7.964;2023-01-28T03:33:20;100922.72;;;5.90;62.33
29215;BME280;16252;49.816;7.964;2023-01-28T03:36:06;100930.66;;;5.91;62.45
29215;BME280;16252;49.816;7.964;2023-01-28T03:38:50;100903.94;;;5.74;62.56
29215;BME280;16252;49.816;7.964;2023-01-28T03:41:24;100939.38;;;5.95;62.07
29215;BME280;16252;49.816;7.964;2023-01-28T03:43:50;100936.81;;;5.92;62.44
29215;BME280;16252;49.816;7.964;2023-01-28T03:46:16;100928.13;;;5.88;62.57
29215;BME280;16252;49.816;7.964;2023-01-28T03:48:42;100917.97;;;5.77;62.32
29215;BME280;16252;49.816;7.964;2023-01-28T03:51:08;100902.25;;;5.71;62.40
29215;BME280;16252;49.816;7.964;2023-01-28T03:53:33;100931.63;;;5.89;62.47
29215;BME280;16252;49.816;7.964;2023-01-28T03:55:58;100928.25;;;5.85;62.46
29215;BME280;16252;49.816;7.964;2023-01-28T03:58:24;100950.06;;;5.93;62.27
29215;BME280;16252;49.816;7.964;2023-01-28T04:01:11;100947.44;;;5.92;62.41
29215;BME280;16252;49.816;7.964;2023-01-28T04:03:36;100944.06;;;5.88;62.21
29215;BME280;16252;49.816;7.964;2023-01-28T04:06:04;100935.34;;;5.84;62.16
29215;BME280;16252;49.816;7.964;2023-01-28T04:08:30;100953.53;;;5.95;62.11
29215;BME280;16252;49.816;7.964;2023-01-28T04:10:55;100953.53;;;5.95;62.57
29215;BME280;16252;49.816;7.964;2023-01-28T04:13:21;100904.97;;;5.70;62.37
29215;BME280;16252;49.816;7.964;2023-01-28T04:15:47;100950.94;;;5.94;62.37
29215;BME280;16252;49.816;7.964;2023-01-28T04:18:12;100950.06;;;5.93;62.39
29215;BME280;16252;49.816;7.964;2023-01-28T04:20:38;100964.03;;;5.98;62.22
29215;BME280;16252;49.816;7.964;2023-01-28T04:23:04;100951.91;;;5.91;62.33
29215;BME280;16252;49.816;7.964;2023-01-28T04:25:30;100925.97;;;5.76;62.15
29215;BME280;16252;49.816;7.964;2023-01-28T04:27:56;100948.63;;;5.84;62.23
29215;BME280;16252;49.816;7.964;2023-01-28T04:30:21;100917.56;;;5.64;62.24
29215;BME280;16252;49.816;7.964;2023-01-28T04:32:47;100914.06;;;5.64;62.39
29215;BME280;16252;49.816;7.964;2023-01-28T04:35:15;100913.56;;;5.54;62.25
29215;BME280;16252;49.816;7.964;2023-01-28T04:37:40;100955.06;;;5.79;62.29
29215;BME280;16252;49.816;7.964;2023-01-28T04:40:06;100961.31;;;5.78;62.27
29215;BME280;16252;49.816;7.964;2023-01-28T04:42:31;100944.69;;;5.73;62.24
29215;BME280;16252;49.816;7.964;2023-01-28T04:44:56;100950.88;;;5.73;62.41
29215;BME280;16252;49.816;7.964;2023-01-28T04:47:22;100949.94;;;5.74;62.42
29215;BME280;16252;49.816;7.964;2023-01-28T04:49:47;100957.59;;;5.82;62.45
29215;BME280;16252;49.816;7.964;2023-01-28T04:52:12;100943.72;;;5.75;62.26
29215;BME280;16252;49.816;7.964;2023-01-28T04:54:37;100941.97;;;5.74;62.22
29215;BME280;16252;49.816;7.964;2023-01-28T04:57:03;100946.97;;;5.82;62.67
29215;BME280;16252;49.816;7.964;2023-01-28T04:59:28;100949.44;;;5.86;62.39
29215;BME280;16252;49.816;7.964;2023-01-28T05:01:53;100952.94;;;5.87;62.50
29215;BME280;16252;49.816;7.964;2023-01-28T05:04:19;100951.03;;;5.91;62.49
29215;BME280;16252;49.816;7.964;2023-01-28T05:06:44;100945.66;;;5.92;62.23
29215;BME280;16252;49.816;7.964;2023-01-28T05:09:09;100928.63;;;5.76;62.26
29215;BME280;16252;49.816;7.964;2023-01-28T05:11:34;100910.09;;;5.74;62.19
29215;BME280;16252;49.816;7.964;2023-01-28T05:14:00;100947.56;;;5.89;62.37
29215;BME280;16252;49.816;7.964;2023-01-28T05:16:26;100952.69;;;5.93;62.24
29215;BME280;16252;49.816;7.964;2023-01-28T05:18:51;100945.91;;;5.86;62.09
29215;BME280;16252;49.816;7.964;2023-01-28T05:21:17;100965.03;;;5.96;62.07
29215;BME280;16252;49.816;7.964;2023-01-28T05:23:42;100955.53;;;5.89;62.10
29215;BME280;16252;49.816;7.964;2023-01-28T05:26:08;100965.06;;;5.94;62.00
29215;BME280;16252;49.816;7.964;2023-01-28T05:28:33;100962.53;;;5.91;61.82
29215;BME280;16252;49.816;7.964;2023-01-28T05:31:05;100940.78;;;5.81;61.66
29215;BME280;16252;49.816;7.964;2023-01-28T05:33:31;100943.63;;;5.77;61.99
29215;BME280;16252;49.816;7.964;2023-01-28T05:35:56;100933.41;;;5.68;62.01
29215;BME280;16252;49.816;7.964;2023-01-28T05:38:22;100971.53;;;5.87;61.82
29215;BME280;16252;49.816;7.964;2023-01-28T05:40:47;100966.44;;;5.82;61.98
29215;BME280;16252;49.816;7.964;2023-01-28T05:43:13;100980.56;;;5.83;61.70
29215;BME280;16252;49.816;7.964;2023-01-28T05:45:39;100989.44;;;5.82;61.82
29215;BME280;16252;49.816;7.964;2023-01-28T05:48:04;100989.59;;;5.79;61.93
29215;BME280;16252;49.816;7.964;2023-01-28T05:50:31;100986.13;;;5.77;61.81
29215;BME280;16252;49.816;7.964;2023-01-28T05:52:56;100961.19;;;5.59;61.96
29215;BME280;16252;49.816;7.964;2023-01-28T05:55:22;100976.06;;;5.63;62.25
29215;BME280;16252;49.816;7.964;2023-01-28T05:57:47;100989.25;;;5.64;62.19
29215;BME280;16252;49.816;7.964;2023-01-28T06:00:13;100996.47;;;5.62;62.00
29215;BME280;16252;49.816;7.964;2023-01-28T06:02:40;100980.31;;;5.45;62.15
29215;BME280;16252;49.816;7.964;2023-01-28T06:05:05;100987.19;;;5.51;62.19
29215;BME280;16252;49.816;7.964;2023-01-28T06:07:30;101001.19;;;5.54;62.13
29215;BME280;16252;49.816;7.964;2023-01-28T06:09:56;101007.31;;;5.56;62.34
29215;BME280;16252;49.816;7.964;2023-01-28T06:12:21;101005.75;;;5.51;62.09
29215;BME280;16252;49.816;7.964;2023-01-28T06:14:46;100991.13;;;5.40;62.12
29215;BME280;16252;49.816;7.964;2023-01-28T06:17:11;100998.16;;;5.41;62.23
29215;BME280;16252;49.816;7.964;2023-01-28T06:19:37;101009.66;;;5.42;62.06
29215;BME280;16252;49.816;7.964;2023-01-28T06:22:02;101019.31;;;5.43;62.22
29215;BME280;16252;49.816;7.964;2023-01-28T06:24:27;101022.91;;;5.42;62.17
29215;BME280;16252;49.816;7.964;2023-01-28T06:26:53;101012.59;;;5.34;62.26
29215;BME280;16252;49.816;7.964;2023-01-28T06:29:18;101030.13;;;5.38;62.20
29215;BME280;16252;49.816;7.964;2023-01-28T06:31:43;101029.22;;;5.39;62.25
29215;BME280;16252;49.816;7.964;2023-01-28T06:34:09;101026.72;;;5.35;62.27
29215;BME280;16252;49.816;7.964;2023-01-28T06:36:35;101029.56;;;5.30;62.20
29215;BME280;16252;49.816;7.964;2023-01-28T06:39:02;101034.53;;;5.39;62.21
29215;BME280;16252;49.816;7.964;2023-01-28T06:41:28;101037.19;;;5.39;62.43
29215;BME280;16252;49.816;7.964;2023-01-28T06:43:53;101027.53;;;5.37;62.17
29215;BME280;16252;49.816;7.964;2023-01-28T06:46:18;101031.06;;;5.37;62.18
29215;BME280;16252;49.816;7.964;2023-01-28T06:48:43;101047.72;;;5.41;62.26
29215;BME280;16252;49.816;7.964;2023-01-28T06:51:09;101031.19;;;5.34;62.16
29215;BME280;16252;49.816;7.964;2023-01-28T06:53:34;101023.50;;;5.27;62.13
29215;BME280;16252;49.816;7.964;2023-01-28T06:55:59;101050.38;;;5.41;62.25
29215;BME280;16252;49.816;7.964;2023-01-28T06:58:25;101062.38;;;5.51;62.03
29215;BME280;16252;49.816;7.964;2023-01-28T07:00:51;101055.56;;;5.44;61.86
29215;BME280;16252;49.816;7.964;2023-01-28T07:03:17;101060.81;;;5.46;62.17
29215;BME280;16252;49.816;7.964;2023-01-28T07:05:42;101054.66;;;5.45;61.99
29215;BME280;16252;49.816;7.964;2023-01-28T07:08:07;101052.91;;;5.44;62.01
29215;BME280;16252;49.816;7.964;2023-01-28T07:10:32;101053.72;;;5.46;62.12
29215;BME280;16252;49.816;7.964;2023-01-28T07:12:58;101037.28;;;5.36;61.98
29215;BME280;16252;49.816;7.964;2023-01-28T07:15:23;101026.84;;;5.32;61.93
29215;BME280;16252;49.816;7.964;2023-01-28T07:17:48;101076.28;;;5.58;61.88
29215;BME280;16252;49.816;7.964;2023-01-28T07:20:14;101024.25;;;5.30;61.85
29215;BME280;16252;49.816;7.964;2023-01-28T07:22:41;101059.72;;;5.51;61.86
29215;BME280;16252;49.816;7.964;2023-01-28T07:25:09;101079.75;;;5.60;61.49
29215;BME280;16252;49.816;7.964;2023-01-28T07:27:34;101057.13;;;5.50;61.89
29215;BME280;16252;49.816;7.964;2023-01-28T07:29:59;101063.22;;;5.52;61.72
29215;BME280;16252;49.816;7.964;2023-01-28T07:32:25;101079.66;;;5.61;61.82
29215;BME280;16252;49.816;7.964;2023-01-28T07:34:51;101045.13;;;5.39;61.76
29215;BME280;16252;49.816;7.964;2023-01-28T07:37:17;101058.03;;;5.49;61.87
29215;BME280;16252;49.816;7.964;2023-01-28T07:39:42;101074.59;;;5.55;61.80
29215;BME280;16252;49.816;7.964;2023-01-28T07:42:08;101065.97;;;5.50;61.76
29215;BME280;16252;49.816;7.964;2023-01-28T07:44:33;101065.78;;;5.55;61.65
29215;BME280;16252;49.816;7.964;2023-01-28T07:47:00;101060.47;;;5.55;61.66
29215;BME280;16252;49.816;7.964;2023-01-28T07:49:25;101069.13;;;5.60;61.56
29215;BME280;16252;49.816;7.964;2023-01-28T07:51:50;101063.19;;;5.53;61.41
29215;BME280;16252;49.816;7.964;2023-01-28T07:54:16;101092.72;;;5.68;61.45
29215;BME280;16252;49.816;7.964;2023-01-28T07:56:41;101080.59;;;5.60;61.27
29215;BME280;16252;49.816;7.964;2023-01-28T07:59:06;101086.66;;;5.64;61.45
29215;BME280;16252;49.816;7.964;2023-01-28T08:01:31;101077.25;;;5.55;61.46
29215;BME280;16252;49.816;7.964;2023-01-28T08:03:57;101066.81;;;5.51;61.50
29215;BME280;16252;49.816;7.964;2023-01-28T08:06:22;101094.44;;;5.69;61.52
29215;BME280;16252;49.816;7.964;2023-01-28T08:08:47;101070.34;;;5.51;61.53
29215;BME280;16252;49.816;7.964;2023-01-28T08:11:13;101087.72;;;5.60;61.62
29215;BME280;16252;49.816;7.964;2023-01-28T08:13:38;101105.63;;;5.77;61.72
29215;BME280;16252;49.816;7.964;2023-01-28T08:16:03;101096.06;;;5.73;61.59
29215;BME280;16252;49.816;7.964;2023-01-28T08:18:29;101071.00;;;5.56;61.39
29215;BME280;16252;49.816;7.964;2023-01-28T08:20:55;101111.03;;;5.75;61.33
29215;BME280;16252;49.816;7.964;2023-01-28T08:23:21;101095.38;;;5.68;61.44
29215;BME280;16252;49.816;7.964;2023-01-28T08:25:47;101103.34;;;5.68;61.40
29215;BME280;16252;49.816;7.964;2023-01-28T08:28:13;101104.03;;;5.73;61.40
29215;BME280;16252;49.816;7.964;2023-01-28T08:30:39;101100.44;;;5.74;61.47
29215;BME280;16252;49.816;7.964;2023-01-28T08:33:07;101109.19;;;5.77;61.42
29215;BME280;16252;49.816;7.964;2023-01-28T08:35:33;101097.09;;;5.69;61.48
29215;BME280;16252;49.816;7.964;2023-01-28T08:38:00;101109.78;;;5.84;61.53
29215;BME280;16252;49.816;7.964;2023-01-28T08:40:26;101103.63;;;5.83;61.33
29215;BME280;16252;49.816;7.964;2023-01-28T08:42:52;101091.31;;;5.81;61.41
29215;BME280;16252;49.816;7.964;2023-01-28T08:45:19;101109.47;;;5.92;61.46
29215;BME280;16252;49.816;7.964;2023-01-28T08:47:57;101105.69;;;5.99;61.07
29215;BME280;16252;49.816;7.964;2023-01-28T08:50:26;101098.81;;;5.93;61.16
29215;BME280;16252;49.816;7.964;2023-01-28T08:52:55;101092.72;;;5.90;60.91
29215;BME280;16252;49.816;7.964;2023-01-28T08:55:21;101089.41;;;5.84;61.35
29215;BME280;16252;49.816;7.964;2023-01-28T08:57:47;101064.88;;;5.78;61.21
29215;BME280;16252;49.816;7.964;2023-01-28T09:00:13;101117.00;;;6.04;61.26
29215;BME280;16252;49.816;7.964;2023-01-28T09:02:38;101124.84;;;6.07;61.27
29215;BME280;16252;49.816;7.964;2023-01-28T09:05:04;101091.59;;;5.97;60.89
29215;BME280;16252;49.816;7.964;2023-01-28T09:07:30;101128.28;;;6.11;61.02
29215;BME280;16252;49.816;7.964;2023-01-28T09:09:56;101124.00;;;6.06;61.11
29215;BME280;16252;49.816;7.964;2023-01-28T09:12:21;101137.91;;;6.13;60.96
29215;BME280;16252;49.816;7.964;2023-01-28T09:14:46;101128.50;;;6.04;60.71
29215;BME280;16252;49.816;7.964;2023-01-28T09:17:12;101127.59;;;6.05;60.78
29215;BME280;16252;49.816;7.964;2023-01-28T09:19:37;101120.66;;;6.01;60.66
29215;BME280;16252;49.816;7.964;2023-01-28T09:22:03;101125.91;;;6.03;60.47
29215;BME280;16252;49.816;7.964;2023-01-28T09:24:28;101130.16;;;6.07;60.40
29215;BME280;16252;49.816;7.964;2023-01-28T09:26:53;101121.47;;;6.03;60.64
29215;BME280;16252;49.816;7.964;2023-01-28T09:29:19;101122.38;;;6.02;60.53
29215;BME280;16252;49.816;7.964;2023-01-28T09:31:44;101137.91;;;6.13;60.80
29215;BME280;16252;49.816;7.964;2023-01-28T09:34:09;101137.69;;;6.18;60.76
29215;BME280;16252;49.816;7.964;2023-01-28T09:36:34;101120.34;;;6.09;60.94
29215;BME280;16252;49.816;7.964;2023-01-28T09:39:00;101136.44;;;6.28;60.76
29215;BME280;16252;49.816;7.964;2023-01-28T09:41:28;101138.88;;;6.33;60.42
29215;BME280;16252;49.816;7.964;2023-01-28T09:44:04;101145.69;;;6.40;60.11
29215;BME280;16252;49.816;7.964;2023-01-28T09:46:35;101130.84;;;6.34;60.42
29215;BME280;16252;49.816;7.964;2023-01-28T09:49:05;101130.69;;;6.39;60.24
29215;BME280;16252;49.816;7.964;2023-01-28T09:54:23;101136.41;;;6.50;59.59
29215;BME280;16252;49.816;7.964;2023-01-28T09:57:00;101133.69;;;6.51;59.54
29215;BME280;16252;49.816;7.964;2023-01-28T09:59:32;101117.38;;;6.39;59.85
29215;BME280;16252;49.816;7.964;2023-01-28T10:02:39;101143.19;;;6.57;57.60
29215;BME280;16252;49.816;7.964;2023-01-28T10:05:19;101152.00;;;6.59;58.92
29215;BME280;16252;49.816;7.964;2023-01-28T10:10:32;101131.66;;;6.36;58.98
29215;BME280;16252;49.816;7.964;2023-01-28T10:13:36;101155.88;;;6.50;58.92
29215;BME280;16252;49.816;7.964;2023-01-28T10:16:17;101147.97;;;6.49;58.71
29215;BME280;16252;49.816;7.964;2023-01-28T10:18:55;101145.50;;;6.44;58.94
29215;BME280;16252;49.816;7.964;2023-01-28T10:21:28;101145.50;;;6.44;59.21
29215;BME280;16252;49.816;7.964;2023-01-28T10:24:00;101158.44;;;6.54;59.36
29215;BME280;16252;49.816;7.964;2023-01-28T10:26:35;101149.38;;;6.58;58.94
29215;BME280;16252;49.816;7.964;2023-01-28T10:29:12;101161.44;;;6.66;58.53
29215;BME280;16252;49.816;7.964;2023-01-28T10:31:43;101150.19;;;6.60;58.57
29215;BME280;16252;49.816;7.964;2023-01-28T10:34:10;101145.06;;;6.55;59.19
29215;BME280;16252;49.816;7.964;2023-01-28T10:36:36;101152.84;;;6.60;59.34
29215;BME280;16252;49.816;7.964;2023-01-28T10:39:03;101157.91;;;6.66;59.28
29215;BME280;16252;49.816;7.964;2023-01-28T10:41:28;101174.47;;;6.72;59.41
29215;BME280;16252;49.816;7.964;2023-01-28T10:43:55;101170.09;;;6.71;59.19
29215;BME280;16252;49.816;7.964;2023-01-28T10:46:25;101157.78;;;6.69;59.00
29215;BME280;16252;49.816;7.964;2023-01-28T10:48:57;101175.91;;;6.81;58.76
29215;BME280;16252;49.816;7.964;2023-01-28T10:51:35;101164.47;;;6.79;58.46
29215;BME280;16252;49.816;7.964;2023-01-28T10:54:01;101166.31;;;6.77;58.97
29215;BME280;16252;49.816;7.964;2023-01-28T10:56:30;101163.78;;;6.74;58.51
29215;BME280;16252;49.816;7.964;2023-01-28T10:59:02;101159.59;;;6.68;58.59
29215;BME280;16252;49.816;7.964;2023-01-28T11:01:38;101153.19;;;6.72;58.27
29215;BME280;16252;49.816;7.964;2023-01-28T11:04:04;101183.09;;;6.79;58.59
29215;BME280;16252;49.816;7.964;2023-01-28T11:06:30;101159.50;;;6.70;58.60
29215;BME280;16252;49.816;7.964;2023-01-28T11:08:55;101165.59;;;6.73;58.59
29215;BME280;16252;49.816;7.964;2023-01-28T11:11:27;101174.09;;;6.82;58.42
29215;BME280;16252;49.816;7.964;2023-01-28T11:13:54;101154.00;;;6.75;58.53
29215;BME280;16252;49.816;7.964;2023-01-28T11:16:22;101173.31;;;6.80;58.71
29215;BME280;16252;49.816;7.964;2023-01-28T11:18:51;101176.78;;;6.82;58.00
29215;BME280;16252;49.816;7.964;2023-01-28T11:21:23;101153.19;;;6.72;57.86
29215;BME280;16252;49.816;7.964;2023-01-28T11:23:52;101162.59;;;6.81;58.37
29215;BME280;16252;49.816;7.964;2023-01-28T11:26:28;101168.66;;;6.85;58.29
29215;BME280;16252;49.816;7.964;2023-01-28T11:28:54;101169.66;;;6.82;58.65
29215;BME280;16252;49.816;7.964;2023-01-28T11:31:21;101164.31;;;6.82;57.94
29215;BME280;16252;49.816;7.964;2023-01-28T11:33:54;101149.41;;;6.78;57.60
29215;BME280;16252;49.816;7.964;2023-01-28T11:36:28;101168.69;;;6.83;57.47
29215;BME280;16252;49.816;7.964;2023-01-28T11:38:56;101163.66;;;6.77;57.90
29215;BME280;16252;49.816;7.964;2023-01-28T11:41:26;101161.00;;;6.77;57.40
29215;BME280;16252;49.816;7.964;2023-01-28T11:43:52;101163.94;;;6.71;57.93
29215;BME280;16252;49.816;7.964;2023-01-28T11:48:58;101133.19;;;6.64;57.56
29215;BME280;16252;49.816;7.964;2023-01-28T11:51:37;101165.47;;;6.77;57.33
29215;BME280;16252;49.816;7.964;2023-01-28T11:57:01;101158.53;;;6.72;56.50
29215;BME280;16252;49.816;7.964;2023-01-28T12:02:22;101158.06;;;6.83;57.01
29215;BME280;16252;49.816;7.964;2023-01-28T12:07:59;101159.66;;;6.67;57.25
29215;BME280;16252;49.816;7.964;2023-01-28T12:10:39;101155.50;;;6.60;57.44
29215;BME280;16252;49.816;7.964;2023-01-28T12:16:07;101152.91;;;6.58;57.21
29215;BME280;16252;49.816;7.964;2023-01-28T12:24:11;101136.22;;;6.55;57.50
29215;BME280;16252;49.816;7.964;2023-01-28T12:29:25;101156.13;;;6.66;58.04
29215;BME280;16252;49.816;7.964;2023-01-28T12:35:04;101149.81;;;6.69;57.45
29215;BME280;16252;49.816;7.964;2023-01-28T12:42:51;101147.72;;;6.55;57.09
29215;BME280;16252;49.816;7.964;2023-01-28T12:45:23;101111.44;;;6.32;57.41
29215;BME280;16252;49.816;7.964;2023-01-28T12:48:00;101117.56;;;6.34;57.48
29215;BME280;16252;49.816;7.964;2023-01-28T12:50:32;101128.19;;;6.34;57.32
29215;BME280;16252;49.816;7.964;2023-01-28T12:53:26;101144.00;;;6.37;57.03
29215;BME280;16252;49.816;7.964;2023-01-28T12:56:07;101133.34;;;6.39;56.89
29215;BME280;16252;49.816;7.964;2023-01-28T12:58:56;101139.38;;;6.42;56.61
29215;BME280;16252;49.816;7.964;2023-01-28T13:01:29;101121.41;;;6.27;57.03
29215;BME280;16252;49.816;7.964;2023-01-28T13:04:05;101152.06;;;6.36;57.13
29215;BME280;16252;49.816;7.964;2023-01-28T13:06:46;101136.66;;;6.22;57.28
29215;BME280;16252;49.816;7.964;2023-01-28T13:09:17;101152.31;;;6.29;57.41
29215;BME280;16252;49.816;7.964;2023-01-28T13:11:44;101104.72;;;6.01;57.58
29215;BME280;16252;49.816;7.964;2023-01-28T13:14:11;101104.84;;;5.98;57.22
29215;BME280;16252;49.816;7.964;2023-01-28T13:16:37;101136.53;;;6.03;57.29
29215;BME280;16252;49.816;7.964;2023-01-28T13:19:10;101163.25;;;6.22;57.14
29215;BME280;16252;49.816;7.964;2023-01-28T13:21:46;101149.53;;;6.11;57.39
29215;BME280;16252;49.816;7.964;2023-01-28T13:26:45;101170.50;;;6.18;57.18
29215;BME280;16252;49.816;7.964;2023-01-28T13:29:26;101181.97;;;6.19;57.18
29215;BME280;16252;49.816;7.964;2023-01-28T13:31:59;101157.72;;;6.04;57.08
29215;BME280;16252;49.816;7.964;2023-01-28T13:36:59;101142.34;;;5.89;57.57
29215;BME280;16252;49.816;7.964;2023-01-28T13:39:25;101173.66;;;6.04;57.72
29215;BME280;16252;49.816;7.964;2023-01-28T13:41:54;101163.34;;;5.97;57.60
29215;BME280;16252;49.816;7.964;2023-01-28T13:44:30;101199.06;;;6.12;57.24
29215;BME280;16252;49.816;7.964;2023-01-28T13:46:59;101191.34;;;6.05;57.30
29215;BME280;16252;49.816;7.964;2023-01-28T13:54:47;101201.50;;;5.94;57.13
29215;BME280;16252;49.816;7.964;2023-01-28T14:00:25;101204.84;;;5.99;57.18
29215;BME280;16252;49.816;7.964;2023-01-28T14:03:19;101212.91;;;5.98;57.45
29215;BME280;16252;49.816;7.964;2023-01-28T14:11:18;101215.38;;;6.02;57.06
29215;BME280;16252;49.816;7.964;2023-01-28T14:17:03;101214.63;;;5.99;56.63
29215;BME280;16252;49.816;7.964;2023-01-28T14:19:36;101214.78;;;5.94;56.88
29215;BME280;16252;49.816;7.964;2023-01-28T14:22:09;101215.00;;;5.88;56.31
29215;BME280;16252;49.816;7.964;2023-01-28T14:24:38;101198.50;;;5.80;57.18
29215;BME280;16252;49.816;7.964;2023-01-28T14:32:30;101217.81;;;5.83;56.52