sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2023-04-30T00:01:01;158299.88;;;12.17;89.29
7940;BME280;4015;48.888;9.226;2023-04-30T00:03:26;158298.63;;;12.16;89.25
7940;BME280;4015;48.888;9.226;2023-04-30T00:05:52;158303.72;;;12.18;89.13
7940;BME280;4015;48.888;9.226;2023-04-30T00:08:17;158301.16;;;12.17;88.92
7940;BME280;4015;48.888;9.226;2023-04-30T00:10:43;158304.97;;;12.19;89.50
7940;BME280;4015;48.888;9.226;2023-04-30T00:13:08;158298.63;;;12.16;89.63
7940;BME280;4015;48.888;9.226;2023-04-30T00:15:34;158293.50;;;12.14;88.96
7940;BME280;4015;48.888;9.226;2023-04-30T00:18:00;158282.00;;;12.09;88.66
7940;BME280;4015;48.888;9.226;2023-04-30T00:20:25;158282.00;;;12.09;89.17
7940;BME280;4015;48.888;9.226;2023-04-30T00:22:51;158270.47;;;12.05;88.94
7940;BME280;4015;48.888;9.226;2023-04-30T00:25:16;158280.72;;;12.09;89.46
7940;BME280;4015;48.888;9.226;2023-04-30T00:27:41;158266.66;;;12.03;89.07
7940;BME280;4015;48.888;9.226;2023-04-30T00:30:07;158246.22;;;11.95;88.97
7940;BME280;4015;48.888;9.226;2023-04-30T00:32:32;158260.28;;;12.01;88.70
7940;BME280;4015;48.888;9.226;2023-04-30T00:34:57;158260.28;;;12.01;88.09
7940;BME280;4015;48.888;9.226;2023-04-30T00:37:23;158256.41;;;11.99;87.76
7940;BME280;4015;48.888;9.226;2023-04-30T00:39:48;158262.81;;;12.02;87.28
7940;BME280;4015;48.888;9.226;2023-04-30T00:42:14;158238.50;;;11.92;87.68
7940;BME280;4015;48.888;9.226;2023-04-30T00:44:39;158247.47;;;11.96;87.41
7940;BME280;4015;48.888;9.226;2023-04-30T00:47:04;158238.50;;;11.92;87.46
7940;BME280;4015;48.888;9.226;2023-04-30T00:49:30;158218.06;;;11.84;87.59
7940;BME280;4015;48.888;9.226;2023-04-30T00:51:55;158225.72;;;11.87;87.62
7940;BME280;4015;48.888;9.226;2023-04-30T00:54:21;158229.59;;;11.88;87.49
7940;BME280;4015;48.888;9.226;2023-04-30T00:56:47;158238.50;;;11.92;86.84
7940;BME280;4015;48.888;9.226;2023-04-30T00:59:13;158250.03;;;11.97;87.19
7940;BME280;4015;48.888;9.226;2023-04-30T01:01:39;158242.34;;;11.94;86.65
7940;BME280;4015;48.888;9.226;2023-04-30T01:04:05;158233.41;;;11.90;86.56
7940;BME280;4015;48.888;9.226;2023-04-30T01:06:30;158250.03;;;11.97;85.99
7940;BME280;4015;48.888;9.226;2023-04-30T01:08:56;158244.94;;;11.95;85.96
7940;BME280;4015;48.888;9.226;2023-04-30T01:14:10;158225.72;;;11.87;86.65
7940;BME280;4015;48.888;9.226;2023-04-30T01:16:44;158218.06;;;11.84;86.95
7940;BME280;4015;48.888;9.226;2023-04-30T01:19:35;158229.59;;;11.88;86.17
7940;BME280;4015;48.888;9.226;2023-04-30T01:22:03;158198.84;;;11.76;86.04
7940;BME280;4015;48.888;9.226;2023-04-30T01:30:35;158214.25;;;11.82;86.12
7940;BME280;4015;48.888;9.226;2023-04-30T01:33:02;158207.78;;;11.80;86.11
7940;BME280;4015;48.888;9.226;2023-04-30T01:36:28;158177.09;;;11.68;86.15
7940;BME280;4015;48.888;9.226;2023-04-30T01:46:30;158196.25;;;11.75;85.04
7940;BME280;4015;48.888;9.226;2023-04-30T01:49:24;158188.63;;;11.72;85.31
7940;BME280;4015;48.888;9.226;2023-04-30T01:52:08;158195.00;;;11.75;84.96
7940;BME280;4015;48.888;9.226;2023-04-30T01:54:44;158196.25;;;11.75;85.24
7940;BME280;4015;48.888;9.226;2023-04-30T01:57:36;158219.34;;;11.84;84.62
7940;BME280;4015;48.888;9.226;2023-04-30T02:00:03;158205.22;;;11.79;85.11
7940;BME280;4015;48.888;9.226;2023-04-30T02:02:29;158192.44;;;11.74;84.90
7940;BME280;4015;48.888;9.226;2023-04-30T02:04:54;158198.84;;;11.76;85.86
7940;BME280;4015;48.888;9.226;2023-04-30T02:07:35;158172.00;;;11.66;85.69
7940;BME280;4015;48.888;9.226;2023-04-30T02:10:02;158156.66;;;11.59;86.34
7940;BME280;4015;48.888;9.226;2023-04-30T02:12:28;158170.72;;;11.65;85.75
7940;BME280;4015;48.888;9.226;2023-04-30T02:14:54;158163.03;;;11.62;86.81
7940;BME280;4015;48.888;9.226;2023-04-30T02:17:20;158168.19;;;11.64;86.17
7940;BME280;4015;48.888;9.226;2023-04-30T02:19:45;158155.38;;;11.59;85.68
7940;BME280;4015;48.888;9.226;2023-04-30T02:22:10;158136.22;;;11.51;86.45
7940;BME280;4015;48.888;9.226;2023-04-30T02:24:36;158140.03;;;11.53;86.59
7940;BME280;4015;48.888;9.226;2023-04-30T02:27:01;158157.94;;;11.60;85.95
7940;BME280;4015;48.888;9.226;2023-04-30T02:29:26;158128.53;;;11.48;86.48
7940;BME280;4015;48.888;9.226;2023-04-30T02:31:52;158141.31;;;11.53;85.78
7940;BME280;4015;48.888;9.226;2023-04-30T02:34:17;158151.56;;;11.57;85.49
7940;BME280;4015;48.888;9.226;2023-04-30T02:36:42;158127.25;;;11.48;85.59
7940;BME280;4015;48.888;9.226;2023-04-30T02:39:08;158115.75;;;11.43;85.48
7940;BME280;4015;48.888;9.226;2023-04-30T02:41:33;158106.81;;;11.40;86.17
7940;BME280;4015;48.888;9.226;2023-04-30T02:43:58;158129.81;;;11.49;86.28
7940;BME280;4015;48.888;9.226;2023-04-30T02:46:24;158110.66;;;11.41;85.71
7940;BME280;4015;48.888;9.226;2023-04-30T02:48:49;158104.28;;;11.39;86.07
7940;BME280;4015;48.888;9.226;2023-04-30T02:51:14;158131.06;;;11.49;85.94
7940;BME280;4015;48.888;9.226;2023-04-30T02:53:40;158136.22;;;11.51;85.83
7940;BME280;4015;48.888;9.226;2023-04-30T02:56:05;158122.16;;;11.46;85.39
7940;BME280;4015;48.888;9.226;2023-04-30T02:58:31;158113.19;;;11.42;85.62
7940;BME280;4015;48.888;9.226;2023-04-30T03:00:56;158117.00;;;11.44;85.63
7940;BME280;4015;48.888;9.226;2023-04-30T03:03:21;158118.34;;;11.44;85.83
7940;BME280;4015;48.888;9.226;2023-04-30T03:05:47;158092.75;;;11.34;86.18
7940;BME280;4015;48.888;9.226;2023-04-30T03:08:12;158076.16;;;11.27;86.26
7940;BME280;4015;48.888;9.226;2023-04-30T03:10:37;158082.50;;;11.30;86.64
7940;BME280;4015;48.888;9.226;2023-04-30T03:13:03;158081.25;;;11.29;87.25
7940;BME280;4015;48.888;9.226;2023-04-30T03:15:31;158081.25;;;11.29;86.71
7940;BME280;4015;48.888;9.226;2023-04-30T03:17:56;158079.97;;;11.29;86.65
7940;BME280;4015;48.888;9.226;2023-04-30T03:20:22;158114.47;;;11.43;86.20
7940;BME280;4015;48.888;9.226;2023-04-30T03:22:47;158094.03;;;11.34;86.28
7940;BME280;4015;48.888;9.226;2023-04-30T03:25:12;158101.66;;;11.38;86.41
7940;BME280;4015;48.888;9.226;2023-04-30T03:27:38;158123.44;;;11.46;86.32
7940;BME280;4015;48.888;9.226;2023-04-30T03:30:04;158095.31;;;11.35;86.61
7940;BME280;4015;48.888;9.226;2023-04-30T03:32:30;158082.50;;;11.30;86.74
7940;BME280;4015;48.888;9.226;2023-04-30T03:34:55;158092.75;;;11.34;86.35
7940;BME280;4015;48.888;9.226;2023-04-30T03:37:20;158050.56;;;11.17;87.09
7940;BME280;4015;48.888;9.226;2023-04-30T03:39:45;158086.38;;;11.31;86.94
7940;BME280;4015;48.888;9.226;2023-04-30T03:42:11;158103.00;;;11.38;86.70
7940;BME280;4015;48.888;9.226;2023-04-30T03:44:36;158065.91;;;11.23;86.77
7940;BME280;4015;48.888;9.226;2023-04-30T03:47:03;158068.44;;;11.24;86.99
7940;BME280;4015;48.888;9.226;2023-04-30T03:49:28;158067.19;;;11.24;87.43
7940;BME280;4015;48.888;9.226;2023-04-30T03:51:54;158060.81;;;11.21;87.44
7940;BME280;4015;48.888;9.226;2023-04-30T03:54:19;158045.47;;;11.15;86.69
7940;BME280;4015;48.888;9.226;2023-04-30T03:56:45;158033.97;;;11.11;87.12
7940;BME280;4015;48.888;9.226;2023-04-30T03:59:10;158040.38;;;11.13;87.09
7940;BME280;4015;48.888;9.226;2023-04-30T04:01:36;158007.13;;;11.00;87.85
7940;BME280;4015;48.888;9.226;2023-04-30T04:04:02;158023.78;;;11.06;87.79
7940;BME280;4015;48.888;9.226;2023-04-30T04:06:28;158004.56;;;10.99;88.19
7940;BME280;4015;48.888;9.226;2023-04-30T04:08:53;158018.63;;;11.04;87.52
7940;BME280;4015;48.888;9.226;2023-04-30T04:11:18;158009.72;;;11.01;87.99
7940;BME280;4015;48.888;9.226;2023-04-30T04:13:43;158025.03;;;11.07;87.99
7940;BME280;4015;48.888;9.226;2023-04-30T04:16:09;158017.34;;;11.04;88.34
7940;BME280;4015;48.888;9.226;2023-04-30T04:18:35;158025.03;;;11.07;88.75
7940;BME280;4015;48.888;9.226;2023-04-30T04:21:00;158033.97;;;11.11;87.86
7940;BME280;4015;48.888;9.226;2023-04-30T04:23:25;158032.69;;;11.10;88.41
7940;BME280;4015;48.888;9.226;2023-04-30T04:25:51;158033.97;;;11.11;87.21
7940;BME280;4015;48.888;9.226;2023-04-30T04:28:17;158027.59;;;11.08;86.55
7940;BME280;4015;48.888;9.226;2023-04-30T04:30:42;158042.94;;;11.14;87.19
7940;BME280;4015;48.888;9.226;2023-04-30T04:33:08;158076.16;;;11.27;87.54
7940;BME280;4015;48.888;9.226;2023-04-30T04:35:34;158101.66;;;11.38;87.40
7940;BME280;4015;48.888;9.226;2023-04-30T04:37:59;158096.59;;;11.35;87.42
7940;BME280;4015;48.888;9.226;2023-04-30T04:40:25;158065.91;;;11.23;87.72
7940;BME280;4015;48.888;9.226;2023-04-30T04:42:50;158083.78;;;11.30;87.70
7940;BME280;4015;48.888;9.226;2023-04-30T04:45:16;158072.31;;;11.26;87.75
7940;BME280;4015;48.888;9.226;2023-04-30T04:47:41;158069.72;;;11.25;87.92
7940;BME280;4015;48.888;9.226;2023-04-30T04:50:07;158079.97;;;11.29;88.14
7940;BME280;4015;48.888;9.226;2023-04-30T04:52:33;158091.47;;;11.33;88.42
7940;BME280;4015;48.888;9.226;2023-04-30T04:54:58;158072.31;;;11.26;88.23
7940;BME280;4015;48.888;9.226;2023-04-30T04:57:23;158073.59;;;11.26;88.97
7940;BME280;4015;48.888;9.226;2023-04-30T04:59:49;158088.94;;;11.32;86.89
7940;BME280;4015;48.888;9.226;2023-04-30T05:02:14;158120.88;;;11.45;86.09
7940;BME280;4015;48.888;9.226;2023-04-30T05:04:39;158131.06;;;11.49;85.78
7940;BME280;4015;48.888;9.226;2023-04-30T05:07:06;158150.28;;;11.57;85.60
7940;BME280;4015;48.888;9.226;2023-04-30T05:09:32;158191.16;;;11.73;85.59
7940;BME280;4015;48.888;9.226;2023-04-30T05:11:57;158180.97;;;11.69;85.62
7940;BME280;4015;48.888;9.226;2023-04-30T05:14:23;158203.97;;;11.78;84.44
7940;BME280;4015;48.888;9.226;2023-04-30T05:16:48;158201.41;;;11.77;85.29
7940;BME280;4015;48.888;9.226;2023-04-30T05:19:13;158216.81;;;11.83;85.61
7940;BME280;4015;48.888;9.226;2023-04-30T05:21:39;158212.97;;;11.82;84.89
7940;BME280;4015;48.888;9.226;2023-04-30T05:24:05;158243.59;;;11.94;84.79
7940;BME280;4015;48.888;9.226;2023-04-30T05:26:30;158289.63;;;12.12;84.48
7940;BME280;4015;48.888;9.226;2023-04-30T05:28:56;158325.47;;;12.27;83.69
7940;BME280;4015;48.888;9.226;2023-04-30T05:31:21;158340.81;;;12.33;83.59
7940;BME280;4015;48.888;9.226;2023-04-30T05:33:47;158368.91;;;12.44;81.55
7940;BME280;4015;48.888;9.226;2023-04-30T05:36:12;158325.47;;;12.27;82.23
7940;BME280;4015;48.888;9.226;2023-04-30T05:38:38;158333.13;;;12.30;82.55
7940;BME280;4015;48.888;9.226;2023-04-30T05:41:03;158329.31;;;12.28;82.40
7940;BME280;4015;48.888;9.226;2023-04-30T05:43:28;158336.94;;;12.31;82.43
7940;BME280;4015;48.888;9.226;2023-04-30T05:45:54;158383.00;;;12.50;81.75
7940;BME280;4015;48.888;9.226;2023-04-30T05:48:19;158423.94;;;12.66;81.52
7940;BME280;4015;48.888;9.226;2023-04-30T05:50:45;158407.31;;;12.59;82.47
7940;BME280;4015;48.888;9.226;2023-04-30T05:53:10;158383.00;;;12.50;81.61
7940;BME280;4015;48.888;9.226;2023-04-30T05:55:35;158372.78;;;12.46;83.02
7940;BME280;4015;48.888;9.226;2023-04-30T05:58:01;158481.53;;;12.89;81.83
7940;BME280;4015;48.888;9.226;2023-04-30T06:00:26;158486.63;;;12.91;80.02
7940;BME280;4015;48.888;9.226;2023-04-30T06:02:52;158507.06;;;12.99;80.76
7940;BME280;4015;48.888;9.226;2023-04-30T06:05:17;158532.69;;;13.09;79.72
7940;BME280;4015;48.888;9.226;2023-04-30T06:07:43;158551.88;;;13.17;79.64
7940;BME280;4015;48.888;9.226;2023-04-30T06:10:08;158626.16;;;13.46;78.44
7940;BME280;4015;48.888;9.226;2023-04-30T06:12:34;158693.97;;;13.73;77.45
7940;BME280;4015;48.888;9.226;2023-04-30T06:14:59;158672.22;;;13.65;78.01
7940;BME280;4015;48.888;9.226;2023-04-30T06:17:25;158691.41;;;13.72;77.06
7940;BME280;4015;48.888;9.226;2023-04-30T06:19:50;158670.94;;;13.64;77.49
7940;BME280;4015;48.888;9.226;2023-04-30T06:22:15;158814.31;;;14.21;77.67
7940;BME280;4015;48.888;9.226;2023-04-30T06:24:41;158939.84;;;14.71;76.45
7940;BME280;4015;48.888;9.226;2023-04-30T06:27:06;158998.72;;;14.95;73.83
7940;BME280;4015;48.888;9.226;2023-04-30T06:29:31;159019.25;;;15.03;74.73
7940;BME280;4015;48.888;9.226;2023-04-30T06:31:56;159079.41;;;15.27;72.08
7940;BME280;4015;48.888;9.226;2023-04-30T06:34:22;159148.63;;;15.54;70.04
7940;BME280;4015;48.888;9.226;2023-04-30T06:36:47;159212.75;;;15.80;69.39
7940;BME280;4015;48.888;9.226;2023-04-30T06:39:14;159267.84;;;16.02;68.26
7940;BME280;4015;48.888;9.226;2023-04-30T06:41:39;159110.16;;;15.39;69.44
7940;BME280;4015;48.888;9.226;2023-04-30T06:44:05;159092.22;;;15.32;70.00
7940;BME280;4015;48.888;9.226;2023-04-30T06:46:31;159056.38;;;15.18;70.57
7940;BME280;4015;48.888;9.226;2023-04-30T06:48:56;159176.88;;;15.66;68.93
7940;BME280;4015;48.888;9.226;2023-04-30T06:51:21;159196.09;;;15.73;69.06
7940;BME280;4015;48.888;9.226;2023-04-30T06:53:47;159273.00;;;16.04;66.89
7940;BME280;4015;48.888;9.226;2023-04-30T06:56:12;159285.75;;;16.09;67.87
7940;BME280;4015;48.888;9.226;2023-04-30T06:58:37;159210.19;;;15.79;68.37
7940;BME280;4015;48.888;9.226;2023-04-30T07:01:04;159156.28;;;15.57;68.17
7940;BME280;4015;48.888;9.226;2023-04-30T07:03:29;159133.25;;;15.48;68.25
7940;BME280;4015;48.888;9.226;2023-04-30T07:05:55;159098.66;;;15.34;68.10
7940;BME280;4015;48.888;9.226;2023-04-30T07:08:20;159146.06;;;15.53;69.40
7940;BME280;4015;48.888;9.226;2023-04-30T07:10:46;159248.63;;;15.94;68.20
7940;BME280;4015;48.888;9.226;2023-04-30T07:13:11;159170.44;;;15.63;69.04
7940;BME280;4015;48.888;9.226;2023-04-30T07:15:37;159194.81;;;15.73;68.62
7940;BME280;4015;48.888;9.226;2023-04-30T07:18:02;159225.56;;;15.85;68.55
7940;BME280;4015;48.888;9.226;2023-04-30T07:20:28;159249.91;;;15.95;67.25
7940;BME280;4015;48.888;9.226;2023-04-30T07:22:54;159334.53;;;16.28;67.50
7940;BME280;4015;48.888;9.226;2023-04-30T07:25:19;159334.53;;;16.28;67.22
7940;BME280;4015;48.888;9.226;2023-04-30T07:27:45;159439.66;;;16.70;65.21
7940;BME280;4015;48.888;9.226;2023-04-30T07:30:10;159381.94;;;16.47;65.22
7940;BME280;4015;48.888;9.226;2023-04-30T07:32:36;159479.44;;;16.86;64.60
7940;BME280;4015;48.888;9.226;2023-04-30T07:35:03;159649.97;;;17.53;61.69
7940;BME280;4015;48.888;9.226;2023-04-30T07:37:28;159823.22;;;18.22;61.42
7940;BME280;4015;48.888;9.226;2023-04-30T07:39:54;160005.56;;;18.95;58.96
7940;BME280;4015;48.888;9.226;2023-04-30T07:42:19;160153.22;;;19.53;58.41
7940;BME280;4015;48.888;9.226;2023-04-30T07:44:44;160267.56;;;19.99;55.22
7940;BME280;4015;48.888;9.226;2023-04-30T07:47:10;160205.94;;;19.74;56.08
7940;BME280;4015;48.888;9.226;2023-04-30T07:49:35;160270.16;;;20.00;55.21
7940;BME280;4015;48.888;9.226;2023-04-30T07:52:01;160182.81;;;19.65;55.12
7940;BME280;4015;48.888;9.226;2023-04-30T07:54:26;159837.34;;;18.28;58.04
7940;BME280;4015;48.888;9.226;2023-04-30T07:56:52;159968.34;;;18.80;58.43
7940;BME280;4015;48.888;9.226;2023-04-30T07:59:17;160270.16;;;20.00;55.34
7940;BME280;4015;48.888;9.226;2023-04-30T08:01:43;160190.53;;;19.68;56.71
7940;BME280;4015;48.888;9.226;2023-04-30T08:04:09;160140.34;;;19.48;55.06
7940;BME280;4015;48.888;9.226;2023-04-30T08:06:34;159846.34;;;18.31;57.84
7940;BME280;4015;48.888;9.226;2023-04-30T08:09:00;159696.19;;;17.72;59.36
7940;BME280;4015;48.888;9.226;2023-04-30T08:11:25;159621.78;;;17.42;61.60
7940;BME280;4015;48.888;9.226;2023-04-30T08:13:51;159791.16;;;18.10;58.18
7940;BME280;4015;48.888;9.226;2023-04-30T08:16:16;159875.88;;;18.43;55.98
7940;BME280;4015;48.888;9.226;2023-04-30T08:18:42;159712.88;;;17.78;58.34
7940;BME280;4015;48.888;9.226;2023-04-30T08:21:10;159883.56;;;18.46;58.36
7940;BME280;4015;48.888;9.226;2023-04-30T08:23:35;159987.59;;;18.88;54.72
7940;BME280;4015;48.888;9.226;2023-04-30T08:26:01;160018.41;;;19.00;53.45
7940;BME280;4015;48.888;9.226;2023-04-30T08:28:26;159879.72;;;18.45;54.63
7940;BME280;4015;48.888;9.226;2023-04-30T08:30:52;159786.03;;;18.08;54.93
7940;BME280;4015;48.888;9.226;2023-04-30T08:33:17;159873.31;;;18.42;55.41
7940;BME280;4015;48.888;9.226;2023-04-30T08:35:42;159946.50;;;18.71;55.22
7940;BME280;4015;48.888;9.226;2023-04-30T08:38:08;159818.13;;;18.20;55.11
7940;BME280;4015;48.888;9.226;2023-04-30T08:40:35;159587.16;;;17.29;56.39
7940;BME280;4015;48.888;9.226;2023-04-30T08:43:05;159496.09;;;16.92;56.40
7940;BME280;4015;48.888;9.226;2023-04-30T08:45:32;159484.53;;;16.88;57.28
7940;BME280;4015;48.888;9.226;2023-04-30T08:47:59;159558.94;;;17.17;56.49
7940;BME280;4015;48.888;9.226;2023-04-30T08:50:26;159616.63;;;17.40;57.07
7940;BME280;4015;48.888;9.226;2023-04-30T08:52:51;159671.81;;;17.62;55.80
7940;BME280;4015;48.888;9.226;2023-04-30T08:55:17;159720.59;;;17.82;53.52
7940;BME280;4015;48.888;9.226;2023-04-30T08:57:42;159800.16;;;18.13;53.99
7940;BME280;4015;48.888;9.226;2023-04-30T09:00:08;159870.72;;;18.41;53.61
7940;BME280;4015;48.888;9.226;2023-04-30T09:02:34;159915.66;;;18.59;52.68
7940;BME280;4015;48.888;9.226;2023-04-30T09:04:59;159981.16;;;18.85;54.94
7940;BME280;4015;48.888;9.226;2023-04-30T09:07:25;159987.59;;;18.88;52.14
7940;BME280;4015;48.888;9.226;2023-04-30T09:09:53;159927.22;;;18.64;51.84
7940;BME280;4015;48.888;9.226;2023-04-30T09:12:18;160054.34;;;19.14;53.10
7940;BME280;4015;48.888;9.226;2023-04-30T09:15:01;160037.66;;;19.07;50.76
7940;BME280;4015;48.888;9.226;2023-04-30T09:17:28;159877.16;;;18.44;51.65
7940;BME280;4015;48.888;9.226;2023-04-30T09:19:53;159816.84;;;18.20;53.97
7940;BME280;4015;48.888;9.226;2023-04-30T09:22:23;159795.03;;;18.11;54.10
7940;BME280;4015;48.888;9.226;2023-04-30T09:24:50;159783.47;;;18.06;53.34
7940;BME280;4015;48.888;9.226;2023-04-30T09:27:19;159750.13;;;17.93;54.81
7940;BME280;4015;48.888;9.226;2023-04-30T09:29:45;159714.22;;;17.79;55.09
7940;BME280;4015;48.888;9.226;2023-04-30T09:32:11;159711.59;;;17.78;55.91
7940;BME280;4015;48.888;9.226;2023-04-30T09:34:37;159769.34;;;18.01;55.63
7940;BME280;4015;48.888;9.226;2023-04-30T09:37:02;159778.34;;;18.04;52.91
7940;BME280;4015;48.888;9.226;2023-04-30T09:39:28;159800.16;;;18.13;52.24
7940;BME280;4015;48.888;9.226;2023-04-30T09:42:06;159865.59;;;18.39;54.30
7940;BME280;4015;48.888;9.226;2023-04-30T09:44:36;159919.53;;;18.60;51.67
7940;BME280;4015;48.888;9.226;2023-04-30T09:47:02;159932.31;;;18.66;53.50
7940;BME280;4015;48.888;9.226;2023-04-30T09:49:28;160127.56;;;19.43;50.86
7940;BME280;4015;48.888;9.226;2023-04-30T09:54:23;160148.09;;;19.51;48.38
7940;BME280;4015;48.888;9.226;2023-04-30T09:56:52;160352.38;;;20.32;48.48
7940;BME280;4015;48.888;9.226;2023-04-30T09:59:20;160235.44;;;19.86;49.00
7940;BME280;4015;48.888;9.226;2023-04-30T10:01:46;160131.41;;;19.45;49.94
7940;BME280;4015;48.888;9.226;2023-04-30T10:04:12;160036.38;;;19.07;51.92
7940;BME280;4015;48.888;9.226;2023-04-30T10:06:41;160060.75;;;19.17;51.01
7940;BME280;4015;48.888;9.226;2023-04-30T10:09:07;160153.22;;;19.53;50.83
7940;BME280;4015;48.888;9.226;2023-04-30T10:11:36;160122.38;;;19.41;51.65
7940;BME280;4015;48.888;9.226;2023-04-30T10:14:04;160118.53;;;19.39;49.36
7940;BME280;4015;48.888;9.226;2023-04-30T10:16:54;160013.25;;;18.98;51.21
7940;BME280;4015;48.888;9.226;2023-04-30T10:19:24;159941.38;;;18.69;51.73
7940;BME280;4015;48.888;9.226;2023-04-30T10:21:50;159856.63;;;18.36;51.36
7940;BME280;4015;48.888;9.226;2023-04-30T10:24:17;159823.22;;;18.22;52.15
7940;BME280;4015;48.888;9.226;2023-04-30T10:26:44;159796.31;;;18.12;54.17
7940;BME280;4015;48.888;9.226;2023-04-30T10:29:11;159851.47;;;18.33;51.93
7940;BME280;4015;48.888;9.226;2023-04-30T10:31:37;159884.84;;;18.47;53.18
7940;BME280;4015;48.888;9.226;2023-04-30T10:36:53;159964.47;;;18.78;52.67
7940;BME280;4015;48.888;9.226;2023-04-30T10:39:22;160017.13;;;18.99;49.73
7940;BME280;4015;48.888;9.226;2023-04-30T10:41:48;160047.94;;;19.11;50.86
7940;BME280;4015;48.888;9.226;2023-04-30T10:44:14;160127.56;;;19.43;49.33
7940;BME280;4015;48.888;9.226;2023-04-30T10:46:40;160308.69;;;20.15;50.73
7940;BME280;4015;48.888;9.226;2023-04-30T10:49:06;160295.81;;;20.10;49.74
7940;BME280;4015;48.888;9.226;2023-04-30T10:51:48;160315.09;;;20.17;47.77
7940;BME280;4015;48.888;9.226;2023-04-30T10:54:16;160236.78;;;19.86;49.95
7940;BME280;4015;48.888;9.226;2023-04-30T10:56:46;160131.41;;;19.45;49.12
7940;BME280;4015;48.888;9.226;2023-04-30T10:59:13;160092.84;;;19.29;48.61
7940;BME280;4015;48.888;9.226;2023-04-30T11:01:55;159960.63;;;18.77;49.13
7940;BME280;4015;48.888;9.226;2023-04-30T11:04:22;159992.72;;;18.90;48.93
7940;BME280;4015;48.888;9.226;2023-04-30T11:07:08;160063.34;;;19.18;48.87
7940;BME280;4015;48.888;9.226;2023-04-30T11:12:09;160172.50;;;19.61;48.65
7940;BME280;4015;48.888;9.226;2023-04-30T11:14:39;160277.84;;;20.03;48.28
7940;BME280;4015;48.888;9.226;2023-04-30T11:17:05;160419.22;;;20.59;48.96
7940;BME280;4015;48.888;9.226;2023-04-30T11:19:31;160507.91;;;20.94;48.76
7940;BME280;4015;48.888;9.226;2023-04-30T11:24:49;160421.78;;;20.60;46.58
7940;BME280;4015;48.888;9.226;2023-04-30T11:27:22;160465.47;;;20.77;47.41
7940;BME280;4015;48.888;9.226;2023-04-30T11:29:49;160473.19;;;20.80;49.06
7940;BME280;4015;48.888;9.226;2023-04-30T11:32:20;160388.38;;;20.46;48.38
7940;BME280;4015;48.888;9.226;2023-04-30T11:34:46;160327.94;;;20.23;48.61
7940;BME280;4015;48.888;9.226;2023-04-30T11:37:19;160398.69;;;20.51;51.31
7940;BME280;4015;48.888;9.226;2023-04-30T11:39:45;160520.72;;;20.99;46.64
7940;BME280;4015;48.888;9.226;2023-04-30T11:42:17;160655.75;;;21.52;44.11
7940;BME280;4015;48.888;9.226;2023-04-30T11:44:43;160554.19;;;21.12;45.29
7940;BME280;4015;48.888;9.226;2023-04-30T11:47:09;160505.28;;;20.93;45.12
7940;BME280;4015;48.888;9.226;2023-04-30T11:49:36;160600.47;;;21.31;46.65
7940;BME280;4015;48.888;9.226;2023-04-30T11:52:01;160465.47;;;20.77;47.97
7940;BME280;4015;48.888;9.226;2023-04-30T11:54:30;160380.66;;;20.43;48.88
7940;BME280;4015;48.888;9.226;2023-04-30T11:56:56;160402.53;;;20.52;48.24
7940;BME280;4015;48.888;9.226;2023-04-30T11:59:28;160369.06;;;20.39;49.66
7940;BME280;4015;48.888;9.226;2023-04-30T12:01:53;160417.94;;;20.58;46.40
7940;BME280;4015;48.888;9.226;2023-04-30T12:04:18;160330.50;;;20.24;48.80
7940;BME280;4015;48.888;9.226;2023-04-30T12:06:44;160302.28;;;20.12;49.72
7940;BME280;4015;48.888;9.226;2023-04-30T12:09:09;160207.22;;;19.75;48.99
7940;BME280;4015;48.888;9.226;2023-04-30T12:11:36;160202.06;;;19.73;48.50
7940;BME280;4015;48.888;9.226;2023-04-30T12:14:04;160122.38;;;19.41;49.05
7940;BME280;4015;48.888;9.226;2023-04-30T12:16:45;160115.97;;;19.38;51.05
7940;BME280;4015;48.888;9.226;2023-04-30T12:19:15;160130.13;;;19.44;50.50
7940;BME280;4015;48.888;9.226;2023-04-30T12:21:42;160193.09;;;19.69;49.66
7940;BME280;4015;48.888;9.226;2023-04-30T12:24:12;160239.34;;;19.87;48.22
7940;BME280;4015;48.888;9.226;2023-04-30T12:26:38;160164.81;;;19.58;49.60
7940;BME280;4015;48.888;9.226;2023-04-30T12:29:14;160254.75;;;19.93;48.04
7940;BME280;4015;48.888;9.226;2023-04-30T12:31:40;160267.56;;;19.99;48.26
7940;BME280;4015;48.888;9.226;2023-04-30T12:34:12;160281.69;;;20.04;47.24
7940;BME280;4015;48.888;9.226;2023-04-30T12:36:39;160204.66;;;19.74;47.08
7940;BME280;4015;48.888;9.226;2023-04-30T12:39:14;160148.09;;;19.51;47.59
7940;BME280;4015;48.888;9.226;2023-04-30T12:41:44;160132.69;;;19.45;48.80
7940;BME280;4015;48.888;9.226;2023-04-30T12:44:17;160140.34;;;19.48;49.03
7940;BME280;4015;48.888;9.226;2023-04-30T12:46:43;160171.22;;;19.60;49.51
7940;BME280;4015;48.888;9.226;2023-04-30T12:49:10;160037.66;;;19.07;49.29
7940;BME280;4015;48.888;9.226;2023-04-30T12:51:36;159952.94;;;18.74;49.68
7940;BME280;4015;48.888;9.226;2023-04-30T12:54:04;159986.31;;;18.87;50.19
7940;BME280;4015;48.888;9.226;2023-04-30T12:56:29;159936.25;;;18.67;49.74
7940;BME280;4015;48.888;9.226;2023-04-30T12:58:55;159973.47;;;18.82;50.68
7940;BME280;4015;48.888;9.226;2023-04-30T13:01:22;159942.66;;;18.70;50.77
7940;BME280;4015;48.888;9.226;2023-04-30T13:03:48;159979.88;;;18.84;51.86
7940;BME280;4015;48.888;9.226;2023-04-30T13:06:14;160004.28;;;18.94;50.95
7940;BME280;4015;48.888;9.226;2023-04-30T13:08:39;160059.47;;;19.16;51.91
7940;BME280;4015;48.888;9.226;2023-04-30T13:11:05;160092.84;;;19.29;50.17
7940;BME280;4015;48.888;9.226;2023-04-30T13:13:30;160089.00;;;19.28;51.00
7940;BME280;4015;48.888;9.226;2023-04-30T13:15:55;160131.41;;;19.45;49.96
7940;BME280;4015;48.888;9.226;2023-04-30T13:18:21;160175.13;;;19.62;49.54
7940;BME280;4015;48.888;9.226;2023-04-30T13:20:47;160189.25;;;19.67;48.57
7940;BME280;4015;48.888;9.226;2023-04-30T13:23:12;160181.53;;;19.64;48.99
7940;BME280;4015;48.888;9.226;2023-04-30T13:25:39;160193.09;;;19.69;49.63
7940;BME280;4015;48.888;9.226;2023-04-30T13:28:04;160158.38;;;19.55;48.68
7940;BME280;4015;48.888;9.226;2023-04-30T13:30:30;160178.97;;;19.63;48.43
7940;BME280;4015;48.888;9.226;2023-04-30T13:32:55;160348.53;;;20.31;47.42
7940;BME280;4015;48.888;9.226;2023-04-30T13:35:21;160739.31;;;21.86;44.63