sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44461;DHT22;30162;53.642;10.640;2022-12-08T00:02:12;4.70;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T00:04:38;4.70;91.40
44461;DHT22;30162;53.642;10.640;2022-12-08T00:07:22;4.70;91.60
44461;DHT22;30162;53.642;10.640;2022-12-08T00:10:07;4.80;91.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:12:33;4.90;91.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:14:58;5.00;91.00
44461;DHT22;30162;53.642;10.640;2022-12-08T00:17:24;4.80;91.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:19:49;4.80;91.60
44461;DHT22;30162;53.642;10.640;2022-12-08T00:22:15;4.50;91.80
44461;DHT22;30162;53.642;10.640;2022-12-08T00:24:41;4.50;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T00:27:10;4.70;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T00:29:36;4.60;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T00:32:02;4.70;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:34:29;4.80;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T00:36:55;4.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T00:39:21;4.70;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:41:46;4.90;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T00:44:30;4.90;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T00:46:56;4.80;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:49:22;4.90;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T00:51:48;5.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T00:54:13;4.90;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T00:56:39;4.80;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T00:59:05;4.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:01:31;4.90;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T01:04:01;5.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:06:26;5.10;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T01:08:52;5.20;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T01:11:18;5.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T01:13:44;5.20;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:16:21;5.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T01:18:47;5.30;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T01:21:13;5.30;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T01:23:38;5.30;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T01:26:06;5.40;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:28:32;5.40;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:30:58;5.50;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T01:33:25;5.50;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T01:35:51;5.40;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T01:38:17;5.40;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:40:42;5.40;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:43:16;5.50;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T01:45:42;5.60;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T01:48:12;5.50;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T01:54:02;5.50;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T01:56:35;5.40;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T01:59:02;5.40;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T02:01:28;5.40;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T02:04:01;5.50;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T02:06:31;5.50;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T02:08:59;5.50;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T02:11:25;5.40;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T02:13:51;5.30;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T02:22:32;5.50;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T02:30:51;5.60;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T02:36:28;5.70;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T02:39:06;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T02:41:40;5.80;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T02:44:23;5.70;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T02:47:01;5.70;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T02:49:31;5.70;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T02:52:38;5.70;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T02:55:00;5.60;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T03:00:21;5.60;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T03:11:46;5.60;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T03:14:16;5.50;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T03:16:46;5.60;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T03:19:18;5.60;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T03:21:57;5.70;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T03:24:27;5.70;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T03:26:58;5.80;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T03:29:25;5.90;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T03:31:55;5.80;91.90
44461;DHT22;30162;53.642;10.640;2022-12-08T03:34:25;5.70;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T03:36:52;5.70;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T03:39:18;5.70;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T03:41:44;5.80;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T03:44:10;5.70;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T03:46:35;5.50;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T03:49:01;5.60;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T03:51:26;5.60;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T03:53:52;5.60;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T03:56:32;5.70;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T03:58:58;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:01:24;5.50;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T04:03:50;5.50;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T04:06:16;5.50;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T04:08:42;5.60;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T04:11:08;5.70;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T04:13:35;5.70;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T04:16:01;5.60;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T04:18:27;5.70;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T04:20:53;5.60;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:23:18;5.60;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T04:25:44;5.70;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T04:28:10;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:30:35;5.60;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T04:33:01;5.60;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T04:35:27;5.60;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T04:37:52;5.70;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T04:40:18;5.80;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T04:42:44;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T04:45:10;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:47:35;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:50:02;5.80;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T04:52:27;5.80;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:54:53;5.80;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T04:57:18;5.80;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T04:59:44;5.90;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:02:09;5.80;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:04:35;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:07:00;5.90;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T05:09:26;5.90;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:11:52;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:14:18;5.90;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T05:16:45;5.90;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:19:11;5.90;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:21:37;5.90;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T05:24:03;5.90;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T05:26:28;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:28:54;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T05:31:20;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:33:45;6.00;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T05:36:12;6.00;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T05:38:38;6.00;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:41:18;6.00;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:43:44;6.00;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T05:46:10;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:48:36;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:51:02;6.10;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T05:53:28;6.10;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T05:55:53;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T05:58:20;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T06:00:47;6.00;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T06:03:15;6.00;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:05:42;6.00;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:08:09;6.00;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T06:10:37;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:13:03;5.80;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:15:29;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T06:17:54;6.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:20:20;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T06:22:45;6.20;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:25:11;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T06:27:36;6.20;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T06:30:02;6.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:32:28;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T06:34:54;6.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:37:19;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T06:39:45;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:42:10;6.10;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T06:44:54;6.10;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:47:21;6.20;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:49:46;6.20;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:52:12;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T06:54:37;6.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T06:57:03;6.10;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T06:59:29;6.30;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T07:01:54;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T07:04:20;6.10;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T07:06:45;6.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T07:09:11;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T07:11:37;6.10;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T07:14:03;6.20;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T07:16:29;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T07:18:54;6.20;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T07:21:20;6.30;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T07:23:47;6.30;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T07:26:12;6.40;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T07:28:39;6.30;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T07:31:06;6.20;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T07:33:33;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T07:36:02;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T07:38:29;6.10;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T07:40:55;6.00;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T07:43:21;6.10;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T07:45:47;6.20;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T07:48:12;6.10;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T07:50:38;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T07:53:04;6.00;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T07:55:30;6.00;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T07:57:56;6.10;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T08:00:21;6.10;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T08:02:47;6.20;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T08:05:12;6.20;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T08:07:39;6.10;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T08:10:08;6.10;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T08:12:34;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T08:15:00;5.90;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T08:17:26;5.90;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T08:19:52;5.90;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T08:22:18;6.00;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T08:24:43;6.20;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T08:27:09;6.20;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T08:29:34;6.10;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T08:32:00;6.10;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T08:34:25;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T08:36:51;6.00;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T08:39:16;6.00;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T08:41:42;6.00;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T08:44:07;6.10;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T08:46:33;6.00;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T08:48:59;6.00;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T08:51:25;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T08:53:50;5.90;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T08:56:17;6.00;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T08:58:48;5.90;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T09:01:16;5.80;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T09:03:43;5.90;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T09:06:08;5.80;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T09:08:34;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T09:10:59;5.80;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T09:13:25;5.90;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T09:15:50;5.80;92.10
44461;DHT22;30162;53.642;10.640;2022-12-08T09:18:16;5.70;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T09:20:41;5.70;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T09:23:07;5.60;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T09:25:32;5.60;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T09:27:58;5.50;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T09:30:23;5.60;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T09:32:49;5.60;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T09:35:15;5.80;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T09:37:40;5.80;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T09:40:06;5.60;92.40
44461;DHT22;30162;53.642;10.640;2022-12-08T09:43:04;5.60;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T09:45:34;5.50;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T09:48:06;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T09:50:39;5.50;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T09:53:12;5.50;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T09:55:49;5.50;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T09:58:50;5.50;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T10:01:20;5.50;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T10:03:46;5.40;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T10:12:27;5.40;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T10:17:36;5.40;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T10:20:19;5.40;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T10:22:47;5.30;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T10:25:20;5.30;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T10:27:50;5.40;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T10:30:20;5.40;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T10:32:50;5.40;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T10:35:17;5.40;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T10:37:58;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T10:40:28;5.30;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T10:42:56;5.50;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T10:45:29;5.60;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T10:50:26;5.40;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T10:53:14;5.50;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T10:55:46;5.60;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T10:58:37;5.80;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T11:03:54;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T11:08:58;6.00;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T11:19:40;6.50;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T11:22:30;6.60;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T11:25:16;6.70;91.50
44461;DHT22;30162;53.642;10.640;2022-12-08T11:27:45;6.60;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T11:30:19;6.70;91.60
44461;DHT22;30162;53.642;10.640;2022-12-08T11:32:48;6.90;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T11:35:31;6.90;90.80
44461;DHT22;30162;53.642;10.640;2022-12-08T11:38:05;6.90;91.10
44461;DHT22;30162;53.642;10.640;2022-12-08T11:40:36;6.80;90.90
44461;DHT22;30162;53.642;10.640;2022-12-08T11:43:19;6.80;90.90
44461;DHT22;30162;53.642;10.640;2022-12-08T11:45:50;6.60;91.00
44461;DHT22;30162;53.642;10.640;2022-12-08T11:48:20;6.60;91.40
44461;DHT22;30162;53.642;10.640;2022-12-08T11:50:54;6.70;91.30
44461;DHT22;30162;53.642;10.640;2022-12-08T11:53:50;6.90;91.00
44461;DHT22;30162;53.642;10.640;2022-12-08T11:56:40;6.60;91.00
44461;DHT22;30162;53.642;10.640;2022-12-08T12:01:44;6.70;91.40
44461;DHT22;30162;53.642;10.640;2022-12-08T12:18:38;6.80;90.70
44461;DHT22;30162;53.642;10.640;2022-12-08T12:21:00;6.80;90.80
44461;DHT22;30162;53.642;10.640;2022-12-08T12:26:25;6.60;91.10
44461;DHT22;30162;53.642;10.640;2022-12-08T12:28:54;6.60;91.10
44461;DHT22;30162;53.642;10.640;2022-12-08T12:31:25;6.60;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T12:33:56;6.50;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T12:36:28;6.40;91.30
44461;DHT22;30162;53.642;10.640;2022-12-08T12:38:54;6.50;91.40
44461;DHT22;30162;53.642;10.640;2022-12-08T12:41:42;6.40;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T12:54:34;6.90;90.80
44461;DHT22;30162;53.642;10.640;2022-12-08T13:00:07;6.70;91.30
44461;DHT22;30162;53.642;10.640;2022-12-08T13:02:44;6.80;90.80
44461;DHT22;30162;53.642;10.640;2022-12-08T13:05:26;6.80;91.10
44461;DHT22;30162;53.642;10.640;2022-12-08T13:08:15;6.60;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T13:13:22;6.70;91.40
44461;DHT22;30162;53.642;10.640;2022-12-08T13:18:39;6.70;91.30
44461;DHT22;30162;53.642;10.640;2022-12-08T13:26:26;6.60;91.20
44461;DHT22;30162;53.642;10.640;2022-12-08T13:39:41;6.50;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T13:44:45;6.40;91.50
44461;DHT22;30162;53.642;10.640;2022-12-08T13:47:29;6.30;91.50
44461;DHT22;30162;53.642;10.640;2022-12-08T13:50:20;6.40;91.60
44461;DHT22;30162;53.642;10.640;2022-12-08T13:52:54;6.30;91.80
44461;DHT22;30162;53.642;10.640;2022-12-08T13:55:41;6.20;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T13:58:15;6.30;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T14:00:41;6.20;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T14:03:10;6.30;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T14:05:41;6.10;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T14:08:33;6.10;91.90
44461;DHT22;30162;53.642;10.640;2022-12-08T14:11:02;6.10;91.90
44461;DHT22;30162;53.642;10.640;2022-12-08T14:13:30;6.00;91.90
44461;DHT22;30162;53.642;10.640;2022-12-08T14:15:56;6.10;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T14:18:28;6.10;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T14:21:03;6.00;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T14:23:29;6.10;92.20
44461;DHT22;30162;53.642;10.640;2022-12-08T14:25:54;6.30;91.80
44461;DHT22;30162;53.642;10.640;2022-12-08T14:28:20;6.10;91.70
44461;DHT22;30162;53.642;10.640;2022-12-08T14:30:47;6.00;91.90
44461;DHT22;30162;53.642;10.640;2022-12-08T14:33:14;6.00;92.00
44461;DHT22;30162;53.642;10.640;2022-12-08T14:35:41;5.90;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T14:38:18;5.90;92.30
44461;DHT22;30162;53.642;10.640;2022-12-08T14:40:47;5.80;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T14:43:18;5.70;92.60
44461;DHT22;30162;53.642;10.640;2022-12-08T14:59:35;5.60;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:04:44;5.70;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:07:16;5.80;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T15:09:45;6.00;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T15:14:58;5.80;92.50
44461;DHT22;30162;53.642;10.640;2022-12-08T15:22:49;5.50;92.70
44461;DHT22;30162;53.642;10.640;2022-12-08T15:25:15;5.50;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:27:40;5.50;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T15:30:15;5.50;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:32:40;5.50;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T15:35:07;5.50;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:37:32;5.50;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:39:58;5.50;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T15:42:23;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T15:44:49;5.50;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T15:47:17;5.50;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T15:49:44;5.40;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T15:52:15;5.40;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T15:54:41;5.50;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T15:57:16;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T15:59:44;5.40;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T16:02:13;5.50;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:04:39;5.40;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T16:07:05;5.30;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T16:09:36;5.20;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:12:03;5.20;93.50
44461;DHT22;30162;53.642;10.640;2022-12-08T16:14:47;5.30;93.80
44461;DHT22;30162;53.642;10.640;2022-12-08T16:17:15;5.40;93.50
44461;DHT22;30162;53.642;10.640;2022-12-08T16:19:40;5.40;93.60
44461;DHT22;30162;53.642;10.640;2022-12-08T16:22:09;5.40;93.50
44461;DHT22;30162;53.642;10.640;2022-12-08T16:24:39;5.30;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:27:04;5.30;93.70
44461;DHT22;30162;53.642;10.640;2022-12-08T16:29:30;5.30;93.80
44461;DHT22;30162;53.642;10.640;2022-12-08T16:31:56;5.30;93.50
44461;DHT22;30162;53.642;10.640;2022-12-08T16:34:21;5.30;93.60
44461;DHT22;30162;53.642;10.640;2022-12-08T16:36:47;5.40;93.70
44461;DHT22;30162;53.642;10.640;2022-12-08T16:39:12;5.40;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:41:38;5.40;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:44:22;5.40;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:46:48;5.50;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:49:13;5.50;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:51:41;5.70;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T16:54:07;5.60;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T16:56:32;5.40;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T16:58:58;5.30;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T17:01:24;5.40;93.50
44461;DHT22;30162;53.642;10.640;2022-12-08T17:03:49;5.50;93.40
44461;DHT22;30162;53.642;10.640;2022-12-08T17:06:16;5.50;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:08:43;5.40;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T17:11:19;5.40;93.50
44461;DHT22;30162;53.642;10.640;2022-12-08T17:13:44;5.60;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T17:16:14;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:18:40;5.50;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:21:09;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:23:36;5.40;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T17:26:01;5.40;92.80
44461;DHT22;30162;53.642;10.640;2022-12-08T17:28:28;5.30;92.90
44461;DHT22;30162;53.642;10.640;2022-12-08T17:30:54;5.30;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T17:33:19;5.40;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T17:35:49;5.40;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T17:38:16;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:40:42;5.40;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T17:43:08;5.30;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T17:45:38;5.40;93.20
44461;DHT22;30162;53.642;10.640;2022-12-08T17:48:04;5.50;93.30
44461;DHT22;30162;53.642;10.640;2022-12-08T17:50:29;5.40;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:52:55;5.40;93.10
44461;DHT22;30162;53.642;10.640;2022-12-08T17:55:20;5.30;93.00
44461;DHT22;30162;53.642;10.640;2022-12-08T17:57:46;5.20;93.20