sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5777;BME280;2914;42.668;23.346;2023-04-20T00:02:05;94151.12;;;12.03;77.73
5777;BME280;2914;42.668;23.346;2023-04-20T00:04:34;94149.85;;;11.85;77.89
5777;BME280;2914;42.668;23.346;2023-04-20T00:07:03;94146.41;;;11.89;77.77
5777;BME280;2914;42.668;23.346;2023-04-20T00:09:33;94145.23;;;11.83;78.37
5777;BME280;2914;42.668;23.346;2023-04-20T00:12:02;94141.44;;;11.82;78.69
5777;BME280;2914;42.668;23.346;2023-04-20T00:14:31;94143.36;;;11.71;78.07
5777;BME280;2914;42.668;23.346;2023-04-20T00:17:00;94140.08;;;11.74;78.74
5777;BME280;2914;42.668;23.346;2023-04-20T00:19:30;94136.31;;;11.80;78.72
5777;BME280;2914;42.668;23.346;2023-04-20T00:22:00;94137.41;;;11.65;78.78
5777;BME280;2914;42.668;23.346;2023-04-20T00:24:29;94132.98;;;11.78;78.35
5777;BME280;2914;42.668;23.346;2023-04-20T00:26:58;94132.09;;;11.57;79.07
5777;BME280;2914;42.668;23.346;2023-04-20T00:29:27;94124.80;;;11.55;79.18
5777;BME280;2914;42.668;23.346;2023-04-20T00:31:56;94124.67;;;11.65;79.71
5777;BME280;2914;42.668;23.346;2023-04-20T00:34:25;94126.84;;;11.65;80.87
5777;BME280;2914;42.668;23.346;2023-04-20T00:36:54;94118.06;;;11.65;79.54
5777;BME280;2914;42.668;23.346;2023-04-20T00:39:24;94119.70;;;11.58;80.48
5777;BME280;2914;42.668;23.346;2023-04-20T00:41:53;94120.22;;;11.61;80.30
5777;BME280;2914;42.668;23.346;2023-04-20T00:44:23;94116.13;;;11.71;79.92
5777;BME280;2914;42.668;23.346;2023-04-20T00:46:52;94125.34;;;11.63;79.90
5777;BME280;2914;42.668;23.346;2023-04-20T00:49:23;94126.14;;;11.59;81.16
5777;BME280;2914;42.668;23.346;2023-04-20T00:51:53;94120.82;;;11.51;81.95
5777;BME280;2914;42.668;23.346;2023-04-20T00:54:22;94121.62;;;11.43;82.02
5777;BME280;2914;42.668;23.346;2023-04-20T00:56:53;94117.08;;;11.27;82.58
5777;BME280;2914;42.668;23.346;2023-04-20T00:59:24;94115.38;;;11.18;82.72
5777;BME280;2914;42.668;23.346;2023-04-20T01:01:54;94123.25;;;11.10;83.40
5777;BME280;2914;42.668;23.346;2023-04-20T01:04:27;94124.61;;;11.18;83.20
5777;BME280;2914;42.668;23.346;2023-04-20T01:06:56;94118.08;;;11.00;84.50
5777;BME280;2914;42.668;23.346;2023-04-20T01:09:25;94112.16;;;11.02;84.58
5777;BME280;2914;42.668;23.346;2023-04-20T01:11:54;94114.78;;;10.98;85.67
5777;BME280;2914;42.668;23.346;2023-04-20T01:14:24;94115.02;;;10.86;85.75
5777;BME280;2914;42.668;23.346;2023-04-20T01:16:52;94121.01;;;10.93;85.78
5777;BME280;2914;42.668;23.346;2023-04-20T01:19:22;94112.83;;;11.04;86.51
5777;BME280;2914;42.668;23.346;2023-04-20T01:21:51;94119.50;;;10.90;87.62
5777;BME280;2914;42.668;23.346;2023-04-20T01:24:20;94119.02;;;10.95;87.21
5777;BME280;2914;42.668;23.346;2023-04-20T01:26:49;94117.10;;;11.01;86.98
5777;BME280;2914;42.668;23.346;2023-04-20T01:29:18;94115.64;;;11.07;87.48
5777;BME280;2914;42.668;23.346;2023-04-20T01:31:48;94116.08;;;10.94;87.33
5777;BME280;2914;42.668;23.346;2023-04-20T01:34:17;94115.33;;;10.83;87.21
5777;BME280;2914;42.668;23.346;2023-04-20T01:36:46;94111.95;;;10.95;87.59
5777;BME280;2914;42.668;23.346;2023-04-20T01:39:15;94112.14;;;10.98;87.48
5777;BME280;2914;42.668;23.346;2023-04-20T01:41:45;94117.55;;;10.92;88.01
5777;BME280;2914;42.668;23.346;2023-04-20T01:44:14;94116.08;;;10.94;87.92
5777;BME280;2914;42.668;23.346;2023-04-20T01:46:43;94112.98;;;11.02;87.41
5777;BME280;2914;42.668;23.346;2023-04-20T01:49:12;94108.19;;;10.98;87.04
5777;BME280;2914;42.668;23.346;2023-04-20T01:51:41;94100.63;;;11.07;86.86
5777;BME280;2914;42.668;23.346;2023-04-20T01:54:10;94102.77;;;11.03;86.17
5777;BME280;2914;42.668;23.346;2023-04-20T01:56:39;94091.80;;;11.20;85.61
5777;BME280;2914;42.668;23.346;2023-04-20T01:59:07;94098.98;;;11.36;84.97
5777;BME280;2914;42.668;23.346;2023-04-20T02:01:37;94099.49;;;11.44;84.36
5777;BME280;2914;42.668;23.346;2023-04-20T02:04:06;94098.39;;;11.55;83.73
5777;BME280;2914;42.668;23.346;2023-04-20T02:06:35;94093.41;;;11.48;84.17
5777;BME280;2914;42.668;23.346;2023-04-20T02:09:04;94093.91;;;11.43;83.81
5777;BME280;2914;42.668;23.346;2023-04-20T02:11:35;94096.70;;;11.42;84.15
5777;BME280;2914;42.668;23.346;2023-04-20T02:14:04;94090.90;;;11.38;84.39
5777;BME280;2914;42.668;23.346;2023-04-20T02:16:34;94090.59;;;11.45;84.25
5777;BME280;2914;42.668;23.346;2023-04-20T02:19:04;94094.72;;;11.44;84.04
5777;BME280;2914;42.668;23.346;2023-04-20T02:21:33;94097.75;;;11.57;82.26
5777;BME280;2914;42.668;23.346;2023-04-20T02:24:02;94099.56;;;11.61;82.47
5777;BME280;2914;42.668;23.346;2023-04-20T02:26:32;94093.98;;;11.64;82.29
5777;BME280;2914;42.668;23.346;2023-04-20T02:29:02;94096.13;;;11.68;82.29
5777;BME280;2914;42.668;23.346;2023-04-20T02:31:30;94095.16;;;11.69;82.25
5777;BME280;2914;42.668;23.346;2023-04-20T02:34:00;94093.15;;;11.67;82.93
5777;BME280;2914;42.668;23.346;2023-04-20T02:36:30;94097.97;;;11.72;82.36
5777;BME280;2914;42.668;23.346;2023-04-20T02:38:59;94096.80;;;11.66;82.35
5777;BME280;2914;42.668;23.346;2023-04-20T02:44:05;94100.63;;;11.76;82.14
5777;BME280;2914;42.668;23.346;2023-04-20T02:49:12;94101.70;;;11.53;83.25
5777;BME280;2914;42.668;23.346;2023-04-20T02:51:41;94106.88;;;11.32;84.24
5777;BME280;2914;42.668;23.346;2023-04-20T02:56:48;94101.66;;;11.45;83.65
5777;BME280;2914;42.668;23.346;2023-04-20T03:02:01;94099.80;;;11.37;84.60
5777;BME280;2914;42.668;23.346;2023-04-20T03:04:31;94095.37;;;11.37;83.92
5777;BME280;2914;42.668;23.346;2023-04-20T03:09:37;94089.70;;;11.28;84.42
5777;BME280;2914;42.668;23.346;2023-04-20T03:14:50;94092.84;;;11.32;83.81
5777;BME280;2914;42.668;23.346;2023-04-20T03:17:20;94090.48;;;11.20;84.00
5777;BME280;2914;42.668;23.346;2023-04-20T03:19:49;94091.80;;;11.20;84.10
5777;BME280;2914;42.668;23.346;2023-04-20T03:22:18;94098.62;;;11.31;83.52
5777;BME280;2914;42.668;23.346;2023-04-20T03:25:09;94093.59;;;11.16;83.35
5777;BME280;2914;42.668;23.346;2023-04-20T03:27:38;94093.30;;;11.23;83.54
5777;BME280;2914;42.668;23.346;2023-04-20T03:30:10;94096.36;;;11.41;83.28
5777;BME280;2914;42.668;23.346;2023-04-20T03:32:39;94092.18;;;11.30;83.19
5777;BME280;2914;42.668;23.346;2023-04-20T03:35:09;94100.98;;;11.43;82.58
5777;BME280;2914;42.668;23.346;2023-04-20T03:37:38;94100.05;;;11.56;93.60
5777;BME280;2914;42.668;23.346;2023-04-20T03:40:10;94099.19;;;11.43;84.38
5777;BME280;2914;42.668;23.346;2023-04-20T03:42:40;94100.28;;;11.32;84.25
5777;BME280;2914;42.668;23.346;2023-04-20T03:45:11;94094.94;;;11.20;85.21
5777;BME280;2914;42.668;23.346;2023-04-20T03:47:40;94095.66;;;11.34;84.00
5777;BME280;2914;42.668;23.346;2023-04-20T03:50:10;94101.77;;;11.31;83.73
5777;BME280;2914;42.668;23.346;2023-04-20T03:52:39;94094.63;;;11.23;83.31
5777;BME280;2914;42.668;23.346;2023-04-20T03:55:09;94093.00;;;11.30;83.25
5777;BME280;2914;42.668;23.346;2023-04-20T03:57:38;94100.59;;;11.25;83.49
5777;BME280;2914;42.668;23.346;2023-04-20T04:00:10;94102.08;;;11.32;82.83
5777;BME280;2914;42.668;23.346;2023-04-20T04:02:39;94100.73;;;11.28;82.43
5777;BME280;2914;42.668;23.346;2023-04-20T04:05:09;94101.12;;;11.37;82.51
5777;BME280;2914;42.668;23.346;2023-04-20T04:07:38;94102.44;;;11.37;81.85
5777;BME280;2914;42.668;23.346;2023-04-20T04:10:09;94106.09;;;11.44;83.21
5777;BME280;2914;42.668;23.346;2023-04-20T04:12:39;94112.11;;;11.59;81.58
5777;BME280;2914;42.668;23.346;2023-04-20T04:15:10;94111.95;;;11.60;81.91
5777;BME280;2914;42.668;23.346;2023-04-20T04:17:39;94121.70;;;11.60;81.59
5777;BME280;2914;42.668;23.346;2023-04-20T04:20:11;94121.72;;;11.64;81.14
5777;BME280;2914;42.668;23.346;2023-04-20T04:22:40;94116.28;;;11.69;80.66
5777;BME280;2914;42.668;23.346;2023-04-20T04:25:10;94119.24;;;11.62;80.91
5777;BME280;2914;42.668;23.346;2023-04-20T04:27:40;94110.09;;;11.52;81.98
5777;BME280;2914;42.668;23.346;2023-04-20T04:32:50;94122.02;;;11.61;84.85
5777;BME280;2914;42.668;23.346;2023-04-20T04:35:19;94117.18;;;11.48;82.02
5777;BME280;2914;42.668;23.346;2023-04-20T04:37:48;94116.63;;;11.36;81.25
5777;BME280;2914;42.668;23.346;2023-04-20T04:40:19;94123.56;;;11.37;81.50
5777;BME280;2914;42.668;23.346;2023-04-20T04:42:48;94117.87;;;11.50;81.60
5777;BME280;2914;42.668;23.346;2023-04-20T04:48:01;94123.50;;;11.59;82.58
5777;BME280;2914;42.668;23.346;2023-04-20T04:50:31;94128.11;;;11.53;82.01
5777;BME280;2914;42.668;23.346;2023-04-20T04:53:00;94131.20;;;11.48;82.49
5777;BME280;2914;42.668;23.346;2023-04-20T04:55:29;94138.52;;;11.54;82.01
5777;BME280;2914;42.668;23.346;2023-04-20T04:57:58;94139.33;;;11.55;81.37
5777;BME280;2914;42.668;23.346;2023-04-20T05:00:28;94141.27;;;11.83;90.39
5777;BME280;2914;42.668;23.346;2023-04-20T05:02:58;94137.50;;;11.90;82.78
5777;BME280;2914;42.668;23.346;2023-04-20T05:05:27;94145.58;;;11.84;81.29
5777;BME280;2914;42.668;23.346;2023-04-20T05:07:56;94145.35;;;11.69;80.40
5777;BME280;2914;42.668;23.346;2023-04-20T05:10:25;94144.97;;;11.60;80.74
5777;BME280;2914;42.668;23.346;2023-04-20T05:12:54;94141.71;;;11.66;80.93
5777;BME280;2914;42.668;23.346;2023-04-20T05:18:02;94136.84;;;11.53;81.80
5777;BME280;2914;42.668;23.346;2023-04-20T05:23:09;94135.83;;;11.46;82.37
5777;BME280;2914;42.668;23.346;2023-04-20T05:25:38;94145.20;;;11.36;82.63
5777;BME280;2914;42.668;23.346;2023-04-20T05:28:07;94144.26;;;11.46;82.57
5777;BME280;2914;42.668;23.346;2023-04-20T05:30:36;94140.95;;;11.48;82.64
5777;BME280;2914;42.668;23.346;2023-04-20T05:33:05;94143.29;;;11.55;82.09
5777;BME280;2914;42.668;23.346;2023-04-20T05:35:35;94146.98;;;11.62;82.26
5777;BME280;2914;42.668;23.346;2023-04-20T05:38:05;94149.16;;;11.75;81.42
5777;BME280;2914;42.668;23.346;2023-04-20T05:40:34;94148.14;;;11.64;81.90
5777;BME280;2914;42.668;23.346;2023-04-20T05:43:03;94147.95;;;11.61;81.39
5777;BME280;2914;42.668;23.346;2023-04-20T05:45:33;94152.78;;;11.74;81.06
5777;BME280;2914;42.668;23.346;2023-04-20T05:48:03;94148.66;;;11.76;81.28
5777;BME280;2914;42.668;23.346;2023-04-20T05:50:32;94154.20;;;11.56;82.09
5777;BME280;2914;42.668;23.346;2023-04-20T05:53:01;94152.67;;;11.49;82.78
5777;BME280;2914;42.668;23.346;2023-04-20T05:55:30;94150.88;;;11.50;82.41
5777;BME280;2914;42.668;23.346;2023-04-20T05:58:00;94155.66;;;11.50;82.36
5777;BME280;2914;42.668;23.346;2023-04-20T06:03:06;94152.88;;;11.56;82.81
5777;BME280;2914;42.668;23.346;2023-04-20T06:05:35;94151.52;;;11.48;83.92
5777;BME280;2914;42.668;23.346;2023-04-20T06:08:04;94152.50;;;11.47;84.96
5777;BME280;2914;42.668;23.346;2023-04-20T06:10:33;94149.71;;;11.52;84.79
5777;BME280;2914;42.668;23.346;2023-04-20T06:13:02;94149.88;;;11.51;84.95
5777;BME280;2914;42.668;23.346;2023-04-20T06:15:32;94158.48;;;11.53;85.33
5777;BME280;2914;42.668;23.346;2023-04-20T06:18:01;94156.48;;;11.51;86.11
5777;BME280;2914;42.668;23.346;2023-04-20T06:20:30;94156.67;;;11.58;86.55
5777;BME280;2914;42.668;23.346;2023-04-20T06:22:59;94153.02;;;11.50;87.66
5777;BME280;2914;42.668;23.346;2023-04-20T06:25:28;94155.20;;;11.59;87.31
5777;BME280;2914;42.668;23.346;2023-04-20T06:27:57;94160.88;;;11.73;86.54
5777;BME280;2914;42.668;23.346;2023-04-20T06:30:26;94155.39;;;11.66;86.54
5777;BME280;2914;42.668;23.346;2023-04-20T06:32:56;94163.37;;;11.78;85.99
5777;BME280;2914;42.668;23.346;2023-04-20T06:35:25;94158.97;;;11.87;85.65
5777;BME280;2914;42.668;23.346;2023-04-20T06:37:54;94151.61;;;11.68;85.49
5777;BME280;2914;42.668;23.346;2023-04-20T06:40:26;94156.27;;;11.70;85.57
5777;BME280;2914;42.668;23.346;2023-04-20T06:42:55;94161.08;;;11.79;85.33
5777;BME280;2914;42.668;23.346;2023-04-20T06:45:24;94169.18;;;11.82;85.11
5777;BME280;2914;42.668;23.346;2023-04-20T06:47:53;94169.11;;;11.65;85.57
5777;BME280;2914;42.668;23.346;2023-04-20T06:50:22;94166.73;;;11.50;86.08
5777;BME280;2914;42.668;23.346;2023-04-20T06:52:51;94166.59;;;11.56;86.23
5777;BME280;2914;42.668;23.346;2023-04-20T06:55:20;94170.75;;;11.62;85.49
5777;BME280;2914;42.668;23.346;2023-04-20T06:57:49;94173.87;;;11.62;85.49
5777;BME280;2914;42.668;23.346;2023-04-20T07:00:19;94178.30;;;11.53;86.63
5777;BME280;2914;42.668;23.346;2023-04-20T07:02:49;94175.84;;;11.56;86.58
5777;BME280;2914;42.668;23.346;2023-04-20T07:05:19;94173.97;;;11.48;88.25
5777;BME280;2914;42.668;23.346;2023-04-20T07:07:48;94177.88;;;11.40;88.65
5777;BME280;2914;42.668;23.346;2023-04-20T07:10:17;94179.87;;;11.37;88.85
5777;BME280;2914;42.668;23.346;2023-04-20T07:12:46;94186.52;;;11.46;88.96
5777;BME280;2914;42.668;23.346;2023-04-20T07:15:15;94189.45;;;11.43;90.33
5777;BME280;2914;42.668;23.346;2023-04-20T07:17:44;94184.39;;;11.53;90.51
5777;BME280;2914;42.668;23.346;2023-04-20T07:20:13;94182.62;;;11.58;90.44
5777;BME280;2914;42.668;23.346;2023-04-20T07:22:42;94188.22;;;11.59;90.90
5777;BME280;2914;42.668;23.346;2023-04-20T07:25:11;94187.09;;;11.66;90.69
5777;BME280;2914;42.668;23.346;2023-04-20T07:27:41;94183.38;;;11.81;90.58
5777;BME280;2914;42.668;23.346;2023-04-20T07:30:11;94183.19;;;11.78;89.67
5777;BME280;2914;42.668;23.346;2023-04-20T07:32:40;94182.59;;;11.88;88.42
5777;BME280;2914;42.668;23.346;2023-04-20T07:35:10;94185.47;;;11.99;88.35
5777;BME280;2914;42.668;23.346;2023-04-20T07:37:39;94185.77;;;11.96;87.44
5777;BME280;2914;42.668;23.346;2023-04-20T07:40:10;94183.14;;;12.00;87.06
5777;BME280;2914;42.668;23.346;2023-04-20T07:42:39;94180.59;;;12.33;96.80
5777;BME280;2914;42.668;23.346;2023-04-20T07:45:11;94176.34;;;12.45;90.56
5777;BME280;2914;42.668;23.346;2023-04-20T07:47:40;94181.61;;;12.36;85.61
5777;BME280;2914;42.668;23.346;2023-04-20T07:50:12;94184.87;;;12.22;84.32
5777;BME280;2914;42.668;23.346;2023-04-20T07:52:40;94178.92;;;12.20;84.85
5777;BME280;2914;42.668;23.346;2023-04-20T07:55:11;94173.66;;;12.28;85.44
5777;BME280;2914;42.668;23.346;2023-04-20T07:57:40;94177.14;;;12.41;84.76
5777;BME280;2914;42.668;23.346;2023-04-20T08:00:12;94177.97;;;12.46;84.85
5777;BME280;2914;42.668;23.346;2023-04-20T08:02:41;94176.36;;;12.57;84.37
5777;BME280;2914;42.668;23.346;2023-04-20T08:05:10;94181.31;;;12.60;83.86
5777;BME280;2914;42.668;23.346;2023-04-20T08:07:40;94181.33;;;12.72;82.78
5777;BME280;2914;42.668;23.346;2023-04-20T08:10:10;94187.59;;;12.67;80.99
5777;BME280;2914;42.668;23.346;2023-04-20T08:12:39;94181.65;;;12.57;80.59
5777;BME280;2914;42.668;23.346;2023-04-20T08:15:10;94183.63;;;12.67;80.39
5777;BME280;2914;42.668;23.346;2023-04-20T08:17:40;94186.80;;;12.79;80.10
5777;BME280;2914;42.668;23.346;2023-04-20T08:20:10;94188.93;;;12.80;80.00
5777;BME280;2914;42.668;23.346;2023-04-20T08:22:39;94173.39;;;12.77;79.79
5777;BME280;2914;42.668;23.346;2023-04-20T08:25:09;94182.14;;;12.81;79.46
5777;BME280;2914;42.668;23.346;2023-04-20T08:27:38;94182.31;;;13.00;80.24
5777;BME280;2914;42.668;23.346;2023-04-20T08:30:10;94185.30;;;13.01;79.57
5777;BME280;2914;42.668;23.346;2023-04-20T08:32:39;94186.80;;;13.00;78.87
5777;BME280;2914;42.668;23.346;2023-04-20T08:35:09;94184.80;;;12.81;78.74
5777;BME280;2914;42.668;23.346;2023-04-20T08:37:38;94186.45;;;12.78;80.48
5777;BME280;2914;42.668;23.346;2023-04-20T08:40:10;94184.45;;;12.68;79.56
5777;BME280;2914;42.668;23.346;2023-04-20T08:42:40;94189.73;;;12.64;79.96
5777;BME280;2914;42.668;23.346;2023-04-20T08:45:09;94177.69;;;12.65;80.31
5777;BME280;2914;42.668;23.346;2023-04-20T08:47:39;94185.28;;;12.56;79.74
5777;BME280;2914;42.668;23.346;2023-04-20T08:50:09;94187.09;;;12.64;80.36
5777;BME280;2914;42.668;23.346;2023-04-20T08:52:38;94185.94;;;12.75;79.56
5777;BME280;2914;42.668;23.346;2023-04-20T08:55:08;94183.64;;;12.76;79.13
5777;BME280;2914;42.668;23.346;2023-04-20T08:57:37;94183.47;;;12.81;79.17
5777;BME280;2914;42.668;23.346;2023-04-20T09:00:10;94186.96;;;12.82;79.51
5777;BME280;2914;42.668;23.346;2023-04-20T09:02:49;94192.55;;;12.70;77.99
5777;BME280;2914;42.668;23.346;2023-04-20T09:05:26;94191.56;;;12.67;78.64
5777;BME280;2914;42.668;23.346;2023-04-20T09:07:56;94190.25;;;12.67;78.50
5777;BME280;2914;42.668;23.346;2023-04-20T09:10:38;94188.93;;;12.76;78.16
5777;BME280;2914;42.668;23.346;2023-04-20T09:12:57;94190.09;;;12.85;78.79
5777;BME280;2914;42.668;23.346;2023-04-20T09:15:28;94190.25;;;12.76;77.70
5777;BME280;2914;42.668;23.346;2023-04-20T09:17:57;94185.13;;;12.86;78.66
5777;BME280;2914;42.668;23.346;2023-04-20T09:20:32;94186.80;;;12.87;79.12
5777;BME280;2914;42.668;23.346;2023-04-20T09:23:11;94192.73;;;12.85;77.74
5777;BME280;2914;42.668;23.346;2023-04-20T09:25:40;94189.27;;;12.81;77.85
5777;BME280;2914;42.668;23.346;2023-04-20T09:28:12;94183.30;;;12.95;78.32
5777;BME280;2914;42.668;23.346;2023-04-20T09:30:45;94178.52;;;13.03;78.63
5777;BME280;2914;42.668;23.346;2023-04-20T09:33:14;94177.53;;;13.00;78.26
5777;BME280;2914;42.668;23.346;2023-04-20T09:35:44;94175.34;;;13.16;78.14
5777;BME280;2914;42.668;23.346;2023-04-20T09:38:24;94176.01;;;13.30;77.92
5777;BME280;2914;42.668;23.346;2023-04-20T09:40:47;94171.05;;;13.48;76.46
5777;BME280;2914;42.668;23.346;2023-04-20T09:43:19;94176.66;;;13.45;75.58
5777;BME280;2914;42.668;23.346;2023-04-20T09:45:49;94181.94;;;13.53;76.28
5777;BME280;2914;42.668;23.346;2023-04-20T09:48:19;94179.27;;;13.61;74.92
5777;BME280;2914;42.668;23.346;2023-04-20T09:50:49;94173.62;;;13.77;74.28
5777;BME280;2914;42.668;23.346;2023-04-20T09:53:18;94172.74;;;13.84;73.18
5777;BME280;2914;42.668;23.346;2023-04-20T09:55:48;94174.36;;;13.98;74.31
5777;BME280;2914;42.668;23.346;2023-04-20T09:58:19;94169.17;;;14.08;72.78
5777;BME280;2914;42.668;23.346;2023-04-20T10:00:49;94173.61;;;14.12;71.74
5777;BME280;2914;42.668;23.346;2023-04-20T10:03:18;94171.78;;;14.17;72.37
5777;BME280;2914;42.668;23.346;2023-04-20T10:05:48;94155.96;;;14.32;72.43
5777;BME280;2914;42.668;23.346;2023-04-20T10:08:17;94159.47;;;14.24;71.83
5777;BME280;2914;42.668;23.346;2023-04-20T10:10:48;94160.42;;;14.31;71.85
5777;BME280;2914;42.668;23.346;2023-04-20T10:13:18;94155.50;;;14.24;71.02
5777;BME280;2914;42.668;23.346;2023-04-20T10:15:48;94158.12;;;14.28;71.10
5777;BME280;2914;42.668;23.346;2023-04-20T10:18:19;94155.16;;;14.23;73.98
5777;BME280;2914;42.668;23.346;2023-04-20T10:20:50;94148.02;;;14.28;72.41
5777;BME280;2914;42.668;23.346;2023-04-20T10:23:19;94154.87;;;14.18;71.98
5777;BME280;2914;42.668;23.346;2023-04-20T10:25:58;94149.70;;;14.20;71.47
5777;BME280;2914;42.668;23.346;2023-04-20T10:28:39;94149.88;;;14.19;71.56
5777;BME280;2914;42.668;23.346;2023-04-20T10:31:09;94133.97;;;14.19;71.11
5777;BME280;2914;42.668;23.346;2023-04-20T10:33:50;94136.92;;;14.24;70.72
5777;BME280;2914;42.668;23.346;2023-04-20T10:36:26;94148.69;;;14.25;70.81
5777;BME280;2914;42.668;23.346;2023-04-20T10:38:55;94143.69;;;14.31;70.40
5777;BME280;2914;42.668;23.346;2023-04-20T10:41:24;94143.80;;;14.41;69.83
5777;BME280;2914;42.668;23.346;2023-04-20T10:43:54;94142.00;;;14.34;70.31
5777;BME280;2914;42.668;23.346;2023-04-20T10:46:24;94142.28;;;14.43;68.93
5777;BME280;2914;42.668;23.346;2023-04-20T10:48:55;94132.21;;;14.38;69.36
5777;BME280;2914;42.668;23.346;2023-04-20T10:51:25;94132.41;;;14.29;70.31
5777;BME280;2914;42.668;23.346;2023-04-20T10:54:02;94130.70;;;14.40;70.78
5777;BME280;2914;42.668;23.346;2023-04-20T10:56:40;94135.09;;;14.52;69.17
5777;BME280;2914;42.668;23.346;2023-04-20T10:59:11;94132.05;;;14.67;69.62
5777;BME280;2914;42.668;23.346;2023-04-20T11:01:40;94128.90;;;14.87;68.31
5777;BME280;2914;42.668;23.346;2023-04-20T11:04:10;94137.45;;;14.93;67.12
5777;BME280;2914;42.668;23.346;2023-04-20T11:06:41;94133.14;;;14.96;67.71
5777;BME280;2914;42.668;23.346;2023-04-20T11:09:18;94139.71;;;15.04;66.38
5777;BME280;2914;42.668;23.346;2023-04-20T11:14:36;94133.99;;;15.12;65.16
5777;BME280;2914;42.668;23.346;2023-04-20T11:17:06;94129.31;;;15.14;64.64
5777;BME280;2914;42.668;23.346;2023-04-20T11:19:36;94127.27;;;15.20;65.72
5777;BME280;2914;42.668;23.346;2023-04-20T11:22:05;94115.32;;;15.20;66.40
5777;BME280;2914;42.668;23.346;2023-04-20T11:24:35;94118.61;;;15.22;67.26
5777;BME280;2914;42.668;23.346;2023-04-20T11:27:04;94115.28;;;15.24;66.78
5777;BME280;2914;42.668;23.346;2023-04-20T11:29:36;94120.78;;;15.22;66.31
5777;BME280;2914;42.668;23.346;2023-04-20T11:32:06;94121.12;;;15.19;64.76
5777;BME280;2914;42.668;23.346;2023-04-20T11:34:37;94109.16;;;15.19;65.42
5777;BME280;2914;42.668;23.346;2023-04-20T11:37:07;94121.89;;;15.09;64.04
5777;BME280;2914;42.668;23.346;2023-04-20T11:39:37;94121.45;;;15.20;63.90
5777;BME280;2914;42.668;23.346;2023-04-20T11:42:06;94134.06;;;15.22;64.77
5777;BME280;2914;42.668;23.346;2023-04-20T11:44:35;94112.70;;;15.16;63.74
5777;BME280;2914;42.668;23.346;2023-04-20T11:47:06;94106.56;;;15.30;64.07
5777;BME280;2914;42.668;23.346;2023-04-20T11:49:35;94115.97;;;15.37;64.03
5777;BME280;2914;42.668;23.346;2023-04-20T11:52:04;94107.37;;;15.35;62.97
5777;BME280;2914;42.668;23.346;2023-04-20T11:54:33;94108.92;;;15.29;63.26
5777;BME280;2914;42.668;23.346;2023-04-20T11:57:02;94117.17;;;15.15;63.29
5777;BME280;2914;42.668;23.346;2023-04-20T11:59:31;94113.95;;;15.24;61.83
5777;BME280;2914;42.668;23.346;2023-04-20T12:02:01;94113.25;;;15.26;60.69
5777;BME280;2914;42.668;23.346;2023-04-20T12:04:31;94103.03;;;15.19;61.54
5777;BME280;2914;42.668;23.346;2023-04-20T12:07:01;94105.13;;;15.23;62.77
5777;BME280;2914;42.668;23.346;2023-04-20T12:09:30;94097.35;;;15.22;63.45
5777;BME280;2914;42.668;23.346;2023-04-20T12:12:02;94094.87;;;15.20;63.88
5777;BME280;2914;42.668;23.346;2023-04-20T12:14:31;94106.56;;;15.30;63.60
5777;BME280;2914;42.668;23.346;2023-04-20T12:17:01;94108.64;;;15.24;62.94
5777;BME280;2914;42.668;23.346;2023-04-20T12:19:30;94105.44;;;15.09;63.13
5777;BME280;2914;42.668;23.346;2023-04-20T12:21:59;94105.84;;;15.02;64.80
5777;BME280;2914;42.668;23.346;2023-04-20T12:24:31;94106.99;;;14.85;65.25
5777;BME280;2914;42.668;23.346;2023-04-20T12:27:00;94108.00;;;14.65;66.03
5777;BME280;2914;42.668;23.346;2023-04-20T12:29:30;94111.35;;;14.54;66.83
5777;BME280;2914;42.668;23.346;2023-04-20T12:32:00;94102.58;;;14.54;66.99
5777;BME280;2914;42.668;23.346;2023-04-20T12:34:29;94104.78;;;14.46;67.83
5777;BME280;2914;42.668;23.346;2023-04-20T12:36:58;94105.27;;;14.50;67.99
5777;BME280;2914;42.668;23.346;2023-04-20T12:39:27;94104.23;;;14.55;67.95
5777;BME280;2914;42.668;23.346;2023-04-20T12:41:57;94103.06;;;14.53;68.73
5777;BME280;2914;42.668;23.346;2023-04-20T12:44:26;94088.80;;;14.54;68.24
5777;BME280;2914;42.668;23.346;2023-04-20T12:46:55;94099.17;;;14.41;67.24
5777;BME280;2914;42.668;23.346;2023-04-20T12:49:24;94090.36;;;14.45;67.06
5777;BME280;2914;42.668;23.346;2023-04-20T12:51:53;94088.86;;;14.46;68.29
5777;BME280;2914;42.668;23.346;2023-04-20T12:54:22;94098.66;;;14.46;68.33
5777;BME280;2914;42.668;23.346;2023-04-20T12:56:51;94088.02;;;14.50;68.57
5777;BME280;2914;42.668;23.346;2023-04-20T12:59:20;94091.90;;;14.62;68.08
5777;BME280;2914;42.668;23.346;2023-04-20T13:01:49;94085.55;;;14.71;67.25
5777;BME280;2914;42.668;23.346;2023-04-20T13:04:18;94081.66;;;14.78;67.23
5777;BME280;2914;42.668;23.346;2023-04-20T13:06:47;94095.56;;;14.84;67.63
5777;BME280;2914;42.668;23.346;2023-04-20T13:09:16;94098.65;;;14.73;64.49
5777;BME280;2914;42.668;23.346;2023-04-20T13:11:45;94096.44;;;14.76;63.62
5777;BME280;2914;42.668;23.346;2023-04-20T13:14:14;94098.14;;;14.73;63.82
5777;BME280;2914;42.668;23.346;2023-04-20T13:16:43;94094.00;;;14.71;63.65
5777;BME280;2914;42.668;23.346;2023-04-20T13:19:12;94092.97;;;14.76;64.02
5777;BME280;2914;42.668;23.346;2023-04-20T13:21:41;94091.61;;;14.80;64.58
5777;BME280;2914;42.668;23.346;2023-04-20T13:24:10;94094.16;;;14.73;65.84
5777;BME280;2914;42.668;23.346;2023-04-20T13:26:39;94085.52;;;14.75;66.69
5777;BME280;2914;42.668;23.346;2023-04-20T13:29:08;94097.39;;;14.65;69.81
5777;BME280;2914;42.668;23.346;2023-04-20T13:31:37;94089.67;;;14.51;71.90
5777;BME280;2914;42.668;23.346;2023-04-20T13:34:07;94101.80;;;14.45;72.83
5777;BME280;2914;42.668;23.346;2023-04-20T13:36:35;94100.67;;;14.39;72.89
5777;BME280;2914;42.668;23.346;2023-04-20T13:39:04;94095.33;;;14.20;73.89
5777;BME280;2914;42.668;23.346;2023-04-20T13:41:35;94103.44;;;14.23;74.09
5777;BME280;2914;42.668;23.346;2023-04-20T13:44:04;94096.50;;;14.22;74.57
5777;BME280;2914;42.668;23.346;2023-04-20T13:46:34;94092.67;;;14.20;75.68
5777;BME280;2914;42.668;23.346;2023-04-20T13:49:03;94095.30;;;14.24;76.83
5777;BME280;2914;42.668;23.346;2023-04-20T13:51:32;94092.63;;;14.05;79.56
5777;BME280;2914;42.668;23.346;2023-04-20T13:54:01;94088.11;;;14.10;80.29
5777;BME280;2914;42.668;23.346;2023-04-20T13:56:30;94094.17;;;14.19;79.82