sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15971;BME280;59785;52.582;13.892;2023-01-24T00:01:14;103200.22;;;-0.36;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:03:40;103199.38;;;-0.38;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:06:07;103195.81;;;-0.35;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:08:33;103197.56;;;-0.33;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:11:05;103193.91;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:13:32;103193.91;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:16:11;103196.53;;;-0.24;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:18:38;103184.28;;;-0.25;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:21:27;103187.66;;;-0.17;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:23:54;103191.28;;;-0.24;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:26:22;103192.13;;;-0.22;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:28:49;103185.25;;;-0.31;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:31:16;103194.75;;;-0.22;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:33:42;103193.13;;;-0.31;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:36:09;103197.47;;;-0.28;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:38:35;103194.84;;;-0.28;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:41:01;103187.88;;;-0.32;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:43:28;103186.06;;;-0.27;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:45:55;103186.13;;;-0.33;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:48:21;103195.06;;;-0.42;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:50:48;103187.13;;;-0.41;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:53:14;103195.72;;;-0.29;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:55:44;103186.78;;;-0.17;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T00:58:11;103180.72;;;-0.24;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:01:03;103208.72;;;-0.79;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:03:30;103212.19;;;-0.75;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:05:56;103206.16;;;-0.84;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:08:35;103205.16;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:11:10;103206.94;;;-0.77;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:13:37;103197.38;;;-0.86;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:16:22;103204.38;;;-0.83;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:19:07;103215.78;;;-0.84;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:21:52;103205.34;;;-0.90;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:24:37;103212.38;;;-0.92;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:27:22;103219.34;;;-0.88;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:30:10;103212.19;;;-0.75;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:33:00;103209.47;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:35:50;103204.28;;;-0.74;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:38:28;103197.34;;;-0.80;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:41:14;103198.09;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:43:41;103194.59;;;-0.72;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:46:10;103190.22;;;-0.73;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:48:42;103192.81;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:51:09;103192.06;;;-0.80;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:53:53;103188.59;;;-0.82;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:56:27;103184.09;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T03:58:57;103185.94;;;-0.82;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:01:27;103184.09;;;-0.75;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:04:03;103184.94;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:06:29;103185.88;;;-0.75;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:08:56;103182.34;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:11:24;103181.47;;;-0.76;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:14:02;103178.06;;;-0.82;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:16:29;103183.22;;;-0.75;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:19:08;103188.50;;;-0.75;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:21:34;103187.50;;;-0.67;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:24:00;103186.63;;;-0.66;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:26:28;103187.44;;;-0.62;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:28:54;103179.53;;;-0.62;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:31:20;103185.69;;;-0.65;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:34:13;103186.69;;;-0.72;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:36:40;103190.22;;;-0.74;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:39:06;103184.94;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:41:42;103183.25;;;-0.77;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:44:08;103181.44;;;-0.72;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:46:36;103176.09;;;-0.67;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:49:02;103176.94;;;-0.64;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:51:41;103179.59;;;-0.68;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:54:13;103179.66;;;-0.70;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:56:40;103183.16;;;-0.69;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T04:59:06;103177.78;;;-0.63;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:01:33;103174.28;;;-0.62;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:04:10;103172.50;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:06:36;103181.28;;;-0.61;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:09:03;103182.22;;;-0.65;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:11:42;103184.00;;;-0.69;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:14:08;103180.53;;;-0.71;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:16:36;103183.09;;;-0.66;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:19:03;103181.38;;;-0.69;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:21:29;103178.66;;;-0.63;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:23:56;103185.59;;;-0.57;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:26:24;103183.81;;;-0.55;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:28:52;103182.97;;;-0.57;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:31:19;103182.00;;;-0.51;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:33:46;103192.44;;;-0.44;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:36:18;103190.56;;;-0.35;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:38:45;103193.16;;;-0.32;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:41:14;103189.66;;;-0.33;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:43:48;103195.78;;;-0.31;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:46:17;103186.09;;;-0.30;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:48:57;103195.06;;;-0.42;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:51:23;103200.25;;;-0.39;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:53:50;103202.88;;;-0.37;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:56:36;103195.91;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T05:59:03;103204.66;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:01:29;103191.47;;;-0.36;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:03:55;103195.09;;;-0.45;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:06:23;103202.13;;;-0.46;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:08:50;103203.16;;;-0.57;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:11:20;103209.34;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:13:48;103210.16;;;-0.56;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:16:20;103211.06;;;-0.56;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:18:47;103214.56;;;-0.55;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:23:55;103209.34;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:26:32;103216.41;;;-0.62;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:28:58;103217.25;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:31:39;103220.75;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:39:33;103229.38;;;-0.48;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:42:00;103230.31;;;-0.52;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:44:26;103235.63;;;-0.55;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:46:52;103243.53;;;-0.57;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:49:19;103239.22;;;-0.63;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:51:49;103249.81;;;-0.69;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:54:16;103236.50;;;-0.56;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:56:43;103255.00;;;-0.61;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T06:59:09;103269.84;;;-0.54;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:01:35;103268.88;;;-0.47;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:04:01;103266.38;;;-0.59;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:06:27;103262.03;;;-0.60;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:08:53;103267.88;;;-0.38;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:11:20;103269.56;;;-0.32;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:13:48;103280.97;;;-0.33;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:16:14;103274.84;;;-0.35;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:18:41;103286.31;;;-0.40;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:21:07;103284.69;;;-0.48;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:23:34;103288.19;;;-0.48;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:26:01;103297.78;;;-0.42;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:28:29;103288.81;;;-0.29;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:30:55;103287.81;;;-0.22;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:33:21;103286.91;;;-0.17;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:35:47;103286.09;;;-0.21;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:38:14;103293.16;;;-0.25;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:40:40;103281.78;;;-0.28;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:43:07;103282.44;;;-0.14;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:45:33;103284.97;;;-0.06;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:48:01;103284.13;;;-0.08;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:50:28;103293.66;;;0.02;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:52:56;103288.34;;;0.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:55:23;103290.03;;;0.09;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T07:57:50;103287.66;;;-0.08;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:00:17;103287.50;;;0.02;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:02:44;103294.47;;;0.06;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:05:11;103296.25;;;0.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:07:37;103299.06;;;-0.06;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:10:04;103301.94;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:12:30;103304.56;;;-0.26;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:14:56;103308.16;;;-0.31;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:17:23;103302.00;;;-0.30;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:19:49;103302.66;;;-0.14;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:22:24;103310.66;;;-0.19;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:24:50;103300.03;;;-0.13;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:27:16;103300.84;;;-0.08;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:29:43;103304.25;;;-0.03;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:32:09;103304.34;;;-0.09;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:34:35;103300.88;;;-0.12;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:37:01;103300.03;;;-0.13;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:39:28;103297.25;;;-0.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:41:54;103302.41;;;0.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:44:20;103303.38;;;-0.02;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:46:47;103305.19;;;-0.07;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:49:13;103298.09;;;-0.02;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:51:39;103296.25;;;0.05;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:54:05;103291.81;;;0.09;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:56:33;103289.06;;;0.15;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T08:58:59;103299.59;;;0.15;99.95
15971;BME280;59785;52.582;13.892;2023-01-24T09:01:25;103297.00;;;0.13;99.59
15971;BME280;59785;52.582;13.892;2023-01-24T09:03:52;103297.91;;;0.11;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:06:22;103297.16;;;0.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:08:51;103302.22;;;0.18;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:11:17;103296.84;;;0.24;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:13:44;103295.06;;;0.25;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:16:10;103298.53;;;0.28;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:18:36;103309.88;;;0.33;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:21:03;103309.78;;;0.39;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:23:29;103303.56;;;0.44;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:25:56;103305.16;;;0.52;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T09:28:22;103307.59;;;0.66;98.95
15971;BME280;59785;52.582;13.892;2023-01-24T09:30:49;103305.81;;;0.68;98.85
15971;BME280;59785;52.582;13.892;2023-01-24T09:33:16;103310.97;;;0.73;99.14
15971;BME280;59785;52.582;13.892;2023-01-24T09:35:59;103309.94;;;0.82;98.89
15971;BME280;59785;52.582;13.892;2023-01-24T09:38:28;103311.56;;;0.90;98.60
15971;BME280;59785;52.582;13.892;2023-01-24T09:46:38;103311.34;;;1.01;98.28
15971;BME280;59785;52.582;13.892;2023-01-24T09:51:50;103305.09;;;1.07;98.16
15971;BME280;59785;52.582;13.892;2023-01-24T09:54:29;103290.69;;;1.25;97.51
15971;BME280;59785;52.582;13.892;2023-01-24T09:56:58;103297.72;;;1.24;97.03
15971;BME280;59785;52.582;13.892;2023-01-24T09:59:35;103286.03;;;1.36;96.77
15971;BME280;59785;52.582;13.892;2023-01-24T10:02:13;103285.91;;;1.42;96.65
15971;BME280;59785;52.582;13.892;2023-01-24T10:04:42;103289.28;;;1.50;96.26
15971;BME280;59785;52.582;13.892;2023-01-24T10:07:20;103286.81;;;1.41;96.03
15971;BME280;59785;52.582;13.892;2023-01-24T10:10:03;103283.34;;;1.37;95.87
15971;BME280;59785;52.582;13.892;2023-01-24T10:12:47;103284.91;;;1.48;95.92
15971;BME280;59785;52.582;13.892;2023-01-24T10:15:23;103283.16;;;1.47;95.87
15971;BME280;59785;52.582;13.892;2023-01-24T10:18:13;103286.03;;;1.36;95.54
15971;BME280;59785;52.582;13.892;2023-01-24T10:21:23;103281.72;;;1.32;96.37
15971;BME280;59785;52.582;13.892;2023-01-24T10:23:59;103270.38;;;1.27;96.45
15971;BME280;59785;52.582;13.892;2023-01-24T10:26:34;103278.06;;;1.39;96.73
15971;BME280;59785;52.582;13.892;2023-01-24T10:29:21;103270.00;;;1.44;96.10
15971;BME280;59785;52.582;13.892;2023-01-24T10:32:01;103274.31;;;1.49;95.78
15971;BME280;59785;52.582;13.892;2023-01-24T10:34:33;103273.81;;;1.72;95.55
15971;BME280;59785;52.582;13.892;2023-01-24T10:37:13;103265.16;;;1.66;95.04
15971;BME280;59785;52.582;13.892;2023-01-24T10:39:41;103280.38;;;1.54;95.05
15971;BME280;59785;52.582;13.892;2023-01-24T10:42:28;103277.63;;;1.59;94.94
15971;BME280;59785;52.582;13.892;2023-01-24T10:44:57;103271.50;;;1.57;95.45
15971;BME280;59785;52.582;13.892;2023-01-24T10:50:15;103280.56;;;1.45;96.65
15971;BME280;59785;52.582;13.892;2023-01-24T10:52:42;103283.53;;;1.28;97.36
15971;BME280;59785;52.582;13.892;2023-01-24T10:55:36;103277.53;;;1.22;98.10
15971;BME280;59785;52.582;13.892;2023-01-24T10:58:21;103273.06;;;1.24;98.53
15971;BME280;59785;52.582;13.892;2023-01-24T11:00:58;103282.66;;;1.29;97.86
15971;BME280;59785;52.582;13.892;2023-01-24T11:03:31;103284.38;;;1.30;97.60
15971;BME280;59785;52.582;13.892;2023-01-24T11:06:00;103282.81;;;1.20;98.73
15971;BME280;59785;52.582;13.892;2023-01-24T11:08:36;103277.41;;;1.26;98.50
15971;BME280;59785;52.582;13.892;2023-01-24T11:11:03;103273.09;;;1.22;98.18
15971;BME280;59785;52.582;13.892;2023-01-24T11:13:43;103279.44;;;1.15;98.86
15971;BME280;59785;52.582;13.892;2023-01-24T11:18:56;103269.91;;;1.06;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T11:21:23;103266.25;;;1.13;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T11:26:29;103263.69;;;1.09;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T11:31:33;103268.72;;;1.23;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T11:34:21;103262.34;;;1.33;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T11:37:30;103261.47;;;1.32;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T11:43:13;103257.91;;;1.33;99.61
15971;BME280;59785;52.582;13.892;2023-01-24T11:48:19;103250.69;;;1.42;99.98
15971;BME280;59785;52.582;13.892;2023-01-24T11:53:52;103244.88;;;1.66;99.13
15971;BME280;59785;52.582;13.892;2023-01-24T11:59:23;103241.78;;;1.86;97.79
15971;BME280;59785;52.582;13.892;2023-01-24T12:07:32;103239.44;;;1.72;97.72
15971;BME280;59785;52.582;13.892;2023-01-24T12:10:18;103236.63;;;1.80;97.75
15971;BME280;59785;52.582;13.892;2023-01-24T12:13:15;103236.75;;;1.75;97.11
15971;BME280;59785;52.582;13.892;2023-01-24T12:21:20;103234.44;;;1.62;98.22
15971;BME280;59785;52.582;13.892;2023-01-24T12:26:27;103232.84;;;1.53;99.24
15971;BME280;59785;52.582;13.892;2023-01-24T12:29:02;103229.53;;;1.43;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T12:31:49;103222.63;;;1.36;99.77
15971;BME280;59785;52.582;13.892;2023-01-24T12:34:49;103231.31;;;1.43;99.91
15971;BME280;59785;52.582;13.892;2023-01-24T12:37:23;103231.34;;;1.41;99.39
15971;BME280;59785;52.582;13.892;2023-01-24T12:42:54;103246.22;;;1.45;99.57
15971;BME280;59785;52.582;13.892;2023-01-24T12:45:29;103243.66;;;1.42;99.26
15971;BME280;59785;52.582;13.892;2023-01-24T12:48:39;103240.94;;;1.45;99.17
15971;BME280;59785;52.582;13.892;2023-01-24T12:51:12;103236.34;;;1.53;99.22
15971;BME280;59785;52.582;13.892;2023-01-24T12:56:27;103218.97;;;1.43;98.71
15971;BME280;59785;52.582;13.892;2023-01-24T12:58:54;103222.53;;;1.42;98.72
15971;BME280;59785;52.582;13.892;2023-01-24T13:07:23;103220.66;;;1.46;97.87
15971;BME280;59785;52.582;13.892;2023-01-24T13:09:55;103213.69;;;1.42;97.99
15971;BME280;59785;52.582;13.892;2023-01-24T13:12:26;103216.25;;;1.46;98.31
15971;BME280;59785;52.582;13.892;2023-01-24T13:15:04;103214.31;;;1.54;97.89
15971;BME280;59785;52.582;13.892;2023-01-24T13:20:21;103209.75;;;1.61;97.22
15971;BME280;59785;52.582;13.892;2023-01-24T13:23:13;103207.94;;;1.63;96.93
15971;BME280;59785;52.582;13.892;2023-01-24T13:26:09;103208.84;;;1.62;96.42
15971;BME280;59785;52.582;13.892;2023-01-24T13:31:50;103207.22;;;1.56;97.02
15971;BME280;59785;52.582;13.892;2023-01-24T13:34:21;103214.22;;;1.57;96.83
15971;BME280;59785;52.582;13.892;2023-01-24T13:36:51;103210.88;;;1.51;97.71
15971;BME280;59785;52.582;13.892;2023-01-24T13:39:36;103218.63;;;1.58;98.25
15971;BME280;59785;52.582;13.892;2023-01-24T13:42:20;103216.16;;;1.51;98.43
15971;BME280;59785;52.582;13.892;2023-01-24T13:44:47;103216.97;;;1.54;98.92
15971;BME280;59785;52.582;13.892;2023-01-24T13:50:02;103209.09;;;1.51;99.23
15971;BME280;59785;52.582;13.892;2023-01-24T13:55:00;103210.03;;;1.49;98.77
15971;BME280;59785;52.582;13.892;2023-01-24T13:57:36;103209.38;;;1.39;99.78
15971;BME280;59785;52.582;13.892;2023-01-24T14:08:31;103208.28;;;1.48;98.18
15971;BME280;59785;52.582;13.892;2023-01-24T14:18:49;103208.00;;;1.21;99.98
15971;BME280;59785;52.582;13.892;2023-01-24T14:21:19;103209.66;;;1.27;99.96
15971;BME280;59785;52.582;13.892;2023-01-24T14:23:56;103204.34;;;1.27;99.32
15971;BME280;59785;52.582;13.892;2023-01-24T14:26:28;103206.09;;;1.28;99.08
15971;BME280;59785;52.582;13.892;2023-01-24T14:29:02;103206.22;;;1.22;99.58
15971;BME280;59785;52.582;13.892;2023-01-24T14:31:33;103212.63;;;1.10;99.91
15971;BME280;59785;52.582;13.892;2023-01-24T14:34:13;103210.09;;;1.05;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:36:42;103209.31;;;1.00;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:39:19;103210.41;;;0.90;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:44:37;103212.75;;;1.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:47:33;103214.56;;;1.02;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:50:00;103205.66;;;1.06;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:52:30;103213.47;;;1.12;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T14:57:44;103213.44;;;1.13;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:02:38;103200.22;;;1.13;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:05:22;103205.34;;;1.21;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:07:48;103205.34;;;1.21;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:10:15;103196.50;;;1.24;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:12:41;103190.22;;;1.29;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:15:15;103190.22;;;1.28;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:17:45;103183.16;;;1.28;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:20:15;103190.53;;;1.14;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:22:48;103179.13;;;1.12;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:25:20;103191.41;;;1.14;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:27:48;103191.53;;;1.08;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:35:15;103194.59;;;0.88;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:37:45;103191.13;;;0.85;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:40:18;103185.00;;;0.83;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:42:46;103184.84;;;0.92;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:45:41;103189.84;;;1.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:48:21;103193.38;;;1.03;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:50:50;103191.94;;;0.88;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:53:40;103188.47;;;0.86;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:56:14;103179.88;;;0.76;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T15:58:46;103182.34;;;0.84;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:01:12;103182.38;;;0.83;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:03:38;103181.28;;;0.93;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:06:05;103179.28;;;1.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:08:31;103170.41;;;1.08;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:10:57;103172.91;;;1.14;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:13:37;103170.09;;;1.22;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:16:10;103173.59;;;1.24;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:18:38;103163.06;;;1.23;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:21:04;103161.44;;;1.17;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:23:30;103156.41;;;1.05;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:25:57;103157.38;;;0.99;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:28:26;103160.88;;;1.01;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:30:54;103160.69;;;1.10;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:33:25;103165.91;;;1.13;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:35:51;103170.50;;;1.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:38:17;103170.50;;;1.04;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:40:43;103174.13;;;1.00;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:43:18;103163.72;;;0.92;100.00
15971;BME280;59785;52.582;13.892;2023-01-24T16:45:46;103153.53;;;0.73;100.00