sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2023-02-01T00:01:41;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:04:13;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:06:45;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:09:17;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:11:51;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:14:23;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:16:55;6.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:19:27;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:21:59;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:24:31;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:27:04;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:29:36;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:32:08;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:34:40;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:37:12;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:39:43;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:42:17;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:44:48;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:47:20;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:49:52;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:52:24;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:54:56;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T00:57:30;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:00:03;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:02:35;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:05:07;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:07:38;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:10:11;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:12:45;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:15:16;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:17:49;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:20:21;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:22:52;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:25:24;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:27:58;5.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:30:30;5.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:33:02;5.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:35:34;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:38:08;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:40:40;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:43:19;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:45:52;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:48:26;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:51:02;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:53:41;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:56:14;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T01:58:47;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:01:19;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:03:52;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:06:37;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:09:10;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:11:43;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:14:18;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:17:08;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:20:21;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:26:24;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:32:21;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:35:01;5.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:37:40;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:40:17;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:42:58;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:45:53;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:48:47;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:51:28;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:54:22;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T02:57:14;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:00:08;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:02:58;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:05:49;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:08:24;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:10:59;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:13:36;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:16:12;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:18:46;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:21:23;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:24:00;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:26:37;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:29:14;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:31:46;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:34:18;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:36:53;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:39:34;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:42:10;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:44:48;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:47:23;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:49:58;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:52:36;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:55:13;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T03:57:51;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:00:26;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:02:58;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:05:32;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:08:04;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:10:38;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:13:10;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:15:42;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:18:13;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:20:45;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:23:17;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:25:50;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:28:22;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:30:54;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:33:26;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:35:58;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:38:30;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:41:04;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:43:36;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:46:08;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:48:40;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:51:13;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:53:45;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:56:19;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T04:58:51;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:01:23;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:03:56;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:06:28;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:09:00;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:11:33;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:14:22;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:16:55;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:19:27;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:21:59;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:24:31;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:27:04;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:29:36;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:32:09;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:34:41;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:37:13;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:39:45;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:42:18;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:44:50;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:47:22;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:49:54;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:52:26;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:54:58;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T05:57:31;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:00:03;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:02:35;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:05:08;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:07:40;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:10:13;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:12:46;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:15:18;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:17:50;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:20:22;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:22:54;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:25:26;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:28:01;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:30:36;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:33:11;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:35:45;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:38:17;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:40:52;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:43:26;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:45:59;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:48:32;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:51:04;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:53:36;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:56:09;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T06:58:42;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:01:15;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:03:48;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:06:21;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:08:53;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:11:26;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:14:00;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:16:32;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:19:04;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:21:36;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:24:08;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:26:40;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:29:13;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:31:45;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:34:17;4.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:36:48;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:39:20;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:41:52;4.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:44:25;4.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:46:57;4.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:49:29;4.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:52:02;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:54:35;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:57:07;5.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T07:59:40;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:02:32;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:05:05;5.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:07:37;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:10:09;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:12:42;5.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:15:19;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:17:51;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:20:24;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:22:57;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:25:29;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:28:02;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:30:36;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:33:08;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:35:41;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:38:13;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:40:45;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:43:18;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:45:54;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:48:26;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:51:01;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:53:34;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:56:06;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T08:58:38;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:01:14;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:03:47;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:06:19;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:08:50;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:11:22;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:13:54;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:16:28;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:19:00;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:21:31;5.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:24:04;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:26:36;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:29:08;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:31:44;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:34:16;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:36:49;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:39:20;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:41:59;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:44:46;5.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:47:22;5.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:50:02;5.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:52:40;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:55:18;5.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T09:57:53;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:00:30;5.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:03:05;6.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:08:52;6.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:11:32;6.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:14:36;6.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:17:20;6.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:20:04;6.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:22:41;6.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:25:19;6.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:27:55;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:30:30;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:33:15;6.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:35:53;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:38:29;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:41:03;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:43:37;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:46:10;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:48:42;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:51:21;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:53:57;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:56:30;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T10:59:04;6.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:01:40;6.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:04:13;6.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:06:50;6.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:09:24;6.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:11:59;6.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:14:38;6.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:17:25;6.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:19:59;6.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:22:33;6.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:25:09;6.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:27:42;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:30:17;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:32:50;6.90;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:35:23;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:37:58;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:40:35;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:43:13;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:45:55;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:48:29;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:51:13;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:54:10;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:56:51;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T11:59:38;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:02:33;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:05:27;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:08:27;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:11:21;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:14:05;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:17:10;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:19:54;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:22:40;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:25:30;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:31:15;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:34:09;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:36:48;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:39:24;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:42:01;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:44:40;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:47:18;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:49:55;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:52:32;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:55:10;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T12:57:50;7.80;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:00:29;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:03:09;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:05:48;7.70;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:08:23;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:11:00;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:13:39;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:16:17;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:18:57;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:21:33;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:24:20;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:26:56;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:29:29;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:32:22;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:35:28;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:38:35;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:41:25;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:44:02;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:46:40;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:49:18;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:51:53;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:54:29;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:57:04;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T13:59:50;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:02:46;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:08:37;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:11:39;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:14:45;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:17:36;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:23:26;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:26:05;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:28:42;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:31:35;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:34:14;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:36:57;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:39:35;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:42:21;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:44:55;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:47:30;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:50:13;7.60;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:52:52;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:55:35;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T14:58:16;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:00:52;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:03:36;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:06:21;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:08:57;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:11:31;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:14:13;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:16:45;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:19:25;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:21:58;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:24:31;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:27:05;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:29:38;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:32:28;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:35:00;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:37:33;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:40:18;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:42:54;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:45:28;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:48:01;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:50:39;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:53:16;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:55:53;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T15:58:27;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:01:04;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:03:39;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:06:26;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:09:02;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:11:41;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:14:15;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:16:47;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:19:20;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:21:55;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:24:27;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:26:59;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:29:32;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:32:04;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:34:36;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:37:11;7.50;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:39:44;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:42:16;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:44:49;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:47:22;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:49:54;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:52:26;7.40;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:54:58;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T16:57:31;7.30;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:00:05;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:02:39;7.20;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:05:12;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:07:44;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:10:22;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:12:55;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:15:34;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:18:08;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:20:45;7.10;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:23:19;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:25:51;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:28:23;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:30:56;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:33:31;7.00;99.90
7360;DHT22;3720;48.274;7.796;2023-02-01T17:36:05;7.00;99.90