sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2023-07-13T00:00:23;100590.47;;;15.64;64.71
43707;BME280;61348;53.392;-6.248;2023-07-13T00:02:50;100592.00;;;15.58;65.17
43707;BME280;61348;53.392;-6.248;2023-07-13T00:05:21;100596.34;;;15.56;65.42
43707;BME280;61348;53.392;-6.248;2023-07-13T00:07:49;100596.31;;;15.52;65.69
43707;BME280;61348;53.392;-6.248;2023-07-13T00:10:17;100596.28;;;15.49;66.09
43707;BME280;61348;53.392;-6.248;2023-07-13T00:12:44;100587.91;;;15.49;66.26
43707;BME280;61348;53.392;-6.248;2023-07-13T00:15:27;100593.84;;;15.47;66.42
43707;BME280;61348;53.392;-6.248;2023-07-13T00:17:56;100584.56;;;15.40;66.48
43707;BME280;61348;53.392;-6.248;2023-07-13T00:20:24;100590.09;;;15.33;66.74
43707;BME280;61348;53.392;-6.248;2023-07-13T00:22:54;100592.41;;;15.27;67.00
43707;BME280;61348;53.392;-6.248;2023-07-13T00:25:21;100593.97;;;15.24;67.16
43707;BME280;61348;53.392;-6.248;2023-07-13T00:27:51;100589.97;;;15.25;67.21
43707;BME280;61348;53.392;-6.248;2023-07-13T00:30:18;100595.22;;;15.31;67.49
43707;BME280;61348;53.392;-6.248;2023-07-13T00:32:45;100590.09;;;15.33;67.40
43707;BME280;61348;53.392;-6.248;2023-07-13T00:35:14;100586.44;;;15.29;67.42
43707;BME280;61348;53.392;-6.248;2023-07-13T00:37:41;100585.25;;;15.30;67.37
43707;BME280;61348;53.392;-6.248;2023-07-13T00:40:10;100587.59;;;15.27;67.65
43707;BME280;61348;53.392;-6.248;2023-07-13T00:42:38;100591.19;;;15.24;67.88
43707;BME280;61348;53.392;-6.248;2023-07-13T00:47:39;100589.97;;;15.25;67.91
43707;BME280;61348;53.392;-6.248;2023-07-13T00:50:09;100597.97;;;15.27;68.13
43707;BME280;61348;53.392;-6.248;2023-07-13T00:52:39;100590.75;;;15.22;68.02
43707;BME280;61348;53.392;-6.248;2023-07-13T00:55:08;100596.38;;;15.26;68.51
43707;BME280;61348;53.392;-6.248;2023-07-13T00:57:36;100604.78;;;15.30;68.30
43707;BME280;61348;53.392;-6.248;2023-07-13T01:00:05;100598.75;;;15.27;68.31
43707;BME280;61348;53.392;-6.248;2023-07-13T01:02:33;100602.00;;;15.30;68.46
43707;BME280;61348;53.392;-6.248;2023-07-13T01:05:00;100594.72;;;15.21;68.62
43707;BME280;61348;53.392;-6.248;2023-07-13T01:07:28;100591.47;;;15.16;68.94
43707;BME280;61348;53.392;-6.248;2023-07-13T01:09:55;100593.03;;;15.13;69.12
43707;BME280;61348;53.392;-6.248;2023-07-13T01:12:22;100582.22;;;15.08;69.37
43707;BME280;61348;53.392;-6.248;2023-07-13T01:14:57;100585.00;;;15.08;69.59
43707;BME280;61348;53.392;-6.248;2023-07-13T01:17:24;100592.22;;;15.13;69.60
43707;BME280;61348;53.392;-6.248;2023-07-13T01:19:50;100588.63;;;15.12;69.79
43707;BME280;61348;53.392;-6.248;2023-07-13T01:22:18;100597.75;;;15.09;69.97
43707;BME280;61348;53.392;-6.248;2023-07-13T01:24:47;100594.53;;;15.07;70.11
43707;BME280;61348;53.392;-6.248;2023-07-13T01:27:20;100591.41;;;15.12;70.15
43707;BME280;61348;53.392;-6.248;2023-07-13T01:29:47;100588.25;;;15.14;70.00
43707;BME280;61348;53.392;-6.248;2023-07-13T01:32:17;100588.22;;;15.10;70.12
43707;BME280;61348;53.392;-6.248;2023-07-13T01:34:50;100583.47;;;15.14;70.29
43707;BME280;61348;53.392;-6.248;2023-07-13T01:37:21;100591.84;;;15.14;70.17
43707;BME280;61348;53.392;-6.248;2023-07-13T01:39:48;100588.59;;;15.09;70.34
43707;BME280;61348;53.392;-6.248;2023-07-13T01:42:15;100588.97;;;15.07;70.57
43707;BME280;61348;53.392;-6.248;2023-07-13T01:44:42;100582.56;;;15.03;70.57
43707;BME280;61348;53.392;-6.248;2023-07-13T01:47:10;100579.31;;;15.01;70.79
43707;BME280;61348;53.392;-6.248;2023-07-13T01:49:37;100576.88;;;14.96;71.05
43707;BME280;61348;53.392;-6.248;2023-07-13T01:52:04;100580.09;;;14.98;71.14
43707;BME280;61348;53.392;-6.248;2023-07-13T01:54:31;100580.94;;;15.02;70.98
43707;BME280;61348;53.392;-6.248;2023-07-13T01:57:00;100569.72;;;14.99;71.07
43707;BME280;61348;53.392;-6.248;2023-07-13T01:59:27;100578.50;;;14.97;71.26
43707;BME280;61348;53.392;-6.248;2023-07-13T02:01:54;100585.56;;;14.91;71.36
43707;BME280;61348;53.392;-6.248;2023-07-13T02:04:21;100580.75;;;14.88;71.42
43707;BME280;61348;53.392;-6.248;2023-07-13T02:06:48;100592.66;;;14.85;71.52
43707;BME280;61348;53.392;-6.248;2023-07-13T02:09:15;100583.88;;;14.83;71.62
43707;BME280;61348;53.392;-6.248;2023-07-13T02:11:42;100577.47;;;14.83;71.81
43707;BME280;61348;53.392;-6.248;2023-07-13T02:14:09;100584.69;;;14.84;71.80
43707;BME280;61348;53.392;-6.248;2023-07-13T02:16:36;100584.63;;;14.80;71.77
43707;BME280;61348;53.392;-6.248;2023-07-13T02:19:03;100588.53;;;14.76;71.90
43707;BME280;61348;53.392;-6.248;2023-07-13T02:21:29;100581.06;;;14.80;72.16
43707;BME280;61348;53.392;-6.248;2023-07-13T02:23:56;100579.03;;;14.80;71.93
43707;BME280;61348;53.392;-6.248;2023-07-13T02:26:24;100577.88;;;14.81;72.17
43707;BME280;61348;53.392;-6.248;2023-07-13T02:28:51;100573.47;;;14.80;72.20
43707;BME280;61348;53.392;-6.248;2023-07-13T02:31:18;100577.44;;;14.79;72.11
43707;BME280;61348;53.392;-6.248;2023-07-13T02:33:45;100589.72;;;14.75;72.27
43707;BME280;61348;53.392;-6.248;2023-07-13T02:36:13;100582.16;;;14.75;72.21
43707;BME280;61348;53.392;-6.248;2023-07-13T02:38:41;100589.72;;;14.75;72.29
43707;BME280;61348;53.392;-6.248;2023-07-13T02:41:08;100582.16;;;14.75;72.46
43707;BME280;61348;53.392;-6.248;2023-07-13T02:43:37;100593.75;;;14.77;72.25
43707;BME280;61348;53.392;-6.248;2023-07-13T02:46:04;100598.88;;;14.75;72.32
43707;BME280;61348;53.392;-6.248;2023-07-13T02:48:35;100594.13;;;14.76;72.29
43707;BME280;61348;53.392;-6.248;2023-07-13T02:51:02;100588.53;;;14.76;72.23
43707;BME280;61348;53.392;-6.248;2023-07-13T02:53:29;100590.09;;;14.73;72.60
43707;BME280;61348;53.392;-6.248;2023-07-13T02:55:56;100588.47;;;14.72;72.71
43707;BME280;61348;53.392;-6.248;2023-07-13T02:58:23;100594.06;;;14.72;72.62
43707;BME280;61348;53.392;-6.248;2023-07-13T03:00:50;100593.31;;;14.75;72.74
43707;BME280;61348;53.392;-6.248;2023-07-13T03:03:17;100590.09;;;14.73;72.79
43707;BME280;61348;53.392;-6.248;2023-07-13T03:05:45;100596.91;;;14.76;73.05
43707;BME280;61348;53.392;-6.248;2023-07-13T03:08:17;100590.97;;;14.77;72.83
43707;BME280;61348;53.392;-6.248;2023-07-13T03:10:45;100597.38;;;14.81;72.99
43707;BME280;61348;53.392;-6.248;2023-07-13T03:13:11;100590.19;;;14.80;73.05
43707;BME280;61348;53.392;-6.248;2023-07-13T03:15:38;100586.97;;;14.78;73.00
43707;BME280;61348;53.392;-6.248;2023-07-13T03:18:05;100594.94;;;14.76;73.05
43707;BME280;61348;53.392;-6.248;2023-07-13T03:20:33;100586.09;;;14.71;73.19
43707;BME280;61348;53.392;-6.248;2023-07-13T03:23:00;100589.63;;;14.68;73.22
43707;BME280;61348;53.392;-6.248;2023-07-13T03:25:27;100587.22;;;14.66;73.19
43707;BME280;61348;53.392;-6.248;2023-07-13T03:27:54;100586.78;;;14.64;73.37
43707;BME280;61348;53.392;-6.248;2023-07-13T03:30:21;100586.00;;;14.63;73.48
43707;BME280;61348;53.392;-6.248;2023-07-13T03:32:48;100584.81;;;14.64;73.42
43707;BME280;61348;53.392;-6.248;2023-07-13T03:35:15;100579.63;;;14.63;73.40
43707;BME280;61348;53.392;-6.248;2023-07-13T03:37:42;100583.56;;;14.62;73.45
43707;BME280;61348;53.392;-6.248;2023-07-13T03:40:10;100589.13;;;14.62;73.46
43707;BME280;61348;53.392;-6.248;2023-07-13T03:42:37;100569.59;;;14.58;73.49
43707;BME280;61348;53.392;-6.248;2023-07-13T03:45:04;100584.31;;;14.59;73.71
43707;BME280;61348;53.392;-6.248;2023-07-13T03:47:31;100576.78;;;14.59;73.66
43707;BME280;61348;53.392;-6.248;2023-07-13T03:49:58;100578.75;;;14.59;73.66
43707;BME280;61348;53.392;-6.248;2023-07-13T03:52:25;100588.31;;;14.58;73.53
43707;BME280;61348;53.392;-6.248;2023-07-13T03:54:52;100591.41;;;14.53;73.68
43707;BME280;61348;53.392;-6.248;2023-07-13T03:57:19;100602.44;;;14.46;73.67
43707;BME280;61348;53.392;-6.248;2023-07-13T03:59:46;100591.19;;;14.39;73.90
43707;BME280;61348;53.392;-6.248;2023-07-13T04:02:12;100598.69;;;14.35;74.23
43707;BME280;61348;53.392;-6.248;2023-07-13T04:04:39;100602.66;;;14.34;74.11
43707;BME280;61348;53.392;-6.248;2023-07-13T04:07:09;100602.22;;;14.32;74.35
43707;BME280;61348;53.392;-6.248;2023-07-13T04:09:36;100589.44;;;14.31;74.38
43707;BME280;61348;53.392;-6.248;2023-07-13T04:12:03;100593.38;;;14.30;74.49
43707;BME280;61348;53.392;-6.248;2023-07-13T04:14:30;100597.78;;;14.31;74.60
43707;BME280;61348;53.392;-6.248;2023-07-13T04:16:57;100595.00;;;14.31;74.69
43707;BME280;61348;53.392;-6.248;2023-07-13T04:19:24;100595.09;;;14.34;74.87
43707;BME280;61348;53.392;-6.248;2023-07-13T04:21:50;100592.81;;;14.40;74.75
43707;BME280;61348;53.392;-6.248;2023-07-13T04:24:17;100606.41;;;14.45;74.76
43707;BME280;61348;53.392;-6.248;2023-07-13T04:26:44;100602.81;;;14.44;74.67
43707;BME280;61348;53.392;-6.248;2023-07-13T04:29:11;100608.00;;;14.46;74.72
43707;BME280;61348;53.392;-6.248;2023-07-13T04:31:38;100615.56;;;14.45;74.85
43707;BME280;61348;53.392;-6.248;2023-07-13T04:34:05;100610.00;;;14.45;74.96
43707;BME280;61348;53.392;-6.248;2023-07-13T04:36:32;100604.06;;;14.47;75.06
43707;BME280;61348;53.392;-6.248;2023-07-13T04:38:59;100607.56;;;14.44;74.98
43707;BME280;61348;53.392;-6.248;2023-07-13T04:41:26;100617.56;;;14.45;75.23
43707;BME280;61348;53.392;-6.248;2023-07-13T04:43:52;100613.56;;;14.46;75.13
43707;BME280;61348;53.392;-6.248;2023-07-13T04:46:22;100616.00;;;14.47;75.24
43707;BME280;61348;53.392;-6.248;2023-07-13T04:48:50;100623.47;;;14.43;75.28
43707;BME280;61348;53.392;-6.248;2023-07-13T04:51:20;100613.47;;;14.39;75.44
43707;BME280;61348;53.392;-6.248;2023-07-13T04:53:46;100613.03;;;14.37;75.56
43707;BME280;61348;53.392;-6.248;2023-07-13T04:56:13;100616.25;;;14.39;75.38
43707;BME280;61348;53.392;-6.248;2023-07-13T04:58:40;100620.66;;;14.40;75.50
43707;BME280;61348;53.392;-6.248;2023-07-13T05:01:07;100621.91;;;14.42;75.52
43707;BME280;61348;53.392;-6.248;2023-07-13T05:03:36;100628.69;;;14.45;75.42
43707;BME280;61348;53.392;-6.248;2023-07-13T05:06:05;100627.88;;;14.44;75.40
43707;BME280;61348;53.392;-6.248;2023-07-13T05:08:33;100621.16;;;14.45;75.40
43707;BME280;61348;53.392;-6.248;2023-07-13T05:11:01;100627.06;;;14.44;75.60
43707;BME280;61348;53.392;-6.248;2023-07-13T05:13:28;100622.25;;;14.41;75.61
43707;BME280;61348;53.392;-6.248;2023-07-13T05:16:03;100620.28;;;14.41;75.64
43707;BME280;61348;53.392;-6.248;2023-07-13T05:18:30;100624.59;;;14.39;75.81
43707;BME280;61348;53.392;-6.248;2023-07-13T05:20:59;100622.16;;;14.34;75.92
43707;BME280;61348;53.392;-6.248;2023-07-13T05:23:26;100620.53;;;14.33;75.95
43707;BME280;61348;53.392;-6.248;2023-07-13T05:25:56;100630.19;;;14.39;76.15
43707;BME280;61348;53.392;-6.248;2023-07-13T05:28:23;100629.50;;;14.45;75.94
43707;BME280;61348;53.392;-6.248;2023-07-13T05:30:50;100630.34;;;14.49;76.00
43707;BME280;61348;53.392;-6.248;2023-07-13T05:33:17;100637.22;;;14.55;76.12
43707;BME280;61348;53.392;-6.248;2023-07-13T05:35:44;100639.28;;;14.62;75.96
43707;BME280;61348;53.392;-6.248;2023-07-13T05:38:11;100633.03;;;14.69;75.95
43707;BME280;61348;53.392;-6.248;2023-07-13T05:40:38;100626.75;;;14.75;75.95
43707;BME280;61348;53.392;-6.248;2023-07-13T05:43:05;100635.66;;;14.84;76.04
43707;BME280;61348;53.392;-6.248;2023-07-13T05:45:32;100627.72;;;14.86;75.83
43707;BME280;61348;53.392;-6.248;2023-07-13T05:47:59;100639.72;;;14.90;75.86
43707;BME280;61348;53.392;-6.248;2023-07-13T05:50:26;100632.53;;;14.89;75.87
43707;BME280;61348;53.392;-6.248;2023-07-13T05:52:53;100637.25;;;14.85;76.05
43707;BME280;61348;53.392;-6.248;2023-07-13T05:55:20;100640.47;;;14.87;76.12
43707;BME280;61348;53.392;-6.248;2023-07-13T05:57:47;100636.94;;;14.90;76.13
43707;BME280;61348;53.392;-6.248;2023-07-13T06:00:14;100637.44;;;14.99;76.16
43707;BME280;61348;53.392;-6.248;2023-07-13T06:02:42;100632.78;;;15.07;76.02
43707;BME280;61348;53.392;-6.248;2023-07-13T06:05:09;100634.00;;;15.09;75.96
43707;BME280;61348;53.392;-6.248;2023-07-13T06:07:36;100634.13;;;15.16;76.16
43707;BME280;61348;53.392;-6.248;2023-07-13T06:10:03;100641.38;;;15.24;76.08
43707;BME280;61348;53.392;-6.248;2023-07-13T06:12:30;100641.88;;;15.30;75.93
43707;BME280;61348;53.392;-6.248;2023-07-13T06:14:57;100647.47;;;15.34;75.86
43707;BME280;61348;53.392;-6.248;2023-07-13T06:17:23;100650.31;;;15.37;75.87
43707;BME280;61348;53.392;-6.248;2023-07-13T06:19:50;100654.75;;;15.42;75.82
43707;BME280;61348;53.392;-6.248;2023-07-13T06:22:17;100663.59;;;15.47;75.72
43707;BME280;61348;53.392;-6.248;2023-07-13T06:24:44;100658.03;;;15.47;75.50
43707;BME280;61348;53.392;-6.248;2023-07-13T06:27:11;100667.53;;;15.43;75.56
43707;BME280;61348;53.392;-6.248;2023-07-13T06:29:38;100663.44;;;15.37;75.73
43707;BME280;61348;53.392;-6.248;2023-07-13T06:32:06;100658.69;;;15.37;75.64
43707;BME280;61348;53.392;-6.248;2023-07-13T06:34:33;100673.44;;;15.38;75.74
43707;BME280;61348;53.392;-6.248;2023-07-13T06:37:00;100666.22;;;15.37;75.74
43707;BME280;61348;53.392;-6.248;2023-07-13T06:39:29;100670.25;;;15.39;75.82
43707;BME280;61348;53.392;-6.248;2023-07-13T06:41:56;100671.47;;;15.42;75.79
43707;BME280;61348;53.392;-6.248;2023-07-13T06:44:23;100666.78;;;15.46;75.99
43707;BME280;61348;53.392;-6.248;2023-07-13T06:46:50;100676.03;;;15.53;75.81
43707;BME280;61348;53.392;-6.248;2023-07-13T06:49:17;100671.69;;;15.56;75.83
43707;BME280;61348;53.392;-6.248;2023-07-13T06:51:44;100672.53;;;15.60;75.78
43707;BME280;61348;53.392;-6.248;2023-07-13T06:54:10;100670.63;;;15.67;75.73
43707;BME280;61348;53.392;-6.248;2023-07-13T06:56:37;100675.06;;;15.72;75.75
43707;BME280;61348;53.392;-6.248;2023-07-13T06:59:04;100679.91;;;15.78;75.69
43707;BME280;61348;53.392;-6.248;2023-07-13T07:01:31;100673.53;;;15.78;75.49
43707;BME280;61348;53.392;-6.248;2023-07-13T07:03:58;100672.00;;;15.84;75.72
43707;BME280;61348;53.392;-6.248;2023-07-13T07:06:24;100670.19;;;16.02;75.86
43707;BME280;61348;53.392;-6.248;2023-07-13T07:08:52;100682.78;;;16.22;75.51
43707;BME280;61348;53.392;-6.248;2023-07-13T07:11:24;100679.28;;;16.32;75.28
43707;BME280;61348;53.392;-6.248;2023-07-13T07:13:52;100681.31;;;16.39;75.12
43707;BME280;61348;53.392;-6.248;2023-07-13T07:16:20;100685.41;;;16.49;74.90
43707;BME280;61348;53.392;-6.248;2023-07-13T07:18:47;100688.63;;;16.51;74.93
43707;BME280;61348;53.392;-6.248;2023-07-13T07:21:14;100680.66;;;16.53;74.62
43707;BME280;61348;53.392;-6.248;2023-07-13T07:23:42;100681.94;;;16.59;74.58
43707;BME280;61348;53.392;-6.248;2023-07-13T07:26:09;100692.81;;;16.74;74.56
43707;BME280;61348;53.392;-6.248;2023-07-13T07:28:37;100695.69;;;16.85;74.27
43707;BME280;61348;53.392;-6.248;2023-07-13T07:31:11;100687.72;;;16.83;73.89
43707;BME280;61348;53.392;-6.248;2023-07-13T07:33:40;100694.94;;;16.88;73.77
43707;BME280;61348;53.392;-6.248;2023-07-13T07:36:07;100685.75;;;16.91;73.65
43707;BME280;61348;53.392;-6.248;2023-07-13T07:38:37;100696.25;;;17.08;73.86
43707;BME280;61348;53.392;-6.248;2023-07-13T07:41:05;100689.19;;;17.28;73.74
43707;BME280;61348;53.392;-6.248;2023-07-13T07:43:35;100696.06;;;17.41;73.54
43707;BME280;61348;53.392;-6.248;2023-07-13T07:46:02;100699.72;;;17.56;73.72
43707;BME280;61348;53.392;-6.248;2023-07-13T07:48:30;100695.78;;;17.68;73.17
43707;BME280;61348;53.392;-6.248;2023-07-13T07:50:57;100699.81;;;17.74;72.61
43707;BME280;61348;53.392;-6.248;2023-07-13T07:53:23;100698.22;;;17.76;72.75
43707;BME280;61348;53.392;-6.248;2023-07-13T07:55:50;100714.25;;;17.90;72.71
43707;BME280;61348;53.392;-6.248;2023-07-13T07:58:20;100708.75;;;18.18;73.42
43707;BME280;61348;53.392;-6.248;2023-07-13T08:00:50;100711.22;;;18.65;72.41
43707;BME280;61348;53.392;-6.248;2023-07-13T08:03:20;100705.19;;;18.95;72.05
43707;BME280;61348;53.392;-6.248;2023-07-13T08:05:52;100707.91;;;19.44;71.30
43707;BME280;61348;53.392;-6.248;2023-07-13T08:08:22;100701.97;;;20.08;69.83
43707;BME280;61348;53.392;-6.248;2023-07-13T08:10:49;100708.97;;;20.48;68.08
43707;BME280;61348;53.392;-6.248;2023-07-13T08:13:16;100706.59;;;20.46;66.92
43707;BME280;61348;53.392;-6.248;2023-07-13T08:15:43;100705.44;;;20.33;65.44
43707;BME280;61348;53.392;-6.248;2023-07-13T08:18:10;100716.47;;;20.07;65.31
43707;BME280;61348;53.392;-6.248;2023-07-13T08:20:40;100708.06;;;20.65;65.29
43707;BME280;61348;53.392;-6.248;2023-07-13T08:23:11;100723.94;;;21.64;64.28
43707;BME280;61348;53.392;-6.248;2023-07-13T08:25:37;100720.72;;;21.99;62.53
43707;BME280;61348;53.392;-6.248;2023-07-13T08:28:04;100716.13;;;21.78;61.75
43707;BME280;61348;53.392;-6.248;2023-07-13T08:30:31;100715.78;;;21.73;60.63
43707;BME280;61348;53.392;-6.248;2023-07-13T08:32:58;100720.78;;;22.22;60.23
43707;BME280;61348;53.392;-6.248;2023-07-13T08:35:25;100715.63;;;22.71;58.65
43707;BME280;61348;53.392;-6.248;2023-07-13T08:37:52;100725.81;;;22.88;57.49
43707;BME280;61348;53.392;-6.248;2023-07-13T08:40:24;100724.41;;;22.50;56.89
43707;BME280;61348;53.392;-6.248;2023-07-13T08:42:57;100721.81;;;22.59;56.90
43707;BME280;61348;53.392;-6.248;2023-07-13T08:48:10;100718.75;;;22.50;55.51
43707;BME280;61348;53.392;-6.248;2023-07-13T08:50:50;100716.25;;;22.28;55.46
43707;BME280;61348;53.392;-6.248;2023-07-13T08:53:34;100704.94;;;22.05;55.36
43707;BME280;61348;53.392;-6.248;2023-07-13T08:56:05;100702.44;;;21.77;55.26
43707;BME280;61348;53.392;-6.248;2023-07-13T08:58:36;100703.94;;;21.55;55.55
43707;BME280;61348;53.392;-6.248;2023-07-13T09:01:19;100708.56;;;21.38;55.59
43707;BME280;61348;53.392;-6.248;2023-07-13T09:04:07;100709.81;;;22.01;55.22
43707;BME280;61348;53.392;-6.248;2023-07-13T09:10:03;100710.81;;;23.77;52.48
43707;BME280;61348;53.392;-6.248;2023-07-13T09:13:01;100713.94;;;24.54;51.68
43707;BME280;61348;53.392;-6.248;2023-07-13T09:15:32;100708.00;;;24.97;50.32
43707;BME280;61348;53.392;-6.248;2023-07-13T09:21:00;100698.47;;;24.91;48.92
43707;BME280;61348;53.392;-6.248;2023-07-13T09:23:29;100710.03;;;25.12;48.37
43707;BME280;61348;53.392;-6.248;2023-07-13T09:26:23;100702.00;;;25.68;47.06
43707;BME280;61348;53.392;-6.248;2023-07-13T09:28:49;100700.03;;;25.94;47.63
43707;BME280;61348;53.392;-6.248;2023-07-13T09:31:30;100711.28;;;26.10;47.11
43707;BME280;61348;53.392;-6.248;2023-07-13T09:34:00;100710.44;;;25.84;46.01
43707;BME280;61348;53.392;-6.248;2023-07-13T09:36:30;100700.13;;;25.20;46.35
43707;BME280;61348;53.392;-6.248;2023-07-13T09:41:41;100702.59;;;25.76;46.21
43707;BME280;61348;53.392;-6.248;2023-07-13T09:44:16;100705.03;;;26.02;45.13
43707;BME280;61348;53.392;-6.248;2023-07-13T09:46:51;100707.84;;;25.49;44.74
43707;BME280;61348;53.392;-6.248;2023-07-13T09:49:24;100710.41;;;24.98;45.49
43707;BME280;61348;53.392;-6.248;2023-07-13T09:52:05;100715.25;;;24.65;45.56
43707;BME280;61348;53.392;-6.248;2023-07-13T09:54:34;100705.44;;;24.38;46.71
43707;BME280;61348;53.392;-6.248;2023-07-13T09:57:08;100714.22;;;24.59;46.49
43707;BME280;61348;53.392;-6.248;2023-07-13T09:59:44;100705.88;;;25.17;45.30
43707;BME280;61348;53.392;-6.248;2023-07-13T10:02:29;100720.63;;;25.69;44.86
43707;BME280;61348;53.392;-6.248;2023-07-13T10:05:01;100720.41;;;26.18;43.74
43707;BME280;61348;53.392;-6.248;2023-07-13T10:07:30;100715.75;;;26.49;43.26
43707;BME280;61348;53.392;-6.248;2023-07-13T10:10:00;100713.25;;;26.51;43.05
43707;BME280;61348;53.392;-6.248;2023-07-13T10:12:29;100713.00;;;26.08;42.80
43707;BME280;61348;53.392;-6.248;2023-07-13T10:14:59;100719.78;;;25.56;43.68
43707;BME280;61348;53.392;-6.248;2023-07-13T10:17:47;100710.59;;;25.36;44.33
43707;BME280;61348;53.392;-6.248;2023-07-13T10:20:14;100709.59;;;24.98;44.72
43707;BME280;61348;53.392;-6.248;2023-07-13T10:23:00;100716.97;;;24.95;44.65
43707;BME280;61348;53.392;-6.248;2023-07-13T10:25:38;100721.53;;;24.73;45.27
43707;BME280;61348;53.392;-6.248;2023-07-13T10:30:43;100716.41;;;25.45;43.73
43707;BME280;61348;53.392;-6.248;2023-07-13T10:33:12;100714.09;;;25.56;43.72
43707;BME280;61348;53.392;-6.248;2023-07-13T10:35:42;100720.31;;;25.80;43.56
43707;BME280;61348;53.392;-6.248;2023-07-13T10:38:13;100716.09;;;25.84;42.98
43707;BME280;61348;53.392;-6.248;2023-07-13T10:41:09;100722.22;;;25.70;42.39
43707;BME280;61348;53.392;-6.248;2023-07-13T10:43:41;100718.44;;;25.61;42.78
43707;BME280;61348;53.392;-6.248;2023-07-13T10:46:14;100711.28;;;25.56;42.33
43707;BME280;61348;53.392;-6.248;2023-07-13T10:48:44;100711.34;;;25.24;42.29
43707;BME280;61348;53.392;-6.248;2023-07-13T10:51:14;100715.78;;;24.76;43.04
43707;BME280;61348;53.392;-6.248;2023-07-13T10:53:42;100718.91;;;24.82;43.29
43707;BME280;61348;53.392;-6.248;2023-07-13T10:58:40;100718.06;;;24.17;43.19
43707;BME280;61348;53.392;-6.248;2023-07-13T11:01:18;100717.59;;;23.99;43.81
43707;BME280;61348;53.392;-6.248;2023-07-13T11:03:50;100714.34;;;23.81;44.18
43707;BME280;61348;53.392;-6.248;2023-07-13T11:11:37;100702.34;;;22.91;45.38
43707;BME280;61348;53.392;-6.248;2023-07-13T11:14:26;100706.78;;;22.42;45.01
43707;BME280;61348;53.392;-6.248;2023-07-13T11:16:54;100699.28;;;22.05;45.97
43707;BME280;61348;53.392;-6.248;2023-07-13T11:24:56;100704.72;;;21.55;47.07
43707;BME280;61348;53.392;-6.248;2023-07-13T11:36:03;100701.66;;;22.07;46.44
43707;BME280;61348;53.392;-6.248;2023-07-13T11:41:02;100702.34;;;22.14;46.59
43707;BME280;61348;53.392;-6.248;2023-07-13T11:43:30;100708.44;;;22.39;46.23
43707;BME280;61348;53.392;-6.248;2023-07-13T11:45:56;100698.41;;;22.62;45.91
43707;BME280;61348;53.392;-6.248;2023-07-13T11:48:27;100699.00;;;22.76;45.92
43707;BME280;61348;53.392;-6.248;2023-07-13T11:51:05;100701.75;;;22.80;45.86
43707;BME280;61348;53.392;-6.248;2023-07-13T11:53:39;100695.69;;;22.81;45.94
43707;BME280;61348;53.392;-6.248;2023-07-13T11:56:07;100696.50;;;22.82;46.49
43707;BME280;61348;53.392;-6.248;2023-07-13T11:58:34;100698.69;;;22.94;45.99
43707;BME280;61348;53.392;-6.248;2023-07-13T12:01:02;100701.63;;;23.10;45.80
43707;BME280;61348;53.392;-6.248;2023-07-13T12:03:32;100708.22;;;23.23;45.76
43707;BME280;61348;53.392;-6.248;2023-07-13T12:06:06;100696.78;;;23.11;45.44
43707;BME280;61348;53.392;-6.248;2023-07-13T12:08:49;100696.31;;;23.12;45.90
43707;BME280;61348;53.392;-6.248;2023-07-13T12:11:17;100693.94;;;23.30;45.69
43707;BME280;61348;53.392;-6.248;2023-07-13T12:13:46;100693.88;;;23.37;45.05
43707;BME280;61348;53.392;-6.248;2023-07-13T12:18:44;100690.03;;;23.47;44.83
43707;BME280;61348;53.392;-6.248;2023-07-13T12:21:17;100694.38;;;23.52;44.65
43707;BME280;61348;53.392;-6.248;2023-07-13T12:23:47;100688.88;;;23.45;45.27
43707;BME280;61348;53.392;-6.248;2023-07-13T12:26:17;100680.81;;;23.43;45.83
43707;BME280;61348;53.392;-6.248;2023-07-13T12:28:52;100687.13;;;23.51;46.00
43707;BME280;61348;53.392;-6.248;2023-07-13T12:31:31;100695.09;;;23.56;45.46
43707;BME280;61348;53.392;-6.248;2023-07-13T12:36:32;100688.50;;;23.43;45.58
43707;BME280;61348;53.392;-6.248;2023-07-13T12:39:11;100689.56;;;23.29;45.23
43707;BME280;61348;53.392;-6.248;2023-07-13T12:41:39;100700.00;;;23.09;45.60
43707;BME280;61348;53.392;-6.248;2023-07-13T12:44:18;100699.47;;;22.94;45.36
43707;BME280;61348;53.392;-6.248;2023-07-13T12:47:19;100688.03;;;22.82;45.64
43707;BME280;61348;53.392;-6.248;2023-07-13T12:49:53;100696.50;;;22.82;45.93
43707;BME280;61348;53.392;-6.248;2023-07-13T12:52:32;100689.09;;;22.88;46.15
43707;BME280;61348;53.392;-6.248;2023-07-13T12:55:10;100691.31;;;23.00;45.93
43707;BME280;61348;53.392;-6.248;2023-07-13T13:00:40;100679.88;;;23.50;46.20
43707;BME280;61348;53.392;-6.248;2023-07-13T13:03:22;100674.78;;;23.81;45.43
43707;BME280;61348;53.392;-6.248;2023-07-13T13:06:03;100667.34;;;24.06;44.79
43707;BME280;61348;53.392;-6.248;2023-07-13T13:08:35;100677.22;;;23.98;44.57
43707;BME280;61348;53.392;-6.248;2023-07-13T13:11:02;100674.13;;;23.93;44.74
43707;BME280;61348;53.392;-6.248;2023-07-13T13:13:29;100670.91;;;23.91;44.34
43707;BME280;61348;53.392;-6.248;2023-07-13T13:16:01;100669.03;;;23.84;44.20
43707;BME280;61348;53.392;-6.248;2023-07-13T13:18:29;100673.50;;;23.66;44.03
43707;BME280;61348;53.392;-6.248;2023-07-13T13:20:57;100670.44;;;23.56;43.93
43707;BME280;61348;53.392;-6.248;2023-07-13T13:23:23;100672.03;;;23.57;44.39
43707;BME280;61348;53.392;-6.248;2023-07-13T13:25:51;100669.97;;;23.61;44.65
43707;BME280;61348;53.392;-6.248;2023-07-13T13:28:20;100659.59;;;23.55;44.41
43707;BME280;61348;53.392;-6.248;2023-07-13T13:30:52;100665.81;;;23.46;44.21
43707;BME280;61348;53.392;-6.248;2023-07-13T13:33:21;100663.72;;;23.50;44.13
43707;BME280;61348;53.392;-6.248;2023-07-13T13:35:48;100659.13;;;23.56;44.51
43707;BME280;61348;53.392;-6.248;2023-07-13T13:38:26;100661.91;;;23.60;44.25
43707;BME280;61348;53.392;-6.248;2023-07-13T13:40:53;100665.88;;;23.62;43.90