sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9115;SDS011;4593;53.652;10.168;2023-04-28T00:01:06;9.00;;;5.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:03:31;8.27;;;5.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:05:57;11.03;;;5.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:08:22;9.70;;;6.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:10:51;21.03;;;6.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:13:16;9.50;;;5.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:15:42;7.80;;;5.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:18:08;9.53;;;6.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:20:34;9.50;;;5.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:22:59;7.53;;;5.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:25:25;8.00;;;5.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:27:51;7.97;;;5.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:30:16;8.43;;;5.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:32:42;10.63;;;6.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:35:08;9.37;;;5.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:37:37;13.53;;;6.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:40:03;8.63;;;5.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:42:29;8.87;;;5.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:44:55;10.13;;;5.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:47:21;13.37;;;5.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:49:47;7.93;;;5.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:52:13;12.93;;;5.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:54:40;10.20;;;6.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:57:09;9.70;;;5.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T00:59:35;9.93;;;5.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:02:00;8.33;;;6.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:04:27;10.47;;;6.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:06:54;10.67;;;6.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:09:20;8.93;;;5.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:11:46;14.13;;;6.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:14:12;9.77;;;5.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:16:38;11.23;;;5.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:19:07;10.73;;;5.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:21:40;6.90;;;5.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:24:06;7.63;;;5.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:26:32;7.43;;;5.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:28:57;6.50;;;4.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:31:24;9.93;;;5.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:33:49;7.43;;;5.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:36:15;7.93;;;5.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:38:41;6.83;;;4.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:41:07;8.93;;;5.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:43:32;6.83;;;5.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:45:58;8.73;;;5.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:48:24;6.63;;;5.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:50:49;7.43;;;4.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:53:15;9.43;;;5.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:55:44;7.83;;;5.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T01:58:11;6.43;;;4.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:00:36;8.30;;;5.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:03:02;8.00;;;6.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:05:28;12.37;;;5.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:07:53;6.70;;;4.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:10:20;6.63;;;4.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:12:45;8.57;;;5.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:15:11;7.73;;;5.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:17:37;7.20;;;5.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:20:02;10.80;;;5.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:22:29;7.07;;;4.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:24:54;8.07;;;5.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:27:21;7.00;;;4.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:29:47;11.43;;;5.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:32:12;7.20;;;5.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:34:38;5.03;;;4.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:37:04;5.43;;;4.93;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:39:29;8.57;;;6.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:41:57;6.43;;;5.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:44:22;5.77;;;4.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:46:48;6.20;;;5.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:49:14;7.60;;;5.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:51:40;16.97;;;5.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:54:06;14.37;;;5.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:56:32;11.53;;;5.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T02:58:58;9.17;;;4.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:01:24;9.93;;;5.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:03:50;9.53;;;4.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:06:15;7.03;;;5.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:08:41;9.27;;;5.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:11:07;5.63;;;4.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:13:32;7.73;;;4.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:15:59;7.37;;;4.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:18:25;8.13;;;5.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:20:51;10.30;;;5.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:23:17;8.13;;;5.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:25:42;6.10;;;5.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:28:08;7.97;;;5.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:30:34;8.40;;;5.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:33:00;13.67;;;5.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:35:26;8.33;;;5.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:37:52;9.97;;;5.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:40:18;10.70;;;6.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:42:43;6.27;;;5.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:45:09;6.87;;;4.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:47:35;10.47;;;5.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:50:01;8.27;;;5.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:52:27;7.67;;;5.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:54:52;11.63;;;5.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:57:18;7.67;;;4.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T03:59:44;14.63;;;5.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:02:09;9.33;;;5.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:04:35;7.60;;;5.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:07:00;8.97;;;5.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:09:26;11.83;;;6.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:11:52;10.03;;;5.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:14:18;6.57;;;4.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:16:45;7.40;;;4.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:19:11;13.23;;;5.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:21:37;9.00;;;5.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:24:03;6.97;;;4.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:26:28;10.57;;;5.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:28:54;11.53;;;5.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:31:20;11.93;;;5.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:33:46;9.23;;;5.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:36:12;8.37;;;5.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:38:37;5.57;;;4.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:41:03;8.00;;;5.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:43:29;10.90;;;5.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:45:55;12.10;;;4.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:48:21;9.23;;;4.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:50:46;8.33;;;4.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:53:13;7.17;;;5.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:55:39;8.07;;;4.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T04:58:04;10.03;;;5.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:00:30;7.73;;;4.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:02:56;5.83;;;4.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:05:21;11.57;;;4.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:07:47;8.57;;;4.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:10:13;5.47;;;4.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:12:38;5.43;;;4.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:15:07;10.93;;;4.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:17:33;6.23;;;3.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:19:59;3.67;;;3.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:22:24;8.77;;;3.93;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:24:50;8.43;;;4.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:27:17;4.67;;;3.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:29:43;7.43;;;3.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:32:09;4.80;;;4.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:34:34;5.00;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:37:00;5.10;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:39:26;8.57;;;4.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:41:51;4.27;;;3.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:44:17;4.00;;;3.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:46:43;4.77;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:49:08;6.00;;;4.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:51:35;3.67;;;3.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:54:01;6.43;;;3.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:56:27;7.33;;;3.93;;
9115;SDS011;4593;53.652;10.168;2023-04-28T05:58:53;3.93;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:01:18;7.50;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:03:44;5.93;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:06:10;4.47;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:08:37;3.73;;;3.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:11:03;4.00;;;3.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:13:28;4.93;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:15:54;3.40;;;3.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:18:20;3.20;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:20:47;7.97;;;3.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:23:13;3.50;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:25:38;4.97;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:28:04;4.47;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:30:31;4.00;;;3.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:32:57;3.43;;;3.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:35:22;3.17;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:37:48;3.73;;;2.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:40:13;2.70;;;2.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:42:39;5.97;;;3.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:45:05;4.23;;;3.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:47:31;5.77;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:49:57;4.90;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:52:23;3.13;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:54:49;3.10;;;2.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:57:15;7.07;;;2.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T06:59:41;5.33;;;2.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:02:08;3.30;;;2.93;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:04:34;3.13;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:07:00;2.93;;;2.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:09:26;4.47;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:11:52;3.13;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:14:17;3.33;;;3.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:16:43;3.83;;;2.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:19:09;4.17;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:21:34;3.27;;;2.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:24:00;3.10;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:26:27;3.00;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:28:53;4.93;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:31:18;3.37;;;2.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:33:45;3.50;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:36:11;3.47;;;2.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:38:37;2.57;;;2.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:41:03;3.37;;;2.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:43:29;3.37;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:45:54;4.30;;;2.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:48:20;8.17;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:50:46;3.13;;;2.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:53:12;2.73;;;2.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:55:37;3.80;;;3.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T07:58:05;3.90;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:00:32;3.07;;;2.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:02:57;3.37;;;2.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:05:23;2.93;;;2.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:07:49;4.33;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:10:15;2.77;;;2.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:12:41;3.20;;;2.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:15:08;3.10;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:17:34;3.13;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:19:59;4.90;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:22:25;3.53;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:24:51;3.13;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:27:16;5.40;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:29:42;4.73;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:32:08;7.27;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:34:34;3.47;;;2.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:36:59;5.97;;;2.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:39:25;3.57;;;3.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:41:51;6.73;;;3.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:44:17;3.00;;;2.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:46:44;3.30;;;2.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:49:14;5.20;;;2.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:51:45;3.93;;;3.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:54:15;5.93;;;3.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:56:41;6.80;;;3.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T08:59:10;7.87;;;2.93;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:01:37;8.07;;;3.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:04:03;6.67;;;3.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:06:33;4.77;;;2.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:11:57;3.83;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:14:27;4.50;;;2.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:16:54;4.93;;;3.27;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:19:20;4.97;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:21:53;3.53;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:27:04;3.27;;;2.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:29:35;5.67;;;3.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:32:11;3.37;;;2.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:34:55;4.50;;;2.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:37:22;4.43;;;3.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:39:53;5.53;;;3.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:42:52;6.73;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:45:12;4.40;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:47:43;4.73;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:50:11;5.87;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:52:42;4.20;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:55:21;7.03;;;4.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T09:57:48;5.10;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:00:15;6.03;;;3.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:02:41;4.67;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:05:08;3.30;;;2.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:07:34;2.87;;;2.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:10:00;4.63;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:12:28;3.67;;;3.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:14:53;6.60;;;3.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:17:22;4.73;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:19:52;5.40;;;3.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:25:19;9.07;;;3.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:27:54;3.93;;;3.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:30:22;6.53;;;3.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:38:12;5.10;;;3.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:43:10;10.77;;;3.17;;
9115;SDS011;4593;53.652;10.168;2023-04-28T10:58:43;12.83;;;3.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:16:52;6.80;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:19:19;8.07;;;3.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:21:48;5.53;;;3.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:24:15;4.43;;;2.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:26:41;6.80;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:29:08;5.73;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:31:34;6.30;;;3.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:34:07;3.47;;;2.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:36:40;7.83;;;2.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:39:10;3.27;;;2.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:41:40;5.83;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:46:46;3.47;;;2.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:49:24;5.63;;;3.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:51:53;5.13;;;3.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:54:23;5.53;;;3.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:56:51;7.53;;;3.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T11:59:17;8.70;;;3.33;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:01:49;4.80;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:04:26;5.50;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:06:58;5.57;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:09:26;4.73;;;2.93;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:11:58;6.50;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:14:27;9.23;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:16:54;4.70;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:19:21;6.17;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:21:59;6.37;;;3.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:24:29;3.87;;;3.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:29:49;4.43;;;3.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:32:15;4.53;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:34:43;10.33;;;3.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:37:10;4.77;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:39:37;8.00;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:42:04;4.03;;;3.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:44:34;9.27;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:47:09;7.47;;;4.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:49:35;3.73;;;3.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:52:02;7.47;;;3.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:54:29;5.23;;;3.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:56:55;8.60;;;3.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T12:59:21;8.77;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:01:47;7.33;;;4.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:04:14;5.27;;;3.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:06:40;7.57;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:09:11;4.63;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:11:39;7.87;;;4.03;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:14:05;5.50;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:16:31;4.67;;;3.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:18:57;5.03;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:21:23;5.60;;;3.53;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:23:54;6.83;;;4.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:26:20;5.87;;;3.77;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:28:48;6.33;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:31:15;7.93;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:33:40;6.40;;;3.97;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:36:06;7.00;;;4.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:38:33;8.60;;;4.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:40:59;3.47;;;3.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:43:25;5.70;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:45:51;3.73;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:48:17;3.70;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:50:43;4.27;;;3.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:53:09;5.83;;;3.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:55:35;7.73;;;3.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T13:58:01;4.77;;;3.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:00:37;4.07;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:03:03;4.03;;;3.43;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:05:29;3.53;;;2.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:07:55;7.27;;;3.63;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:10:21;6.70;;;3.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:12:47;5.30;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:15:13;6.10;;;3.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:17:40;6.17;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:20:06;4.23;;;3.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:22:35;8.73;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:25:04;9.37;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:27:30;4.80;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:29:57;4.57;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:32:24;4.77;;;3.60;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:34:50;3.43;;;3.13;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:37:16;7.13;;;3.87;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:39:45;4.17;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:42:10;4.43;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:44:36;5.83;;;3.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:47:02;4.90;;;3.83;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:49:28;5.37;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:51:54;7.53;;;4.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:54:20;13.77;;;3.90;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:56:49;4.03;;;3.57;;
9115;SDS011;4593;53.652;10.168;2023-04-28T14:59:15;5.77;;;3.80;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:01:40;4.90;;;3.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:04:07;8.27;;;3.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:06:33;6.80;;;4.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:08:59;5.20;;;4.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:11:25;4.90;;;3.70;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:13:51;7.40;;;4.00;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:16:17;7.13;;;4.50;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:18:43;5.13;;;4.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:21:10;4.97;;;3.73;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:23:36;6.13;;;3.40;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:26:02;5.73;;;4.37;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:28:28;6.27;;;4.10;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:30:54;6.57;;;4.67;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:33:20;11.37;;;4.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:35:46;6.37;;;4.20;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:38:11;6.67;;;4.07;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:40:38;6.20;;;4.30;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:43:05;6.33;;;4.23;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:45:32;7.00;;;4.47;;
9115;SDS011;4593;53.652;10.168;2023-04-28T15:47:58;10.90;;;4.97;;