sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38113;SDS011;23926;53.222;6.354;2023-04-01T00:01:27;5.97;;;5.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:04:04;4.80;;;4.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:06:45;5.25;;;4.72;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:09:14;8.02;;;6.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:11:43;11.77;;;7.72;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:14:19;5.97;;;4.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:16:54;5.38;;;4.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:19:41;5.72;;;5.10;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:22:17;5.60;;;4.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:24:47;6.30;;;4.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:27:18;5.80;;;5.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:29:45;12.10;;;7.78;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:32:15;5.78;;;5.18;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:34:50;8.23;;;5.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:37:26;10.13;;;6.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:39:55;6.75;;;6.05;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:42:22;6.85;;;6.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:44:51;5.90;;;5.05;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:47:18;7.10;;;5.93;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:49:45;7.38;;;6.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:52:14;6.97;;;5.85;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:54:45;11.10;;;8.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:57:16;14.82;;;9.10;;
38113;SDS011;23926;53.222;6.354;2023-04-01T00:59:56;6.68;;;5.68;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:02:26;9.80;;;5.93;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:05:16;9.70;;;7.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:08:00;11.13;;;7.53;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:11:08;6.05;;;5.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:16:49;9.10;;;7.53;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:27:42;5.97;;;5.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:30:22;7.50;;;6.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:35:46;8.93;;;7.07;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:38:23;13.60;;;8.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:40:52;15.32;;;9.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:43:24;14.50;;;8.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:46:13;12.52;;;8.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:48:55;12.45;;;8.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:51:45;11.10;;;8.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:54:13;7.00;;;6.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:56:47;11.25;;;9.48;;
38113;SDS011;23926;53.222;6.354;2023-04-01T01:59:31;14.85;;;9.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:02:08;16.02;;;11.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:04:39;8.95;;;7.05;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:07:25;9.40;;;8.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:10:12;10.45;;;8.98;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:12:56;10.82;;;8.57;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:15:45;17.20;;;11.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:18:16;16.13;;;10.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:20:46;14.25;;;10.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:23:18;15.88;;;10.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:25:52;20.42;;;13.02;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:28:42;17.88;;;12.00;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:31:10;16.75;;;11.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:33:38;17.05;;;11.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:36:05;20.80;;;14.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:38:37;24.52;;;13.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:41:16;15.88;;;11.02;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:43:51;19.90;;;13.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:46:16;25.05;;;13.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:49:07;19.15;;;12.73;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:51:45;16.45;;;10.98;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:54:27;13.63;;;10.02;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:57:05;19.27;;;12.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T02:59:43;22.13;;;12.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:02:16;12.50;;;10.20;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:05:05;15.70;;;10.95;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:07:47;13.38;;;10.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:10:37;13.02;;;10.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:13:08;16.15;;;12.50;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:15:34;25.58;;;14.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:18:03;17.33;;;12.13;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:20:30;19.67;;;13.32;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:22:56;24.55;;;13.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:25:22;16.90;;;12.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:27:48;16.63;;;11.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:30:17;36.13;;;16.20;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:32:43;18.10;;;12.07;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:35:11;38.33;;;17.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:37:36;18.00;;;12.20;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:40:03;22.15;;;13.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:42:44;27.60;;;15.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:45:29;33.55;;;16.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:47:54;20.88;;;13.48;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:50:27;17.48;;;12.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:52:54;23.98;;;13.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:55:21;13.00;;;10.20;;
38113;SDS011;23926;53.222;6.354;2023-04-01T03:57:49;20.83;;;13.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:00:14;35.45;;;17.73;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:02:40;30.50;;;16.98;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:05:05;19.40;;;13.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:07:34;23.08;;;15.10;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:10:00;38.20;;;19.48;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:12:26;27.95;;;16.65;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:14:51;32.92;;;19.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:17:17;27.60;;;18.13;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:19:47;25.85;;;16.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:22:12;24.88;;;15.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:24:37;20.17;;;14.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:27:26;20.02;;;14.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:29:53;32.80;;;17.52;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:32:24;30.15;;;16.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:34:51;23.85;;;15.48;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:37:17;22.65;;;15.73;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:39:43;30.55;;;18.00;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:42:13;21.77;;;14.95;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:44:39;25.83;;;16.73;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:47:05;23.25;;;15.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:49:30;29.90;;;17.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:51:56;34.80;;;19.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:54:21;24.60;;;16.33;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:56:50;38.70;;;20.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T04:59:16;33.28;;;19.83;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:01:43;30.13;;;19.23;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:04:10;35.67;;;20.35;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:06:38;41.97;;;21.58;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:09:03;34.22;;;19.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:11:29;28.40;;;17.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:13:54;42.55;;;22.73;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:16:24;26.42;;;17.83;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:18:50;24.25;;;16.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:21:16;33.47;;;20.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:23:42;30.15;;;19.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:26:10;30.70;;;19.23;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:28:37;36.75;;;21.50;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:31:05;44.90;;;24.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:33:33;31.20;;;19.98;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:36:10;34.08;;;20.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:38:39;32.35;;;19.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:41:10;31.50;;;20.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:43:36;38.92;;;22.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:46:02;49.42;;;24.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:48:30;32.72;;;20.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:51:01;36.72;;;22.17;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:53:33;37.00;;;22.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:56:01;28.75;;;18.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T05:58:27;31.75;;;20.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:01:06;40.47;;;22.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:03:38;29.80;;;19.10;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:06:32;36.63;;;21.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:09:16;28.27;;;18.67;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:20:12;61.10;;;24.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:25:48;37.42;;;19.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:34:17;31.08;;;17.08;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:39:23;32.25;;;19.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T06:56:21;28.48;;;19.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:01:58;34.25;;;20.58;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:04:46;36.30;;;21.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:13:14;30.95;;;19.35;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:15:51;26.92;;;18.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:18:29;35.70;;;22.48;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:20:59;35.70;;;23.35;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:23:32;30.02;;;20.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:26:25;34.60;;;22.98;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:28:52;37.53;;;24.83;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:32:05;37.22;;;23.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:34:20;35.15;;;22.73;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:36:53;39.97;;;23.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:39:47;32.22;;;23.05;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:42:32;32.38;;;21.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:50:54;35.63;;;22.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:56:30;34.50;;;22.33;;
38113;SDS011;23926;53.222;6.354;2023-04-01T07:59:25;28.20;;;20.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:10:36;28.45;;;19.17;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:18:47;27.35;;;18.23;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:21:30;26.77;;;18.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:29:48;22.65;;;15.85;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:32:22;22.30;;;15.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:35:01;19.98;;;15.27;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:37:48;21.85;;;15.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:46:03;20.13;;;14.85;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:49:35;20.05;;;14.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:51:57;21.02;;;14.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T08:55:27;13.20;;;9.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:00:38;12.88;;;8.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:08:59;11.88;;;8.77;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:28:38;12.60;;;8.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:42:15;10.98;;;7.22;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:44:58;8.40;;;6.18;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:50:17;8.00;;;6.43;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:52:57;8.25;;;5.43;;
38113;SDS011;23926;53.222;6.354;2023-04-01T09:58:22;6.28;;;4.43;;
38113;SDS011;23926;53.222;6.354;2023-04-01T10:37:22;5.90;;;3.95;;
38113;SDS011;23926;53.222;6.354;2023-04-01T10:56:46;4.10;;;3.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:22:53;6.07;;;3.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:25:43;3.88;;;3.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:39:37;33.42;;;16.02;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:42:30;45.22;;;24.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:45:15;8.82;;;4.97;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:47:50;5.00;;;3.58;;
38113;SDS011;23926;53.222;6.354;2023-04-01T11:56:09;7.47;;;4.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:01:47;7.25;;;5.18;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:10:15;4.70;;;3.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:12:54;4.78;;;3.67;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:15:27;5.03;;;3.17;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:18:27;3.55;;;3.00;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:24:02;4.40;;;2.67;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:41:05;4.30;;;2.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T12:55:25;3.83;;;2.42;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:06:20;3.05;;;2.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:19:45;2.63;;;2.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:28:26;2.70;;;2.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:31:09;3.08;;;2.35;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:33:45;3.85;;;2.97;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:41:46;3.45;;;2.58;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:44:41;3.92;;;2.92;;
38113;SDS011;23926;53.222;6.354;2023-04-01T13:47:31;5.13;;;3.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:09:35;2.35;;;2.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:12:10;6.50;;;2.67;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:17:36;2.47;;;2.28;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:22:57;2.85;;;2.47;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:28:25;1.90;;;1.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:34:00;4.28;;;2.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:50:29;3.92;;;2.58;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:56:07;2.83;;;2.47;;
38113;SDS011;23926;53.222;6.354;2023-04-01T14:58:41;3.03;;;2.50;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:01:12;3.08;;;2.78;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:12:13;5.88;;;4.57;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:20:16;5.82;;;3.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:29:01;10.27;;;3.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:31:40;6.70;;;4.22;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:34:24;7.50;;;4.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:39:58;7.60;;;4.35;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:42:42;6.80;;;4.47;;
38113;SDS011;23926;53.222;6.354;2023-04-01T15:48:04;7.40;;;4.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:02:57;15.25;;;6.03;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:08:13;10.15;;;6.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:16:51;15.60;;;7.03;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:19:31;13.07;;;6.50;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:22:12;17.02;;;6.18;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:32:59;12.45;;;7.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:35:31;15.70;;;6.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:43:41;12.27;;;6.85;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:48:52;14.57;;;7.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:51:26;15.48;;;6.85;;
38113;SDS011;23926;53.222;6.354;2023-04-01T16:57:43;13.40;;;6.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:00:37;13.82;;;6.97;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:05:42;12.45;;;7.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:11:12;16.67;;;8.23;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:14:07;12.25;;;7.43;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:16:52;12.80;;;6.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:27:52;11.75;;;7.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:41:29;15.43;;;9.20;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:49:59;21.70;;;9.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T17:52:48;16.13;;;8.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:02:03;14.68;;;7.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:04:18;11.98;;;7.75;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:23:00;13.23;;;6.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:25:38;12.18;;;6.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:39:21;12.05;;;6.93;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:44:45;14.02;;;7.43;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:49:54;16.08;;;8.07;;
38113;SDS011;23926;53.222;6.354;2023-04-01T18:52:36;15.20;;;7.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:00:20;16.02;;;7.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:03:06;13.57;;;7.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:05:34;16.80;;;7.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:13:47;16.48;;;8.23;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:22:02;15.18;;;7.32;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:27:33;15.82;;;7.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:35:44;22.33;;;9.02;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:41:27;17.08;;;7.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:44:26;17.70;;;8.02;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:52:20;13.93;;;6.97;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:55:13;15.82;;;7.57;;
38113;SDS011;23926;53.222;6.354;2023-04-01T19:57:52;16.40;;;7.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:00:37;14.43;;;8.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:10:55;14.63;;;8.82;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:13:41;15.82;;;7.93;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:16:11;18.85;;;8.00;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:21:27;16.33;;;7.13;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:24:07;14.65;;;6.85;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:26:50;12.40;;;6.93;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:29:30;12.32;;;6.63;;
38113;SDS011;23926;53.222;6.354;2023-04-01T20:50:59;12.93;;;5.88;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:07:28;15.82;;;5.93;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:27:10;13.05;;;6.40;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:30:01;13.10;;;5.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:32:55;8.93;;;5.35;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:38:38;16.15;;;6.13;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:43:59;11.05;;;5.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T21:52:22;12.27;;;6.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:04:10;12.65;;;6.07;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:06:46;12.00;;;5.30;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:09:27;14.05;;;5.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:17:05;14.45;;;5.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:22:52;9.77;;;5.32;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:25:25;12.68;;;6.03;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:28:00;12.60;;;5.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:30:37;14.40;;;6.57;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:44:43;10.98;;;4.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:47:26;10.90;;;5.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:50:18;7.78;;;4.18;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:53:05;9.77;;;4.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:55:43;10.68;;;4.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T22:58:14;9.35;;;4.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:01:22;9.07;;;3.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:03:52;9.68;;;4.45;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:06:21;12.48;;;5.15;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:11:35;9.57;;;4.38;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:24:58;10.43;;;3.90;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:27:42;8.57;;;3.92;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:38:22;9.68;;;4.10;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:40:51;9.32;;;4.18;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:43:25;11.82;;;3.70;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:45:57;8.77;;;4.25;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:48:30;9.48;;;3.97;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:51:03;7.65;;;3.60;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:53:30;8.85;;;3.80;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:55:58;10.70;;;4.55;;
38113;SDS011;23926;53.222;6.354;2023-04-01T23:58:59;10.23;;;4.10;;
