sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75157;BME280;63736;50.076;8.198;2023-11-22T00:00:11;100234.47;;;5.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:02:38;100226.69;;;5.12;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:05:04;100229.16;;;5.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:07:33;100230.97;;;5.15;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:09:58;100237.13;;;5.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:12:24;100237.97;;;5.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:14:50;100236.47;;;5.10;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:17:16;100228.91;;;5.03;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:19:44;100243.25;;;4.99;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:22:13;100245.44;;;4.90;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:24:40;100245.84;;;4.81;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:27:06;100253.47;;;4.70;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:29:31;100259.25;;;4.59;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:31:57;100265.97;;;4.47;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:34:22;100263.84;;;4.36;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:36:48;100264.56;;;4.21;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:39:14;100262.41;;;4.10;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:41:39;100268.97;;;4.01;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:44:05;100264.16;;;3.90;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:46:31;100266.34;;;3.80;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:48:57;100263.94;;;3.74;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:51:22;100273.16;;;3.66;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:53:48;100268.38;;;3.53;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:56:14;100273.16;;;3.45;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T00:58:40;100271.69;;;3.38;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:01:05;100265.88;;;3.29;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:03:30;100275.03;;;3.21;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:05:56;100279.63;;;3.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:08:21;100283.34;;;3.11;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:10:47;100279.19;;;3.06;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:13:12;100282.72;;;3.05;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:15:38;100303.09;;;3.01;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:18:04;100296.34;;;2.94;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:20:29;100302.66;;;2.90;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:22:55;100299.25;;;2.88;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:25:20;100309.06;;;2.84;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:27:45;100301.38;;;2.78;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:30:11;100308.66;;;2.71;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:32:37;100317.75;;;2.64;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:35:03;100315.28;;;2.59;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:37:30;100319.72;;;2.59;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:39:56;100322.38;;;2.57;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:42:21;100335.69;;;2.54;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:44:46;100333.13;;;2.53;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:47:13;100333.06;;;2.54;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:49:39;100342.75;;;2.54;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:52:05;100331.31;;;2.53;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:54:31;100335.00;;;2.49;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:56:57;100339.44;;;2.48;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T01:59:22;100341.25;;;2.46;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:01:48;100340.44;;;2.44;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:04:14;100351.03;;;2.43;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:06:40;100351.97;;;2.42;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:09:06;100351.94;;;2.43;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:11:31;100357.06;;;2.46;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:13:57;100362.13;;;2.53;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:16:22;100366.16;;;2.63;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:18:48;100364.06;;;2.71;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:21:15;100364.63;;;2.79;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:23:41;100371.47;;;2.85;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:26:07;100368.63;;;2.90;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:28:33;100373.88;;;2.91;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:30:58;100374.72;;;2.92;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:36:45;100376.81;;;2.84;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:39:10;100364.63;;;2.79;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:41:36;100370.94;;;2.75;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:44:01;100360.69;;;2.68;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:46:27;100346.94;;;2.59;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:48:52;100345.44;;;2.52;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:51:19;100346.59;;;2.45;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:53:44;100345.91;;;2.40;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:56:11;100357.53;;;2.34;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T02:58:36;100358.66;;;2.27;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:01:01;100362.41;;;2.20;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:03:27;100368.78;;;2.14;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:05:53;100369.00;;;2.08;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:08:19;100384.88;;;2.06;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:10:44;100385.91;;;2.02;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:13:09;100386.84;;;2.00;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:15:35;100385.19;;;1.97;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:18:00;100390.66;;;1.91;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:20:27;100397.84;;;1.86;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:22:52;100401.50;;;1.81;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:25:17;100406.06;;;1.76;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:27:43;100401.88;;;1.71;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:30:09;100406.44;;;1.65;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:32:38;100412.81;;;1.58;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:35:08;100403.41;;;1.51;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:37:34;100408.00;;;1.44;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:39:59;100409.00;;;1.40;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:42:25;100413.53;;;1.35;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:44:51;100432.91;;;1.32;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:47:17;100444.41;;;1.30;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:49:42;100435.72;;;1.28;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:52:10;100443.59;;;1.28;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:54:36;100435.78;;;1.25;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:57:02;100434.13;;;1.22;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T03:59:28;100442.06;;;1.21;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:01:53;100445.66;;;1.18;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:04:19;100446.59;;;1.15;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:06:45;100452.91;;;1.10;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:09:10;100468.84;;;1.05;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:11:37;100475.16;;;0.99;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:14:03;100469.22;;;0.93;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:16:28;100469.31;;;0.88;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:18:53;100474.72;;;0.84;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:21:19;100480.06;;;0.80;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:23:44;100481.06;;;0.76;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:26:09;100488.16;;;0.73;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:28:35;100497.78;;;0.74;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:31:01;100498.63;;;0.76;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:33:26;100493.25;;;0.79;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:35:53;100495.81;;;0.82;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:38:19;100483.47;;;0.84;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:40:44;100501.94;;;0.82;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:43:10;100500.16;;;0.83;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:45:35;100516.03;;;0.80;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:48:01;100503.03;;;0.74;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:50:26;100511.97;;;0.68;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:52:52;100511.19;;;0.64;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:55:17;100516.41;;;0.66;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T04:57:45;100516.34;;;0.68;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:00:11;100518.97;;;0.69;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:02:37;100518.97;;;0.69;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:05:03;100523.38;;;0.67;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:07:28;100523.38;;;0.67;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:09:54;100524.34;;;0.64;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:12:19;100526.19;;;0.61;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:14:44;100530.63;;;0.59;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:17:10;100521.09;;;0.55;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:19:36;100534.25;;;0.53;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:22:01;100532.56;;;0.52;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:24:26;100537.69;;;0.57;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:26:52;100541.06;;;0.62;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:29:17;100532.13;;;0.68;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:31:42;100542.44;;;0.75;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:34:08;100535.22;;;0.84;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:36:33;100536.88;;;0.88;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:38:58;100534.13;;;0.91;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:41:24;100545.41;;;0.96;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:43:51;100541.09;;;0.93;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:46:17;100542.94;;;0.90;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:48:47;100559.69;;;0.87;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:51:13;100554.59;;;0.81;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:53:39;100556.53;;;0.73;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:56:04;100561.09;;;0.66;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T05:58:29;100580.38;;;0.67;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:00:55;100584.75;;;0.66;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:03:20;100576.03;;;0.65;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:05:45;100576.09;;;0.62;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:08:10;100581.38;;;0.61;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:10:36;100591.16;;;0.56;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:13:03;100593.03;;;0.51;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:15:28;100599.22;;;0.49;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:17:53;100602.78;;;0.47;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:20:18;100613.41;;;0.42;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:22:44;100615.25;;;0.39;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:25:09;100632.84;;;0.35;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:27:36;100624.19;;;0.31;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:30:01;100624.34;;;0.25;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:32:26;100621.75;;;0.24;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:34:51;100630.44;;;0.27;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:37:17;100627.81;;;0.27;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:39:42;100636.63;;;0.25;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:42:07;100640.22;;;0.19;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:44:33;100638.56;;;0.15;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:46:59;100638.72;;;0.09;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:49:24;100637.03;;;0.06;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:51:49;100647.56;;;0.05;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:54:15;100659.03;;;0.01;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:56:40;100648.59;;;-0.01;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T06:59:05;100647.69;;;-0.02;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:01:30;100656.47;;;-0.01;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:03:56;100659.03;;;0.01;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:06:21;100668.53;;;0.06;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:08:48;100678.13;;;0.09;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:11:21;100670.16;;;0.13;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:13:47;100677.13;;;0.14;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:16:13;100674.47;;;0.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:18:40;100680.53;;;0.20;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:21:05;100682.22;;;0.22;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:23:30;100676.81;;;0.28;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:25:56;100680.13;;;0.73;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:28:21;100678.56;;;1.00;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:30:47;100675.19;;;1.29;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:33:14;100679.84;;;2.12;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:35:40;100668.03;;;2.81;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:38:06;100670.34;;;3.16;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:40:33;100661.78;;;2.84;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:42:59;100665.44;;;2.53;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:45:24;100657.25;;;2.60;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:47:50;100657.28;;;3.61;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:50:18;100662.13;;;5.07;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:52:45;100652.22;;;6.30;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:55:10;100661.31;;;7.15;100.00
75157;BME280;63736;50.076;8.198;2023-11-22T07:57:36;100658.53;;;7.67;91.97
75157;BME280;63736;50.076;8.198;2023-11-22T08:00:02;100664.28;;;8.25;81.84
75157;BME280;63736;50.076;8.198;2023-11-22T08:02:32;100657.28;;;8.56;70.67
75157;BME280;63736;50.076;8.198;2023-11-22T08:04:58;100652.59;;;8.75;69.41
75157;BME280;63736;50.076;8.198;2023-11-22T08:07:26;100659.97;;;9.31;70.68
75157;BME280;63736;50.076;8.198;2023-11-22T08:09:53;100662.81;;;9.42;57.81
75157;BME280;63736;50.076;8.198;2023-11-22T08:12:18;100657.59;;;9.41;55.84
75157;BME280;63736;50.076;8.198;2023-11-22T08:14:44;100668.38;;;9.68;55.80
75157;BME280;63736;50.076;8.198;2023-11-22T08:17:09;100663.81;;;9.56;55.04
75157;BME280;63736;50.076;8.198;2023-11-22T08:19:38;100665.13;;;9.92;54.90
75157;BME280;63736;50.076;8.198;2023-11-22T08:22:05;100665.09;;;10.21;54.15
75157;BME280;63736;50.076;8.198;2023-11-22T08:24:30;100671.75;;;10.28;51.94
75157;BME280;63736;50.076;8.198;2023-11-22T08:26:55;100672.53;;;10.30;49.27
75157;BME280;63736;50.076;8.198;2023-11-22T08:29:21;100677.72;;;10.04;49.49
75157;BME280;63736;50.076;8.198;2023-11-22T08:31:48;100672.69;;;10.27;52.41
75157;BME280;63736;50.076;8.198;2023-11-22T08:34:15;100670.16;;;10.11;50.22
75157;BME280;63736;50.076;8.198;2023-11-22T08:36:42;100679.25;;;9.94;48.97
75157;BME280;63736;50.076;8.198;2023-11-22T08:39:07;100676.19;;;9.71;49.91
75157;BME280;63736;50.076;8.198;2023-11-22T08:41:33;100684.19;;;10.00;51.16
75157;BME280;63736;50.076;8.198;2023-11-22T08:43:59;100695.91;;;9.69;48.77
75157;BME280;63736;50.076;8.198;2023-11-22T08:46:25;100692.72;;;9.33;51.40
75157;BME280;63736;50.076;8.198;2023-11-22T08:48:51;100692.84;;;9.01;50.79
75157;BME280;63736;50.076;8.198;2023-11-22T08:51:16;100694.91;;;9.26;51.51
75157;BME280;63736;50.076;8.198;2023-11-22T08:53:42;100701.22;;;9.54;52.55
75157;BME280;63736;50.076;8.198;2023-11-22T08:56:09;100713.66;;;9.25;51.59
75157;BME280;63736;50.076;8.198;2023-11-22T08:58:34;100716.63;;;7.92;54.95
75157;BME280;63736;50.076;8.198;2023-11-22T09:00:59;100712.88;;;7.10;58.06
75157;BME280;63736;50.076;8.198;2023-11-22T09:03:25;100705.63;;;6.41;64.00
75157;BME280;63736;50.076;8.198;2023-11-22T09:05:50;100714.91;;;5.92;69.41
75157;BME280;63736;50.076;8.198;2023-11-22T09:08:17;100718.91;;;5.42;77.74
75157;BME280;63736;50.076;8.198;2023-11-22T09:10:44;100713.84;;;5.16;80.07
75157;BME280;63736;50.076;8.198;2023-11-22T09:13:09;100713.34;;;5.06;75.51
75157;BME280;63736;50.076;8.198;2023-11-22T09:15:35;100714.09;;;5.09;82.55
75157;BME280;63736;50.076;8.198;2023-11-22T09:18:01;100707.19;;;4.85;73.04
75157;BME280;63736;50.076;8.198;2023-11-22T09:20:26;100706.88;;;4.70;73.79
75157;BME280;63736;50.076;8.198;2023-11-22T09:22:53;100702.34;;;4.52;77.74
75157;BME280;63736;50.076;8.198;2023-11-22T09:25:21;100709.38;;;4.53;80.94
75157;BME280;63736;50.076;8.198;2023-11-22T09:27:48;100714.34;;;4.38;77.03
75157;BME280;63736;50.076;8.198;2023-11-22T09:30:15;100713.84;;;4.51;81.96
75157;BME280;63736;50.076;8.198;2023-11-22T09:32:57;100714.59;;;4.54;82.03
75157;BME280;63736;50.076;8.198;2023-11-22T09:35:22;100710.38;;;4.49;82.82
75157;BME280;63736;50.076;8.198;2023-11-22T09:37:47;100713.28;;;4.42;80.74
75157;BME280;63736;50.076;8.198;2023-11-22T09:40:12;100723.19;;;4.13;78.95
75157;BME280;63736;50.076;8.198;2023-11-22T09:42:43;100724.47;;;4.03;82.45
75157;BME280;63736;50.076;8.198;2023-11-22T09:45:08;100733.06;;;3.85;82.40
75157;BME280;63736;50.076;8.198;2023-11-22T09:47:34;100741.88;;;3.60;82.77
75157;BME280;63736;50.076;8.198;2023-11-22T09:50:01;100755.22;;;3.57;85.11
75157;BME280;63736;50.076;8.198;2023-11-22T09:52:33;100752.03;;;3.47;87.36
75157;BME280;63736;50.076;8.198;2023-11-22T09:55:02;100766.44;;;3.37;87.31
75157;BME280;63736;50.076;8.198;2023-11-22T09:57:28;100771.09;;;3.30;91.16
75157;BME280;63736;50.076;8.198;2023-11-22T09:59:55;100781.66;;;3.30;94.81
75157;BME280;63736;50.076;8.198;2023-11-22T10:02:22;100789.94;;;3.19;94.95
75157;BME280;63736;50.076;8.198;2023-11-22T10:04:52;100779.63;;;3.11;95.04
75157;BME280;63736;50.076;8.198;2023-11-22T10:07:17;100775.72;;;3.23;95.70
75157;BME280;63736;50.076;8.198;2023-11-22T10:09:43;100776.22;;;3.35;92.16
75157;BME280;63736;50.076;8.198;2023-11-22T10:12:11;100759.34;;;3.39;86.92
75157;BME280;63736;50.076;8.198;2023-11-22T10:14:37;100754.91;;;3.41;80.91
75157;BME280;63736;50.076;8.198;2023-11-22T10:17:03;100755.53;;;3.47;82.62
75157;BME280;63736;50.076;8.198;2023-11-22T10:19:30;100755.09;;;3.60;86.21
75157;BME280;63736;50.076;8.198;2023-11-22T10:22:14;100758.09;;;3.74;87.27
75157;BME280;63736;50.076;8.198;2023-11-22T10:24:43;100759.84;;;3.75;82.50
75157;BME280;63736;50.076;8.198;2023-11-22T10:27:10;100762.53;;;3.74;80.17
75157;BME280;63736;50.076;8.198;2023-11-22T10:29:36;100759.78;;;3.77;80.70
75157;BME280;63736;50.076;8.198;2023-11-22T10:32:03;100764.16;;;3.78;76.46
75157;BME280;63736;50.076;8.198;2023-11-22T10:34:29;100743.88;;;3.78;79.12
75157;BME280;63736;50.076;8.198;2023-11-22T10:36:55;100757.34;;;3.96;84.20
75157;BME280;63736;50.076;8.198;2023-11-22T10:39:21;100760.91;;;3.95;79.90
75157;BME280;63736;50.076;8.198;2023-11-22T10:41:47;100751.34;;;3.91;77.77
75157;BME280;63736;50.076;8.198;2023-11-22T10:44:12;100764.63;;;3.89;74.93
75157;BME280;63736;50.076;8.198;2023-11-22T10:46:39;100774.13;;;3.95;75.41
75157;BME280;63736;50.076;8.198;2023-11-22T10:49:05;100780.16;;;3.99;74.39
75157;BME280;63736;50.076;8.198;2023-11-22T10:51:32;100785.47;;;4.22;81.80
75157;BME280;63736;50.076;8.198;2023-11-22T10:53:59;100795.19;;;4.45;78.94
75157;BME280;63736;50.076;8.198;2023-11-22T10:56:27;100790.88;;;4.43;73.40
75157;BME280;63736;50.076;8.198;2023-11-22T10:58:57;100778.25;;;4.50;75.01
75157;BME280;63736;50.076;8.198;2023-11-22T11:01:26;100776.50;;;4.50;72.31
75157;BME280;63736;50.076;8.198;2023-11-22T11:04:13;100778.47;;;4.43;72.38
75157;BME280;63736;50.076;8.198;2023-11-22T11:06:44;100778.63;;;4.40;75.07
75157;BME280;63736;50.076;8.198;2023-11-22T11:09:12;100778.13;;;4.30;76.91
75157;BME280;63736;50.076;8.198;2023-11-22T11:11:40;100794.31;;;4.21;77.80
75157;BME280;63736;50.076;8.198;2023-11-22T11:14:08;100785.59;;;4.19;80.22
75157;BME280;63736;50.076;8.198;2023-11-22T11:16:38;100783.16;;;4.13;78.98
75157;BME280;63736;50.076;8.198;2023-11-22T11:19:07;100782.94;;;4.19;88.39
75157;BME280;63736;50.076;8.198;2023-11-22T11:21:35;100792.00;;;4.12;81.28
75157;BME280;63736;50.076;8.198;2023-11-22T11:24:00;100796.56;;;4.08;78.35
75157;BME280;63736;50.076;8.198;2023-11-22T11:26:31;100792.53;;;3.98;75.89
75157;BME280;63736;50.076;8.198;2023-11-22T11:28:57;100796.72;;;4.04;78.18
75157;BME280;63736;50.076;8.198;2023-11-22T11:31:23;100793.66;;;3.91;75.36
75157;BME280;63736;50.076;8.198;2023-11-22T11:36:28;100808.28;;;3.76;70.71
75157;BME280;63736;50.076;8.198;2023-11-22T11:38:55;100814.50;;;3.75;70.95
75157;BME280;63736;50.076;8.198;2023-11-22T11:41:29;100801.97;;;3.80;72.41
75157;BME280;63736;50.076;8.198;2023-11-22T11:43:56;100811.34;;;3.89;72.97
75157;BME280;63736;50.076;8.198;2023-11-22T11:46:21;100816.31;;;3.98;74.45
75157;BME280;63736;50.076;8.198;2023-11-22T11:48:53;100804.59;;;4.05;74.42
75157;BME280;63736;50.076;8.198;2023-11-22T11:51:23;100804.94;;;4.20;77.10
75157;BME280;63736;50.076;8.198;2023-11-22T11:53:49;100801.16;;;4.27;74.30
75157;BME280;63736;50.076;8.198;2023-11-22T11:56:15;100786.00;;;4.32;73.49
75157;BME280;63736;50.076;8.198;2023-11-22T11:58:42;100778.69;;;4.39;69.61
75157;BME280;63736;50.076;8.198;2023-11-22T12:01:08;100765.09;;;4.48;70.93
75157;BME280;63736;50.076;8.198;2023-11-22T12:03:35;100776.44;;;4.52;67.69
75157;BME280;63736;50.076;8.198;2023-11-22T12:06:01;100780.25;;;4.67;70.34
75157;BME280;63736;50.076;8.198;2023-11-22T12:08:26;100770.72;;;4.62;70.08
75157;BME280;63736;50.076;8.198;2023-11-22T12:10:56;100764.19;;;4.71;70.96
75157;BME280;63736;50.076;8.198;2023-11-22T12:13:24;100763.31;;;4.71;71.45
75157;BME280;63736;50.076;8.198;2023-11-22T12:15:51;100776.81;;;4.65;70.33
75157;BME280;63736;50.076;8.198;2023-11-22T12:18:18;100768.66;;;4.69;71.30
75157;BME280;63736;50.076;8.198;2023-11-22T12:20:54;100755.88;;;4.80;76.19
75157;BME280;63736;50.076;8.198;2023-11-22T12:23:20;100755.66;;;4.87;74.53
75157;BME280;63736;50.076;8.198;2023-11-22T12:25:45;100752.75;;;4.93;74.36
75157;BME280;63736;50.076;8.198;2023-11-22T12:28:10;100748.84;;;5.02;73.06
75157;BME280;63736;50.076;8.198;2023-11-22T12:30:36;100761.69;;;5.11;72.17
75157;BME280;63736;50.076;8.198;2023-11-22T12:33:06;100777.41;;;5.16;74.01
75157;BME280;63736;50.076;8.198;2023-11-22T12:35:33;100762.50;;;5.13;70.23
75157;BME280;63736;50.076;8.198;2023-11-22T12:38:00;100745.78;;;5.12;73.01
75157;BME280;63736;50.076;8.198;2023-11-22T12:40:28;100761.84;;;5.08;76.05
75157;BME280;63736;50.076;8.198;2023-11-22T12:42:56;100760.00;;;5.10;78.58
75157;BME280;63736;50.076;8.198;2023-11-22T12:45:25;100753.38;;;5.00;66.75
75157;BME280;63736;50.076;8.198;2023-11-22T12:47:52;100761.09;;;4.82;66.94
75157;BME280;63736;50.076;8.198;2023-11-22T12:50:37;100761.91;;;4.62;67.10
75157;BME280;63736;50.076;8.198;2023-11-22T12:53:11;100770.53;;;4.43;67.42