sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41884;DHT22;27566;50.930;5.328;2023-08-01T00:00:43;18.50;92.30
41884;DHT22;27566;50.930;5.328;2023-08-01T00:03:09;18.50;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:05:35;18.40;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:08:01;18.40;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:10:28;18.40;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:12:53;18.40;92.50
41884;DHT22;27566;50.930;5.328;2023-08-01T00:15:19;18.40;92.50
41884;DHT22;27566;50.930;5.328;2023-08-01T00:17:45;18.30;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:20:11;18.30;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:22:37;18.30;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:25:03;18.30;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:27:29;18.30;92.40
41884;DHT22;27566;50.930;5.328;2023-08-01T00:29:55;18.30;92.30
41884;DHT22;27566;50.930;5.328;2023-08-01T00:32:20;18.30;92.30
41884;DHT22;27566;50.930;5.328;2023-08-01T00:34:47;18.30;92.30
41884;DHT22;27566;50.930;5.328;2023-08-01T00:37:15;18.20;92.30
41884;DHT22;27566;50.930;5.328;2023-08-01T00:39:41;18.20;92.50
41884;DHT22;27566;50.930;5.328;2023-08-01T00:42:06;18.20;92.30
41884;DHT22;27566;50.930;5.328;2023-08-01T00:44:32;18.20;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T00:46:58;18.10;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T00:49:24;18.10;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T00:51:50;18.00;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T00:54:16;17.90;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T00:56:42;17.90;92.10
41884;DHT22;27566;50.930;5.328;2023-08-01T00:59:08;17.90;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T01:01:34;17.90;92.10
41884;DHT22;27566;50.930;5.328;2023-08-01T01:04:00;17.90;92.10
41884;DHT22;27566;50.930;5.328;2023-08-01T01:06:40;17.90;92.10
41884;DHT22;27566;50.930;5.328;2023-08-01T01:09:19;17.90;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T01:11:46;17.90;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T01:14:12;17.90;92.10
41884;DHT22;27566;50.930;5.328;2023-08-01T01:16:38;17.90;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T01:19:08;17.80;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:21:41;17.70;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:24:10;17.70;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:26:37;17.60;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:29:05;17.60;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:31:32;17.60;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T01:33:59;17.50;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T01:36:25;17.50;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:38:50;17.40;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T01:41:16;17.40;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T01:43:42;17.40;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:46:09;17.30;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:48:35;17.30;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:51:01;17.30;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T01:53:27;17.30;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T01:55:53;17.30;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T01:58:19;17.20;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:00:45;17.30;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:03:11;17.20;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:05:40;17.30;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:08:05;17.20;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T02:10:31;17.20;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T02:12:57;17.10;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T02:15:23;17.10;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T02:17:49;17.00;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T02:20:15;17.00;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T02:22:41;17.00;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T02:25:07;16.90;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T02:27:32;16.90;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T02:29:58;16.90;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T02:32:24;16.90;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T02:34:50;17.00;92.10
41884;DHT22;27566;50.930;5.328;2023-08-01T02:37:16;17.00;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T02:39:41;17.00;92.00
41884;DHT22;27566;50.930;5.328;2023-08-01T02:42:07;17.00;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T02:44:34;17.00;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T02:46:59;16.90;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T02:49:25;17.00;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T02:51:51;17.00;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:54:16;17.00;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:56:42;17.00;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T02:59:08;17.10;91.90
41884;DHT22;27566;50.930;5.328;2023-08-01T03:01:35;17.10;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T03:04:05;17.10;92.20
41884;DHT22;27566;50.930;5.328;2023-08-01T03:06:32;17.10;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T03:08:58;17.10;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T03:11:24;17.10;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T03:13:50;17.10;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T03:16:16;17.20;91.80
41884;DHT22;27566;50.930;5.328;2023-08-01T03:18:42;17.20;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T03:21:09;17.10;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T03:23:35;17.20;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T03:26:01;17.20;91.70
41884;DHT22;27566;50.930;5.328;2023-08-01T03:28:27;17.20;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:30:53;17.20;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:33:20;17.20;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:35:46;17.20;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:38:12;17.20;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:40:38;17.20;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:43:04;17.30;91.50
41884;DHT22;27566;50.930;5.328;2023-08-01T03:45:32;17.30;91.60
41884;DHT22;27566;50.930;5.328;2023-08-01T03:47:58;17.30;91.50
41884;DHT22;27566;50.930;5.328;2023-08-01T03:50:25;17.30;91.50
41884;DHT22;27566;50.930;5.328;2023-08-01T03:52:51;17.30;91.40
41884;DHT22;27566;50.930;5.328;2023-08-01T03:55:17;17.30;91.40
41884;DHT22;27566;50.930;5.328;2023-08-01T03:57:43;17.30;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:00:09;17.20;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:02:44;17.20;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:05:10;17.20;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:07:37;17.20;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:10:04;17.20;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:12:31;17.20;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:14:58;17.20;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:17:24;17.20;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:19:49;17.20;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:22:15;17.20;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:24:41;17.20;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:27:07;17.20;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:29:33;17.20;91.10
41884;DHT22;27566;50.930;5.328;2023-08-01T04:31:59;17.20;91.00
41884;DHT22;27566;50.930;5.328;2023-08-01T04:34:25;17.20;90.90
41884;DHT22;27566;50.930;5.328;2023-08-01T04:36:51;17.20;90.80
41884;DHT22;27566;50.930;5.328;2023-08-01T04:39:16;17.10;90.70
41884;DHT22;27566;50.930;5.328;2023-08-01T04:41:42;17.00;90.90
41884;DHT22;27566;50.930;5.328;2023-08-01T04:44:08;17.00;91.00
41884;DHT22;27566;50.930;5.328;2023-08-01T04:46:34;17.10;91.20
41884;DHT22;27566;50.930;5.328;2023-08-01T04:49:00;17.30;91.50
41884;DHT22;27566;50.930;5.328;2023-08-01T04:51:26;17.50;91.30
41884;DHT22;27566;50.930;5.328;2023-08-01T04:53:52;17.50;91.10
41884;DHT22;27566;50.930;5.328;2023-08-01T04:56:18;17.50;91.00
41884;DHT22;27566;50.930;5.328;2023-08-01T04:58:44;17.60;90.90
41884;DHT22;27566;50.930;5.328;2023-08-01T05:01:09;17.60;90.80
41884;DHT22;27566;50.930;5.328;2023-08-01T05:03:35;17.70;90.80
41884;DHT22;27566;50.930;5.328;2023-08-01T05:06:01;17.80;90.70
41884;DHT22;27566;50.930;5.328;2023-08-01T05:08:27;17.90;90.60
41884;DHT22;27566;50.930;5.328;2023-08-01T05:10:53;18.00;90.50
41884;DHT22;27566;50.930;5.328;2023-08-01T05:13:19;18.10;90.30
41884;DHT22;27566;50.930;5.328;2023-08-01T05:15:46;18.20;90.20
41884;DHT22;27566;50.930;5.328;2023-08-01T05:18:18;18.30;90.00
41884;DHT22;27566;50.930;5.328;2023-08-01T05:20:44;18.20;89.50
41884;DHT22;27566;50.930;5.328;2023-08-01T05:23:10;18.20;90.00
41884;DHT22;27566;50.930;5.328;2023-08-01T05:25:36;19.10;89.70
41884;DHT22;27566;50.930;5.328;2023-08-01T05:28:02;19.60;87.80
41884;DHT22;27566;50.930;5.328;2023-08-01T05:30:28;20.30;86.80
41884;DHT22;27566;50.930;5.328;2023-08-01T05:32:54;20.70;84.40
41884;DHT22;27566;50.930;5.328;2023-08-01T05:35:20;20.30;83.60
41884;DHT22;27566;50.930;5.328;2023-08-01T05:37:46;19.90;83.70
41884;DHT22;27566;50.930;5.328;2023-08-01T05:40:12;19.50;84.40
41884;DHT22;27566;50.930;5.328;2023-08-01T05:42:38;19.40;85.10
41884;DHT22;27566;50.930;5.328;2023-08-01T05:45:05;19.30;85.50
41884;DHT22;27566;50.930;5.328;2023-08-01T05:47:31;19.40;86.00
41884;DHT22;27566;50.930;5.328;2023-08-01T05:49:57;19.40;85.60
41884;DHT22;27566;50.930;5.328;2023-08-01T05:52:23;19.50;85.30
41884;DHT22;27566;50.930;5.328;2023-08-01T05:54:49;19.40;85.00
41884;DHT22;27566;50.930;5.328;2023-08-01T05:57:15;19.40;84.90
41884;DHT22;27566;50.930;5.328;2023-08-01T05:59:41;19.30;85.20
41884;DHT22;27566;50.930;5.328;2023-08-01T06:02:07;19.20;85.10
41884;DHT22;27566;50.930;5.328;2023-08-01T06:04:33;19.20;85.30
41884;DHT22;27566;50.930;5.328;2023-08-01T06:06:59;19.20;85.20
41884;DHT22;27566;50.930;5.328;2023-08-01T06:09:25;19.20;85.00
41884;DHT22;27566;50.930;5.328;2023-08-01T06:11:51;19.20;85.20
41884;DHT22;27566;50.930;5.328;2023-08-01T06:14:17;19.40;85.10
41884;DHT22;27566;50.930;5.328;2023-08-01T06:16:43;19.70;84.40
41884;DHT22;27566;50.930;5.328;2023-08-01T06:19:09;19.80;83.60
41884;DHT22;27566;50.930;5.328;2023-08-01T06:21:35;19.80;83.50
41884;DHT22;27566;50.930;5.328;2023-08-01T06:24:01;19.80;83.30
41884;DHT22;27566;50.930;5.328;2023-08-01T06:26:27;19.70;83.20
41884;DHT22;27566;50.930;5.328;2023-08-01T06:28:53;19.70;83.40
41884;DHT22;27566;50.930;5.328;2023-08-01T06:31:23;19.90;83.70
41884;DHT22;27566;50.930;5.328;2023-08-01T06:33:49;20.20;82.70
41884;DHT22;27566;50.930;5.328;2023-08-01T06:36:14;20.20;81.40
41884;DHT22;27566;50.930;5.328;2023-08-01T06:38:42;20.10;81.10
41884;DHT22;27566;50.930;5.328;2023-08-01T06:41:08;20.00;82.10
41884;DHT22;27566;50.930;5.328;2023-08-01T06:43:34;20.00;81.60
41884;DHT22;27566;50.930;5.328;2023-08-01T06:46:03;20.10;82.00
41884;DHT22;27566;50.930;5.328;2023-08-01T06:48:29;20.30;82.60
41884;DHT22;27566;50.930;5.328;2023-08-01T06:50:54;20.60;81.70
41884;DHT22;27566;50.930;5.328;2023-08-01T06:53:20;20.60;80.30
41884;DHT22;27566;50.930;5.328;2023-08-01T06:55:47;20.60;80.00
41884;DHT22;27566;50.930;5.328;2023-08-01T06:58:13;20.50;79.30
41884;DHT22;27566;50.930;5.328;2023-08-01T07:00:38;20.50;79.30
41884;DHT22;27566;50.930;5.328;2023-08-01T07:03:04;20.30;79.30
41884;DHT22;27566;50.930;5.328;2023-08-01T07:05:30;20.30;79.80
41884;DHT22;27566;50.930;5.328;2023-08-01T07:07:56;20.40;79.80
41884;DHT22;27566;50.930;5.328;2023-08-01T07:10:23;20.60;80.30
41884;DHT22;27566;50.930;5.328;2023-08-01T07:12:49;20.80;79.90
41884;DHT22;27566;50.930;5.328;2023-08-01T07:15:15;20.70;78.60
41884;DHT22;27566;50.930;5.328;2023-08-01T07:17:41;20.60;77.50
41884;DHT22;27566;50.930;5.328;2023-08-01T07:20:07;20.50;77.80
41884;DHT22;27566;50.930;5.328;2023-08-01T07:22:33;20.30;78.80
41884;DHT22;27566;50.930;5.328;2023-08-01T07:24:59;20.40;78.60
41884;DHT22;27566;50.930;5.328;2023-08-01T07:27:25;20.40;78.10
41884;DHT22;27566;50.930;5.328;2023-08-01T07:29:51;20.50;78.00
41884;DHT22;27566;50.930;5.328;2023-08-01T07:32:17;20.80;77.90
41884;DHT22;27566;50.930;5.328;2023-08-01T07:34:43;21.30;77.10
41884;DHT22;27566;50.930;5.328;2023-08-01T07:37:09;21.70;75.80
41884;DHT22;27566;50.930;5.328;2023-08-01T07:39:35;22.00;75.00
41884;DHT22;27566;50.930;5.328;2023-08-01T07:42:01;22.40;73.90
41884;DHT22;27566;50.930;5.328;2023-08-01T07:44:27;22.80;72.30
41884;DHT22;27566;50.930;5.328;2023-08-01T07:46:52;23.20;70.40
41884;DHT22;27566;50.930;5.328;2023-08-01T07:49:19;23.40;69.10
41884;DHT22;27566;50.930;5.328;2023-08-01T07:51:45;23.60;68.30
41884;DHT22;27566;50.930;5.328;2023-08-01T07:54:14;23.70;67.40
41884;DHT22;27566;50.930;5.328;2023-08-01T07:56:40;23.80;66.90
41884;DHT22;27566;50.930;5.328;2023-08-01T07:59:05;23.90;65.80
41884;DHT22;27566;50.930;5.328;2023-08-01T08:01:31;23.90;65.20
41884;DHT22;27566;50.930;5.328;2023-08-01T08:03:57;24.00;64.60
41884;DHT22;27566;50.930;5.328;2023-08-01T08:06:23;24.20;64.40
41884;DHT22;27566;50.930;5.328;2023-08-01T08:08:49;24.30;63.10
41884;DHT22;27566;50.930;5.328;2023-08-01T08:11:15;24.30;62.10
41884;DHT22;27566;50.930;5.328;2023-08-01T08:13:42;24.30;61.10
41884;DHT22;27566;50.930;5.328;2023-08-01T08:16:08;24.00;61.20
41884;DHT22;27566;50.930;5.328;2023-08-01T08:18:34;23.70;62.30
41884;DHT22;27566;50.930;5.328;2023-08-01T08:21:00;23.40;62.00
41884;DHT22;27566;50.930;5.328;2023-08-01T08:23:26;23.10;62.90
41884;DHT22;27566;50.930;5.328;2023-08-01T08:25:53;22.90;63.20
41884;DHT22;27566;50.930;5.328;2023-08-01T08:28:30;22.70;63.40
41884;DHT22;27566;50.930;5.328;2023-08-01T08:30:56;22.70;64.20
41884;DHT22;27566;50.930;5.328;2023-08-01T08:33:22;22.90;64.70
41884;DHT22;27566;50.930;5.328;2023-08-01T08:35:48;23.30;63.40
41884;DHT22;27566;50.930;5.328;2023-08-01T08:38:14;23.50;63.00
41884;DHT22;27566;50.930;5.328;2023-08-01T08:40:43;23.70;63.00
41884;DHT22;27566;50.930;5.328;2023-08-01T08:43:11;23.90;62.10
41884;DHT22;27566;50.930;5.328;2023-08-01T08:45:41;24.00;61.90
41884;DHT22;27566;50.930;5.328;2023-08-01T08:48:11;24.10;61.80
41884;DHT22;27566;50.930;5.328;2023-08-01T08:50:38;24.30;61.20
41884;DHT22;27566;50.930;5.328;2023-08-01T08:53:06;24.70;60.60
41884;DHT22;27566;50.930;5.328;2023-08-01T08:55:39;25.00;59.40
41884;DHT22;27566;50.930;5.328;2023-08-01T08:58:05;25.30;58.40
41884;DHT22;27566;50.930;5.328;2023-08-01T09:00:31;25.40;58.00
41884;DHT22;27566;50.930;5.328;2023-08-01T09:02:57;25.50;57.90
41884;DHT22;27566;50.930;5.328;2023-08-01T09:05:27;25.70;56.40
41884;DHT22;27566;50.930;5.328;2023-08-01T09:07:57;25.70;55.20
41884;DHT22;27566;50.930;5.328;2023-08-01T09:10:27;25.70;55.30
41884;DHT22;27566;50.930;5.328;2023-08-01T09:12:52;26.00;55.90
41884;DHT22;27566;50.930;5.328;2023-08-01T09:15:19;26.20;55.10
41884;DHT22;27566;50.930;5.328;2023-08-01T09:17:54;26.10;55.40
41884;DHT22;27566;50.930;5.328;2023-08-01T09:20:22;26.10;54.70
41884;DHT22;27566;50.930;5.328;2023-08-01T09:22:48;26.00;54.50
41884;DHT22;27566;50.930;5.328;2023-08-01T09:25:13;26.10;54.80
41884;DHT22;27566;50.930;5.328;2023-08-01T09:27:39;26.20;54.60
41884;DHT22;27566;50.930;5.328;2023-08-01T09:30:13;26.40;53.70
41884;DHT22;27566;50.930;5.328;2023-08-01T09:32:55;26.50;53.90
41884;DHT22;27566;50.930;5.328;2023-08-01T09:35:22;26.50;53.50
41884;DHT22;27566;50.930;5.328;2023-08-01T09:37:48;26.40;51.70
41884;DHT22;27566;50.930;5.328;2023-08-01T09:40:19;26.00;52.00
41884;DHT22;27566;50.930;5.328;2023-08-01T09:42:45;25.80;52.80
41884;DHT22;27566;50.930;5.328;2023-08-01T09:45:12;25.80;53.00
41884;DHT22;27566;50.930;5.328;2023-08-01T09:47:42;25.70;52.60
41884;DHT22;27566;50.930;5.328;2023-08-01T09:50:19;25.50;52.80
41884;DHT22;27566;50.930;5.328;2023-08-01T09:52:46;25.40;53.50
41884;DHT22;27566;50.930;5.328;2023-08-01T09:55:31;25.20;53.20
41884;DHT22;27566;50.930;5.328;2023-08-01T09:57:58;25.00;53.00
41884;DHT22;27566;50.930;5.328;2023-08-01T10:00:29;25.00;54.50
41884;DHT22;27566;50.930;5.328;2023-08-01T10:02:57;25.10;53.70
41884;DHT22;27566;50.930;5.328;2023-08-01T10:05:30;25.30;53.30
41884;DHT22;27566;50.930;5.328;2023-08-01T10:08:01;25.50;52.40
41884;DHT22;27566;50.930;5.328;2023-08-01T10:10:29;25.40;50.70
41884;DHT22;27566;50.930;5.328;2023-08-01T10:12:56;25.20;51.30
41884;DHT22;27566;50.930;5.328;2023-08-01T10:15:25;25.00;52.30
41884;DHT22;27566;50.930;5.328;2023-08-01T10:17:52;25.10;52.60
41884;DHT22;27566;50.930;5.328;2023-08-01T10:20:19;25.40;51.70
41884;DHT22;27566;50.930;5.328;2023-08-01T10:22:48;25.50;50.60
41884;DHT22;27566;50.930;5.328;2023-08-01T10:25:16;25.30;51.10
41884;DHT22;27566;50.930;5.328;2023-08-01T10:27:42;25.40;51.00
41884;DHT22;27566;50.930;5.328;2023-08-01T10:30:08;25.10;51.70
41884;DHT22;27566;50.930;5.328;2023-08-01T10:32:37;24.90;52.70
41884;DHT22;27566;50.930;5.328;2023-08-01T10:35:04;24.90;52.80
41884;DHT22;27566;50.930;5.328;2023-08-01T10:37:43;24.90;53.50
41884;DHT22;27566;50.930;5.328;2023-08-01T10:40:11;25.00;53.90
41884;DHT22;27566;50.930;5.328;2023-08-01T10:42:42;25.20;54.20
41884;DHT22;27566;50.930;5.328;2023-08-01T10:45:23;25.20;53.30
41884;DHT22;27566;50.930;5.328;2023-08-01T10:47:50;25.00;53.00
41884;DHT22;27566;50.930;5.328;2023-08-01T10:50:17;25.00;53.50
41884;DHT22;27566;50.930;5.328;2023-08-01T10:52:44;25.00;53.30
41884;DHT22;27566;50.930;5.328;2023-08-01T10:55:10;25.20;53.20
41884;DHT22;27566;50.930;5.328;2023-08-01T10:57:46;25.40;52.40
41884;DHT22;27566;50.930;5.328;2023-08-01T11:00:16;25.50;51.60
41884;DHT22;27566;50.930;5.328;2023-08-01T11:02:51;25.40;51.60
41884;DHT22;27566;50.930;5.328;2023-08-01T11:05:17;25.30;52.10
41884;DHT22;27566;50.930;5.328;2023-08-01T11:07:56;25.50;51.90
41884;DHT22;27566;50.930;5.328;2023-08-01T11:10:28;26.10;50.80
41884;DHT22;27566;50.930;5.328;2023-08-01T11:12:54;26.40;49.10
41884;DHT22;27566;50.930;5.328;2023-08-01T11:15:21;26.70;48.30
41884;DHT22;27566;50.930;5.328;2023-08-01T11:17:48;27.00;46.90
41884;DHT22;27566;50.930;5.328;2023-08-01T11:20:16;27.20;46.00
41884;DHT22;27566;50.930;5.328;2023-08-01T11:22:57;27.60;45.00
41884;DHT22;27566;50.930;5.328;2023-08-01T11:25:42;28.00;44.70
41884;DHT22;27566;50.930;5.328;2023-08-01T11:28:13;28.40;44.00
41884;DHT22;27566;50.930;5.328;2023-08-01T11:30:40;28.50;43.50
41884;DHT22;27566;50.930;5.328;2023-08-01T11:33:19;28.60;42.90
41884;DHT22;27566;50.930;5.328;2023-08-01T11:35:49;28.70;43.00
41884;DHT22;27566;50.930;5.328;2023-08-01T11:38:15;28.90;42.20
41884;DHT22;27566;50.930;5.328;2023-08-01T11:40:42;29.00;42.20
41884;DHT22;27566;50.930;5.328;2023-08-01T11:43:08;29.00;41.40
41884;DHT22;27566;50.930;5.328;2023-08-01T11:45:34;29.10;41.30
41884;DHT22;27566;50.930;5.328;2023-08-01T11:48:00;29.10;41.20
41884;DHT22;27566;50.930;5.328;2023-08-01T11:50:27;29.00;40.90
41884;DHT22;27566;50.930;5.328;2023-08-01T11:52:53;29.10;40.30
41884;DHT22;27566;50.930;5.328;2023-08-01T11:55:37;29.20;40.20
41884;DHT22;27566;50.930;5.328;2023-08-01T11:58:03;29.40;40.80
41884;DHT22;27566;50.930;5.328;2023-08-01T12:00:30;29.30;40.40
41884;DHT22;27566;50.930;5.328;2023-08-01T12:03:09;29.10;40.30
41884;DHT22;27566;50.930;5.328;2023-08-01T12:05:40;28.90;40.40
41884;DHT22;27566;50.930;5.328;2023-08-01T12:08:13;28.80;40.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:10:42;28.60;40.80
41884;DHT22;27566;50.930;5.328;2023-08-01T12:13:25;28.50;41.40
41884;DHT22;27566;50.930;5.328;2023-08-01T12:15:52;28.40;40.90
41884;DHT22;27566;50.930;5.328;2023-08-01T12:18:27;28.30;41.50
41884;DHT22;27566;50.930;5.328;2023-08-01T12:20:53;28.00;42.50
41884;DHT22;27566;50.930;5.328;2023-08-01T12:23:19;27.90;42.50
41884;DHT22;27566;50.930;5.328;2023-08-01T12:25:47;27.90;42.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:28:14;28.00;41.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:30:41;28.00;42.20
41884;DHT22;27566;50.930;5.328;2023-08-01T12:33:08;28.10;41.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:35:34;28.20;41.40
41884;DHT22;27566;50.930;5.328;2023-08-01T12:38:00;28.30;40.40
41884;DHT22;27566;50.930;5.328;2023-08-01T12:40:26;27.90;39.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:42:52;27.50;40.80
41884;DHT22;27566;50.930;5.328;2023-08-01T12:45:18;27.20;41.70
41884;DHT22;27566;50.930;5.328;2023-08-01T12:47:44;27.00;42.90
41884;DHT22;27566;50.930;5.328;2023-08-01T12:50:10;26.90;43.30
41884;DHT22;27566;50.930;5.328;2023-08-01T12:52:36;26.90;42.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:55:02;26.80;43.10
41884;DHT22;27566;50.930;5.328;2023-08-01T12:57:28;26.80;43.60
41884;DHT22;27566;50.930;5.328;2023-08-01T12:59:54;26.60;43.50
41884;DHT22;27566;50.930;5.328;2023-08-01T13:02:20;26.50;43.60
41884;DHT22;27566;50.930;5.328;2023-08-01T13:04:46;26.30;44.40
41884;DHT22;27566;50.930;5.328;2023-08-01T13:07:12;26.30;44.80
41884;DHT22;27566;50.930;5.328;2023-08-01T13:09:38;26.40;44.40
41884;DHT22;27566;50.930;5.328;2023-08-01T13:12:04;26.50;44.50
41884;DHT22;27566;50.930;5.328;2023-08-01T13:14:31;26.60;42.70
41884;DHT22;27566;50.930;5.328;2023-08-01T13:17:00;26.70;43.20
41884;DHT22;27566;50.930;5.328;2023-08-01T13:19:26;26.90;42.20
41884;DHT22;27566;50.930;5.328;2023-08-01T13:21:52;27.00;41.80
41884;DHT22;27566;50.930;5.328;2023-08-01T13:24:17;27.00;41.70
41884;DHT22;27566;50.930;5.328;2023-08-01T13:26:43;27.00;42.60
41884;DHT22;27566;50.930;5.328;2023-08-01T13:29:09;26.90;42.80
41884;DHT22;27566;50.930;5.328;2023-08-01T13:31:35;27.00;42.80
41884;DHT22;27566;50.930;5.328;2023-08-01T13:34:01;27.00;42.50
41884;DHT22;27566;50.930;5.328;2023-08-01T13:36:27;26.90;42.50
41884;DHT22;27566;50.930;5.328;2023-08-01T13:38:53;26.70;43.10
41884;DHT22;27566;50.930;5.328;2023-08-01T13:41:19;26.50;43.80
41884;DHT22;27566;50.930;5.328;2023-08-01T13:43:44;26.30;45.00
41884;DHT22;27566;50.930;5.328;2023-08-01T13:46:16;25.90;45.70
41884;DHT22;27566;50.930;5.328;2023-08-01T13:48:43;25.60;46.40
41884;DHT22;27566;50.930;5.328;2023-08-01T13:51:09;25.60;46.70
41884;DHT22;27566;50.930;5.328;2023-08-01T13:53:35;25.60;46.90
41884;DHT22;27566;50.930;5.328;2023-08-01T13:56:12;25.70;46.10
41884;DHT22;27566;50.930;5.328;2023-08-01T13:58:39;25.80;46.30
41884;DHT22;27566;50.930;5.328;2023-08-01T14:01:07;25.80;45.70
41884;DHT22;27566;50.930;5.328;2023-08-01T14:03:34;25.70;45.90
41884;DHT22;27566;50.930;5.328;2023-08-01T14:08:31;25.70;45.70
41884;DHT22;27566;50.930;5.328;2023-08-01T14:10:57;26.00;45.70
41884;DHT22;27566;50.930;5.328;2023-08-01T14:13:23;26.20;45.10
41884;DHT22;27566;50.930;5.328;2023-08-01T14:15:49;26.50;44.80
41884;DHT22;27566;50.930;5.328;2023-08-01T14:18:15;26.60;44.00
41884;DHT22;27566;50.930;5.328;2023-08-01T14:20:40;26.60;44.20
41884;DHT22;27566;50.930;5.328;2023-08-01T14:23:06;26.60;44.00
41884;DHT22;27566;50.930;5.328;2023-08-01T14:25:32;26.50;44.00
41884;DHT22;27566;50.930;5.328;2023-08-01T14:27:58;26.30;44.20
41884;DHT22;27566;50.930;5.328;2023-08-01T14:30:24;26.20;43.80
41884;DHT22;27566;50.930;5.328;2023-08-01T14:32:50;26.20;44.40
41884;DHT22;27566;50.930;5.328;2023-08-01T14:35:16;26.20;42.30
41884;DHT22;27566;50.930;5.328;2023-08-01T14:37:42;26.10;42.70
41884;DHT22;27566;50.930;5.328;2023-08-01T14:40:11;26.20;43.20
41884;DHT22;27566;50.930;5.328;2023-08-01T14:42:37;26.40;43.00
41884;DHT22;27566;50.930;5.328;2023-08-01T14:45:03;26.50;42.60
41884;DHT22;27566;50.930;5.328;2023-08-01T14:47:29;26.60;42.50
41884;DHT22;27566;50.930;5.328;2023-08-01T14:49:55;26.70;42.50
41884;DHT22;27566;50.930;5.328;2023-08-01T14:52:22;26.70;42.20
41884;DHT22;27566;50.930;5.328;2023-08-01T14:54:48;26.50;43.10
41884;DHT22;27566;50.930;5.328;2023-08-01T14:57:14;26.30;43.00
41884;DHT22;27566;50.930;5.328;2023-08-01T14:59:39;25.90;43.50
41884;DHT22;27566;50.930;5.328;2023-08-01T15:02:06;25.50;44.10
41884;DHT22;27566;50.930;5.328;2023-08-01T15:04:32;25.00;45.00
41884;DHT22;27566;50.930;5.328;2023-08-01T15:07:01;24.70;45.90
41884;DHT22;27566;50.930;5.328;2023-08-01T15:09:27;24.30;47.00
41884;DHT22;27566;50.930;5.328;2023-08-01T15:11:53;24.00;47.80
41884;DHT22;27566;50.930;5.328;2023-08-01T15:14:19;23.90;48.50
41884;DHT22;27566;50.930;5.328;2023-08-01T15:16:44;23.90;48.70
41884;DHT22;27566;50.930;5.328;2023-08-01T15:19:10;24.00;48.50
41884;DHT22;27566;50.930;5.328;2023-08-01T15:21:36;24.20;48.40
41884;DHT22;27566;50.930;5.328;2023-08-01T15:24:02;24.30;48.30
41884;DHT22;27566;50.930;5.328;2023-08-01T15:26:28;24.30;47.90
41884;DHT22;27566;50.930;5.328;2023-08-01T15:28:54;24.20;48.40
41884;DHT22;27566;50.930;5.328;2023-08-01T15:31:20;23.80;49.40