sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6344;SDS011;3205;42.666;23.264;2023-11-19T00:00:34;2.80;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:03:01;2.30;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:05:28;5.17;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:07:55;3.17;;;2.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:10:21;3.57;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:12:47;2.37;;;1.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:15:15;2.37;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:17:44;5.43;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:20:13;4.60;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:22:40;3.37;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:25:07;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:27:34;2.17;;;2.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:30:00;2.93;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:32:27;2.47;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:34:53;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:37:19;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:39:45;4.33;;;2.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:42:12;2.90;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:44:39;5.57;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:47:06;3.10;;;2.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:49:32;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:51:58;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:54:25;2.20;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:56:51;3.23;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T00:59:18;3.03;;;2.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:01:44;6.13;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:04:10;3.40;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:06:36;2.83;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:09:02;2.97;;;2.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:11:29;3.10;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:13:55;3.90;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:16:21;2.87;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:18:48;3.20;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:21:14;2.77;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:23:40;2.77;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:26:08;2.80;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:28:38;2.23;;;2.03;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:31:06;2.63;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:33:33;2.83;;;2.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:36:01;3.60;;;2.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:38:27;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:40:55;2.03;;;1.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:43:32;3.10;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:46:02;2.10;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:48:29;2.53;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:50:58;4.60;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:53:25;2.77;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:55:51;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T01:58:18;2.20;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:00:45;2.27;;;2.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:03:12;2.77;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:05:39;3.17;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:08:05;2.27;;;1.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:10:33;3.43;;;2.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:12:59;1.90;;;1.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:15:26;2.37;;;2.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:17:53;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:20:20;4.53;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:22:46;3.27;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:25:15;2.67;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:27:52;2.37;;;2.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:30:24;2.10;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:32:51;3.57;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:35:18;4.17;;;2.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:37:46;2.20;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:40:13;2.37;;;2.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:42:39;2.30;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:45:07;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:47:39;3.00;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:50:06;2.67;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:52:39;3.77;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:55:06;2.30;;;2.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T02:57:35;2.63;;;2.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:00:01;4.47;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:02:37;2.43;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:05:09;2.30;;;2.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:07:36;2.70;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:10:02;2.83;;;2.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:12:30;2.63;;;2.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:14:57;2.27;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:17:23;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:19:50;2.80;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:22:17;2.13;;;1.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:24:43;2.07;;;1.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:27:09;2.53;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:29:38;3.20;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:32:04;2.13;;;1.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:34:31;2.30;;;1.87;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:36:58;3.43;;;2.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:39:24;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:41:50;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:44:16;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:46:43;2.83;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:49:09;2.40;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:51:35;4.27;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:54:02;2.27;;;2.03;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:56:28;2.83;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T03:58:56;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:01:22;3.00;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:03:48;2.70;;;2.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:06:16;3.23;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:08:42;2.77;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:11:09;4.13;;;2.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:13:34;2.63;;;2.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:16:01;4.77;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:18:27;2.47;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:20:53;2.57;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:23:19;2.70;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:25:45;2.30;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:28:12;2.50;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:30:38;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:33:04;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:35:31;3.43;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:37:57;3.50;;;2.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:40:23;2.97;;;2.33;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:42:49;2.83;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:45:16;2.43;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:47:42;4.13;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:50:09;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:52:37;2.90;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:55:04;3.63;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:57:30;2.77;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T04:59:57;2.47;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:02:24;3.23;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:04:51;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:07:17;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:09:43;2.43;;;2.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:12:09;2.57;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:14:37;3.00;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:17:06;2.73;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:19:33;2.90;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:21:59;5.27;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:24:26;2.30;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:26:52;2.57;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:29:18;2.13;;;1.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:31:45;3.80;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:34:11;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:36:37;2.23;;;2.03;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:39:04;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:41:31;3.23;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:43:57;3.30;;;2.33;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:46:23;3.77;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:48:50;2.47;;;2.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:51:17;3.20;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:53:45;2.73;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:56:11;6.10;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T05:58:38;2.67;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:01:05;3.03;;;2.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:03:32;4.67;;;2.77;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:05:58;4.80;;;2.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:08:25;3.80;;;3.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:10:52;4.67;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:13:19;2.43;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:15:45;3.50;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:18:11;6.07;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:20:37;3.30;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:23:04;3.73;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:25:30;2.97;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:27:57;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:30:23;3.33;;;2.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:32:49;3.93;;;2.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:35:15;3.30;;;3.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:37:42;4.87;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:40:09;4.43;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:42:37;3.63;;;3.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:45:05;7.50;;;3.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:47:31;3.43;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:49:58;3.00;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:52:24;4.40;;;4.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:54:50;5.43;;;2.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:57:16;5.03;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T06:59:42;3.20;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:02:09;4.10;;;3.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:04:36;3.50;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:07:02;4.37;;;2.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:09:28;5.90;;;3.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:11:54;4.07;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:14:21;5.57;;;3.03;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:16:48;6.33;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:19:16;3.43;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:21:42;3.13;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:24:09;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:26:40;4.17;;;3.33;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:29:08;3.47;;;2.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:31:34;3.10;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:34:00;3.63;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:36:27;6.30;;;5.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:38:53;4.27;;;3.87;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:41:22;4.23;;;3.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:43:50;5.37;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:46:16;3.97;;;3.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:48:44;5.07;;;3.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:51:12;4.03;;;3.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:53:39;5.10;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:56:06;5.73;;;3.87;;
6344;SDS011;3205;42.666;23.264;2023-11-19T07:58:33;5.87;;;3.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:00:59;4.23;;;3.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:03:25;4.00;;;3.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:05:51;4.70;;;3.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:08:17;3.80;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:10:44;5.70;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:13:12;4.47;;;3.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:15:39;6.70;;;4.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:18:05;8.70;;;3.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:20:32;7.53;;;4.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:22:58;6.20;;;4.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:25:24;6.70;;;4.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:27:51;13.67;;;5.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:30:18;4.60;;;3.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:32:45;3.53;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:35:11;4.27;;;3.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:37:37;4.30;;;3.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:40:04;10.97;;;4.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:42:32;5.90;;;3.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:44:59;4.30;;;3.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:47:25;6.27;;;4.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:49:51;5.07;;;3.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:52:17;6.33;;;4.03;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:54:44;4.00;;;3.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:57:10;4.80;;;3.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T08:59:36;5.73;;;3.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:02:04;3.97;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:04:31;3.83;;;3.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:06:59;4.63;;;2.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:09:25;2.93;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:11:51;4.97;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:14:17;7.27;;;3.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:16:43;5.73;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:19:10;5.33;;;3.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:21:36;3.47;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:24:04;4.93;;;3.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:26:32;3.60;;;3.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:28:58;3.23;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:31:25;2.90;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:33:51;3.60;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:36:17;4.60;;;2.77;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:38:44;4.17;;;3.07;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:41:10;5.20;;;3.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:43:38;4.97;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:46:05;5.30;;;3.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:48:37;10.37;;;5.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:51:04;3.57;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:53:32;7.10;;;3.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:55:58;4.13;;;3.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T09:58:28;3.70;;;3.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:00:54;4.50;;;4.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:03:20;3.53;;;3.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:05:48;4.33;;;3.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:08:14;4.07;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:10:42;3.23;;;2.87;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:13:09;3.57;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:15:37;3.70;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:18:03;5.43;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:20:34;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:23:01;2.93;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:25:28;4.00;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:27:56;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:30:22;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:35:31;3.53;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:37:59;2.80;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:40:37;3.53;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:43:05;3.53;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:45:32;3.07;;;2.77;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:47:59;3.17;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:50:26;2.43;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:52:52;3.30;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:55:23;3.53;;;2.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T10:57:52;3.10;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:00:22;6.43;;;4.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:02:52;2.87;;;2.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:05:21;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:07:48;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:10:16;3.20;;;2.77;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:12:47;6.93;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:15:15;2.80;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:17:44;2.97;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:20:11;4.73;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:22:39;4.00;;;2.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:25:23;3.53;;;2.77;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:28:11;3.17;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:30:52;2.43;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:33:34;2.77;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:36:17;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:38:46;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:41:18;3.27;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:43:46;5.17;;;3.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:49:23;7.50;;;3.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:52:03;3.77;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:54:30;2.93;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T11:59:47;5.67;;;3.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:02:15;2.43;;;2.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:04:43;3.47;;;2.53;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:07:14;4.77;;;2.63;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:09:42;2.50;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:12:18;2.30;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:17:41;4.67;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:20:18;6.37;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:22:46;2.60;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:25:14;2.93;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:27:43;3.00;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:30:10;7.10;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:32:37;4.50;;;3.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:35:04;5.70;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:37:32;6.80;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:39:58;3.87;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:42:36;3.03;;;2.33;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:45:04;2.70;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:47:31;3.03;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:49:57;4.90;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:52:24;4.23;;;2.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:54:50;2.73;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:57:17;6.03;;;2.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T12:59:54;2.47;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:02:21;4.53;;;2.57;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:04:48;6.70;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:07:15;3.73;;;2.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:09:46;4.00;;;2.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:12:16;8.67;;;6.70;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:14:42;4.20;;;3.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:17:12;2.77;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:19:39;2.73;;;2.50;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:22:05;4.13;;;2.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:24:31;3.13;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:26:57;3.63;;;2.47;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:29:24;2.33;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:31:50;3.47;;;2.10;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:34:16;3.53;;;2.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:36:42;2.60;;;2.40;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:39:09;2.33;;;1.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:41:37;2.37;;;1.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:44:03;2.53;;;1.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:46:30;4.60;;;2.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:48:57;2.73;;;2.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:51:23;2.57;;;2.30;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:53:49;2.40;;;2.20;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:56:15;5.53;;;3.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T13:58:42;5.47;;;3.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:01:08;26.37;;;7.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:03:35;17.40;;;7.33;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:06:01;7.90;;;3.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:08:28;5.03;;;2.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:10:54;7.20;;;4.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:13:21;5.17;;;3.60;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:15:48;5.30;;;4.00;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:18:15;5.97;;;3.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:20:42;7.73;;;4.17;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:23:09;8.43;;;4.43;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:25:35;6.27;;;3.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:28:01;5.53;;;3.37;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:30:27;6.40;;;4.23;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:32:53;9.13;;;4.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:35:19;11.67;;;5.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:37:46;8.83;;;4.73;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:40:12;8.03;;;6.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:42:39;6.73;;;4.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:45:05;7.83;;;4.83;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:47:33;6.13;;;3.93;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:49:59;5.47;;;3.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:52:25;5.53;;;3.67;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:54:52;7.87;;;3.90;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:57:19;3.60;;;3.27;;
6344;SDS011;3205;42.666;23.264;2023-11-19T14:59:45;3.63;;;3.13;;
6344;SDS011;3205;42.666;23.264;2023-11-19T15:02:11;4.33;;;3.03;;
6344;SDS011;3205;42.666;23.264;2023-11-19T15:04:38;3.37;;;2.97;;
6344;SDS011;3205;42.666;23.264;2023-11-19T15:07:05;6.50;;;2.80;;
6344;SDS011;3205;42.666;23.264;2023-11-19T15:09:31;3.60;;;2.77;;
6344;SDS011;3205;42.666;23.264;2023-11-19T15:11:59;4.00;;;3.13;;