sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62124;BME280;48110;47.532;19.078;2023-06-05T00:02:49;100709.28;;;16.22;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:06:00;100712.78;;;16.23;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:09:07;100707.66;;;16.28;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:12:14;100710.19;;;16.36;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:15:21;100711.81;;;16.37;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:18:29;100708.78;;;16.40;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:21:35;100706.72;;;16.42;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:24:43;100704.25;;;16.47;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:27:49;100709.84;;;16.45;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:30:56;100709.44;;;16.48;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:34:04;100704.50;;;16.52;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:37:10;100701.22;;;16.57;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:40:21;100697.28;;;16.52;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:43:29;100696.53;;;16.59;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:46:37;100700.66;;;16.61;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:49:47;100701.09;;;16.65;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:52:54;100700.69;;;16.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:56:01;100697.19;;;16.67;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T00:59:07;100693.50;;;16.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:02:16;100702.13;;;16.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:05:24;100705.44;;;16.72;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:08:33;100708.97;;;16.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:12:08;100705.72;;;16.84;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:15:21;100694.19;;;16.90;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:18:34;100701.78;;;16.86;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:21:41;100697.22;;;16.80;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:24:49;100697.87;;;16.82;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:31:20;100704.03;;;16.76;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:34:29;100702.38;;;16.75;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:37:38;100698.47;;;16.78;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:40:54;100697.84;;;16.76;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:44:02;100695.78;;;16.78;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:47:10;100694.75;;;16.72;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:50:19;100688.75;;;16.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:53:28;100693.91;;;16.72;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:56:39;100690.63;;;16.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T01:59:49;100688.97;;;16.69;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:02:58;100686.66;;;16.66;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:06:06;100693.91;;;16.72;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:09:15;100689.56;;;16.71;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:12:22;100689.41;;;16.79;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:15:33;100687.56;;;16.79;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:18:43;100684.87;;;16.86;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:21:56;100679.09;;;16.76;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:25:06;100689.78;;;16.69;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:28:15;100681.53;;;16.71;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:31:22;100693.69;;;16.67;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:34:29;100690.22;;;16.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:37:41;100692.25;;;16.71;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:40:51;100691.41;;;16.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:44:01;100691.28;;;16.78;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:47:06;100686.47;;;16.67;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:50:14;100686.47;;;16.67;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:53:23;100683.00;;;16.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:56:31;100689.97;;;16.68;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T02:59:39;100684.84;;;16.73;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:02:45;100683.63;;;16.75;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:05:53;100689.19;;;16.80;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:09:01;100685.88;;;16.65;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:12:07;100674.50;;;16.63;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:15:12;100678.41;;;16.61;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:18:20;100677.00;;;16.71;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:21:28;100677.59;;;16.60;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:24:37;100687.25;;;16.61;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:27:49;100685.81;;;16.59;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:30:58;100683.16;;;16.59;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:34:09;100678.53;;;16.52;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:37:17;100674.84;;;16.53;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:40:25;100678.53;;;16.52;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:43:31;100676.50;;;16.55;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:46:40;100680.81;;;16.56;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:49:47;100689.69;;;16.56;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:52:56;100693.03;;;16.58;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:56:07;100696.34;;;16.67;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T03:59:15;100694.56;;;16.74;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:02:25;100701.94;;;16.72;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:05:34;100701.59;;;16.88;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:08:41;100699.38;;;17.05;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:11:48;100701.50;;;17.22;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:14:55;100696.94;;;17.16;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:18:01;100691.63;;;17.36;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:21:08;100699.06;;;17.47;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:24:18;100701.75;;;17.54;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:27:25;100704.38;;;17.21;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:30:37;100695.91;;;17.24;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:33:48;100699.69;;;17.43;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:36:54;100698.88;;;17.55;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:40:03;100694.34;;;17.89;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:43:17;100698.91;;;17.95;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:46:24;100702.94;;;18.30;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:49:29;100695.97;;;18.03;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:52:35;100701.72;;;18.33;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:55:41;100705.03;;;18.28;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T04:58:45;100702.34;;;18.35;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T05:01:50;100714.56;;;18.17;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T05:04:56;100704.22;;;18.28;98.77
62124;BME280;48110;47.532;19.078;2023-06-05T05:08:01;100693.03;;;18.31;99.31
62124;BME280;48110;47.532;19.078;2023-06-05T05:11:07;100702.06;;;18.49;99.78
62124;BME280;48110;47.532;19.078;2023-06-05T05:14:12;100705.56;;;18.70;100.00
62124;BME280;48110;47.532;19.078;2023-06-05T05:17:17;100711.66;;;18.96;94.52
62124;BME280;48110;47.532;19.078;2023-06-05T05:20:24;100705.53;;;18.83;95.86
62124;BME280;48110;47.532;19.078;2023-06-05T05:23:30;100708.69;;;19.11;94.92
62124;BME280;48110;47.532;19.078;2023-06-05T05:26:38;100705.53;;;19.52;91.26
62124;BME280;48110;47.532;19.078;2023-06-05T05:29:44;100700.25;;;19.32;91.74
62124;BME280;48110;47.532;19.078;2023-06-05T05:32:49;100700.16;;;19.14;91.18
62124;BME280;48110;47.532;19.078;2023-06-05T05:35:53;100699.16;;;19.08;91.58
62124;BME280;48110;47.532;19.078;2023-06-05T05:38:57;100707.69;;;18.99;93.47
62124;BME280;48110;47.532;19.078;2023-06-05T05:42:01;100703.16;;;18.99;91.84
62124;BME280;48110;47.532;19.078;2023-06-05T05:45:06;100703.59;;;18.90;88.16
62124;BME280;48110;47.532;19.078;2023-06-05T05:48:10;100706.41;;;19.08;87.49
62124;BME280;48110;47.532;19.078;2023-06-05T05:51:15;100714.97;;;19.30;86.92
62124;BME280;48110;47.532;19.078;2023-06-05T05:54:19;100721.78;;;19.32;86.61
62124;BME280;48110;47.532;19.078;2023-06-05T05:57:26;100714.50;;;19.39;80.85
62124;BME280;48110;47.532;19.078;2023-06-05T06:00:30;100717.34;;;19.76;83.00
62124;BME280;48110;47.532;19.078;2023-06-05T06:03:34;100721.66;;;20.08;83.76
62124;BME280;48110;47.532;19.078;2023-06-05T06:06:41;100726.06;;;20.03;85.07
62124;BME280;48110;47.532;19.078;2023-06-05T06:09:45;100714.81;;;20.06;86.93
62124;BME280;48110;47.532;19.078;2023-06-05T06:12:49;100716.38;;;19.45;91.06
62124;BME280;48110;47.532;19.078;2023-06-05T06:15:53;100710.50;;;19.55;91.11
62124;BME280;48110;47.532;19.078;2023-06-05T06:18:58;100713.56;;;19.59;91.32
62124;BME280;48110;47.532;19.078;2023-06-05T06:22:03;100710.56;;;19.98;89.66
62124;BME280;48110;47.532;19.078;2023-06-05T06:25:10;100717.31;;;19.82;87.85
62124;BME280;48110;47.532;19.078;2023-06-05T06:28:15;100717.81;;;19.73;88.10
62124;BME280;48110;47.532;19.078;2023-06-05T06:31:22;100706.75;;;20.06;84.97
62124;BME280;48110;47.532;19.078;2023-06-05T06:34:26;100698.25;;;20.09;84.80
62124;BME280;48110;47.532;19.078;2023-06-05T06:37:29;100698.37;;;20.57;80.72
62124;BME280;48110;47.532;19.078;2023-06-05T06:40:35;100704.31;;;20.77;76.73
62124;BME280;48110;47.532;19.078;2023-06-05T06:43:40;100697.78;;;20.36;79.41
62124;BME280;48110;47.532;19.078;2023-06-05T06:46:45;100703.12;;;20.73;78.41
62124;BME280;48110;47.532;19.078;2023-06-05T06:49:48;100706.41;;;20.93;78.05
62124;BME280;48110;47.532;19.078;2023-06-05T06:52:52;100699.44;;;21.04;75.08
62124;BME280;48110;47.532;19.078;2023-06-05T06:55:56;100701.19;;;20.80;76.13
62124;BME280;48110;47.532;19.078;2023-06-05T06:59:00;100702.72;;;20.76;78.24
62124;BME280;48110;47.532;19.078;2023-06-05T07:02:12;100711.22;;;20.91;77.33
62124;BME280;48110;47.532;19.078;2023-06-05T07:05:17;100704.75;;;21.10;80.65
62124;BME280;48110;47.532;19.078;2023-06-05T07:08:23;100703.50;;;20.95;80.26
62124;BME280;48110;47.532;19.078;2023-06-05T07:11:27;100698.09;;;20.95;80.45
62124;BME280;48110;47.532;19.078;2023-06-05T07:14:31;100698.41;;;20.87;81.29
62124;BME280;48110;47.532;19.078;2023-06-05T07:17:35;100701.97;;;20.51;85.51
62124;BME280;48110;47.532;19.078;2023-06-05T07:20:39;100702.13;;;20.56;88.32
62124;BME280;48110;47.532;19.078;2023-06-05T07:23:49;100702.25;;;20.61;86.22
62124;BME280;48110;47.532;19.078;2023-06-05T07:26:56;100702.16;;;20.67;85.42
62124;BME280;48110;47.532;19.078;2023-06-05T07:30:00;100710.41;;;20.72;86.90
62124;BME280;48110;47.532;19.078;2023-06-05T07:33:05;100712.06;;;20.73;85.74
62124;BME280;48110;47.532;19.078;2023-06-05T07:36:15;100712.59;;;20.64;71.41
62124;BME280;48110;47.532;19.078;2023-06-05T07:39:19;100717.00;;;20.76;67.96
62124;BME280;48110;47.532;19.078;2023-06-05T07:42:23;100722.16;;;20.78;67.87
62124;BME280;48110;47.532;19.078;2023-06-05T07:45:27;100723.19;;;20.95;66.38
62124;BME280;48110;47.532;19.078;2023-06-05T07:48:31;100717.94;;;21.00;66.19
62124;BME280;48110;47.532;19.078;2023-06-05T07:51:35;100717.81;;;20.77;63.40
62124;BME280;48110;47.532;19.078;2023-06-05T07:54:41;100715.94;;;20.96;63.70
62124;BME280;48110;47.532;19.078;2023-06-05T07:57:44;100711.37;;;20.78;64.08
62124;BME280;48110;47.532;19.078;2023-06-05T08:00:49;100720.44;;;20.83;63.43
62124;BME280;48110;47.532;19.078;2023-06-05T08:03:54;100710.91;;;20.99;63.30
62124;BME280;48110;47.532;19.078;2023-06-05T08:07:00;100714.87;;;21.15;63.26
62124;BME280;48110;47.532;19.078;2023-06-05T08:10:05;100714.72;;;20.92;63.84
62124;BME280;48110;47.532;19.078;2023-06-05T08:13:09;100718.09;;;21.05;63.23
62124;BME280;48110;47.532;19.078;2023-06-05T08:16:14;100710.34;;;21.09;63.13
62124;BME280;48110;47.532;19.078;2023-06-05T08:19:18;100712.69;;;21.23;62.51
62124;BME280;48110;47.532;19.078;2023-06-05T08:22:23;100714.78;;;21.21;63.06
62124;BME280;48110;47.532;19.078;2023-06-05T08:25:27;100710.59;;;21.37;62.24
62124;BME280;48110;47.532;19.078;2023-06-05T08:28:31;100712.97;;;21.45;61.00
62124;BME280;48110;47.532;19.078;2023-06-05T08:31:34;100713.22;;;21.44;62.15
62124;BME280;48110;47.532;19.078;2023-06-05T08:34:39;100721.19;;;21.39;62.40
62124;BME280;48110;47.532;19.078;2023-06-05T08:37:42;100714.47;;;21.41;63.21
62124;BME280;48110;47.532;19.078;2023-06-05T08:40:46;100721.75;;;21.41;62.93
62124;BME280;48110;47.532;19.078;2023-06-05T08:43:54;100716.75;;;21.56;62.41
62124;BME280;48110;47.532;19.078;2023-06-05T08:47:01;100721.56;;;21.54;63.03
62124;BME280;48110;47.532;19.078;2023-06-05T08:50:06;100712.25;;;21.38;63.00
62124;BME280;48110;47.532;19.078;2023-06-05T08:53:11;100713.69;;;21.64;63.04
62124;BME280;48110;47.532;19.078;2023-06-05T08:56:16;100716.47;;;21.46;64.10
62124;BME280;48110;47.532;19.078;2023-06-05T08:59:21;100719.25;;;21.81;63.48
62124;BME280;48110;47.532;19.078;2023-06-05T09:02:28;100723.53;;;22.00;62.69
62124;BME280;48110;47.532;19.078;2023-06-05T09:05:32;100709.94;;;22.06;62.13
62124;BME280;48110;47.532;19.078;2023-06-05T09:08:35;100718.37;;;22.10;63.10
62124;BME280;48110;47.532;19.078;2023-06-05T09:11:38;100719.19;;;21.99;63.07
62124;BME280;48110;47.532;19.078;2023-06-05T09:14:43;100706.94;;;21.85;63.85
62124;BME280;48110;47.532;19.078;2023-06-05T09:17:46;100698.88;;;22.20;63.09
62124;BME280;48110;47.532;19.078;2023-06-05T09:20:50;100698.00;;;22.42;60.43
62124;BME280;48110;47.532;19.078;2023-06-05T09:27:16;100706.88;;;23.18;60.30
62124;BME280;48110;47.532;19.078;2023-06-05T09:30:20;100703.62;;;23.32;59.76
62124;BME280;48110;47.532;19.078;2023-06-05T09:33:24;100701.19;;;23.03;61.04
62124;BME280;48110;47.532;19.078;2023-06-05T09:36:27;100699.19;;;23.43;58.67
62124;BME280;48110;47.532;19.078;2023-06-05T09:39:32;100700.66;;;23.62;55.89
62124;BME280;48110;47.532;19.078;2023-06-05T09:42:36;100700.06;;;23.77;56.95
62124;BME280;48110;47.532;19.078;2023-06-05T09:45:43;100704.25;;;23.85;57.62
62124;BME280;48110;47.532;19.078;2023-06-05T09:48:57;100704.91;;;23.58;55.88
62124;BME280;48110;47.532;19.078;2023-06-05T09:52:03;100710.03;;;24.43;55.07
62124;BME280;48110;47.532;19.078;2023-06-05T09:55:08;100703.25;;;24.62;54.25
62124;BME280;48110;47.532;19.078;2023-06-05T09:58:17;100708.28;;;24.76;52.08
62124;BME280;48110;47.532;19.078;2023-06-05T10:01:24;100707.94;;;25.16;51.53
62124;BME280;48110;47.532;19.078;2023-06-05T10:04:29;100695.16;;;26.07;47.44
62124;BME280;48110;47.532;19.078;2023-06-05T10:07:37;100699.34;;;25.82;46.73
62124;BME280;48110;47.532;19.078;2023-06-05T10:10:45;100691.56;;;26.33;48.24
62124;BME280;48110;47.532;19.078;2023-06-05T10:13:48;100685.09;;;26.07;48.30
62124;BME280;48110;47.532;19.078;2023-06-05T10:16:54;100679.41;;;26.56;46.53
62124;BME280;48110;47.532;19.078;2023-06-05T10:20:01;100683.28;;;26.75;45.73
62124;BME280;48110;47.532;19.078;2023-06-05T10:23:05;100674.66;;;26.88;45.10
62124;BME280;48110;47.532;19.078;2023-06-05T10:26:25;100671.94;;;26.93;45.93
62124;BME280;48110;47.532;19.078;2023-06-05T10:33:10;100668.25;;;28.80;41.31
62124;BME280;48110;47.532;19.078;2023-06-05T10:39:47;100658.34;;;30.67;36.37
62124;BME280;48110;47.532;19.078;2023-06-05T10:42:51;100657.78;;;31.77;34.53
62124;BME280;48110;47.532;19.078;2023-06-05T10:45:55;100649.97;;;33.30;31.49
62124;BME280;48110;47.532;19.078;2023-06-05T10:49:14;100649.91;;;34.05;26.98
62124;BME280;48110;47.532;19.078;2023-06-05T10:52:37;100644.56;;;34.48;24.81
62124;BME280;48110;47.532;19.078;2023-06-05T10:55:47;100648.72;;;35.02;24.15
62124;BME280;48110;47.532;19.078;2023-06-05T10:59:12;100642.56;;;33.39;25.23
62124;BME280;48110;47.532;19.078;2023-06-05T11:05:23;100643.13;;;35.80;23.09
62124;BME280;48110;47.532;19.078;2023-06-05T11:08:26;100637.91;;;31.99;26.20
62124;BME280;48110;47.532;19.078;2023-06-05T11:12:00;100638.59;;;33.76;24.66
62124;BME280;48110;47.532;19.078;2023-06-05T11:15:05;100640.94;;;33.91;24.31
62124;BME280;48110;47.532;19.078;2023-06-05T11:18:28;100636.28;;;31.33;28.01
62124;BME280;48110;47.532;19.078;2023-06-05T11:22:02;100632.28;;;34.06;26.27
62124;BME280;48110;47.532;19.078;2023-06-05T11:28:39;100627.56;;;34.55;25.19
62124;BME280;48110;47.532;19.078;2023-06-05T11:31:44;100624.41;;;33.82;26.20
62124;BME280;48110;47.532;19.078;2023-06-05T11:34:49;100632.41;;;33.70;26.55
62124;BME280;48110;47.532;19.078;2023-06-05T11:38:12;100624.97;;;34.01;26.38
62124;BME280;48110;47.532;19.078;2023-06-05T11:41:16;100615.38;;;33.90;26.95
62124;BME280;48110;47.532;19.078;2023-06-05T11:44:33;100622.31;;;33.88;26.36
62124;BME280;48110;47.532;19.078;2023-06-05T11:47:39;100614.84;;;34.19;25.10
62124;BME280;48110;47.532;19.078;2023-06-05T11:51:02;100620.66;;;33.56;26.28
62124;BME280;48110;47.532;19.078;2023-06-05T11:54:07;100609.09;;;34.64;25.66
62124;BME280;48110;47.532;19.078;2023-06-05T11:57:18;100611.59;;;35.08;24.83
62124;BME280;48110;47.532;19.078;2023-06-05T12:00:26;100610.28;;;34.88;25.00
62124;BME280;48110;47.532;19.078;2023-06-05T12:03:30;100611.44;;;34.70;26.30
62124;BME280;48110;47.532;19.078;2023-06-05T12:06:45;100596.28;;;34.42;25.03
62124;BME280;48110;47.532;19.078;2023-06-05T12:09:51;100591.34;;;32.85;26.77
62124;BME280;48110;47.532;19.078;2023-06-05T12:12:56;100582.41;;;32.16;27.75
62124;BME280;48110;47.532;19.078;2023-06-05T12:16:01;100589.72;;;33.50;27.67
62124;BME280;48110;47.532;19.078;2023-06-05T12:19:16;100580.28;;;34.04;26.80
62124;BME280;48110;47.532;19.078;2023-06-05T12:22:21;100570.75;;;32.60;27.69
62124;BME280;48110;47.532;19.078;2023-06-05T12:25:25;100570.03;;;32.18;28.24
62124;BME280;48110;47.532;19.078;2023-06-05T12:28:30;100568.69;;;32.16;28.23
62124;BME280;48110;47.532;19.078;2023-06-05T12:31:36;100562.59;;;32.55;27.57
62124;BME280;48110;47.532;19.078;2023-06-05T12:34:44;100556.97;;;31.83;28.61
62124;BME280;48110;47.532;19.078;2023-06-05T12:37:52;100559.16;;;32.49;27.59
62124;BME280;48110;47.532;19.078;2023-06-05T12:40:56;100558.59;;;32.39;28.50
62124;BME280;48110;47.532;19.078;2023-06-05T12:44:07;100541.44;;;31.65;29.45
62124;BME280;48110;47.532;19.078;2023-06-05T12:47:13;100547.78;;;31.46;29.15
62124;BME280;48110;47.532;19.078;2023-06-05T12:50:16;100548.87;;;31.32;29.51
62124;BME280;48110;47.532;19.078;2023-06-05T12:53:21;100540.88;;;29.80;30.44
62124;BME280;48110;47.532;19.078;2023-06-05T12:56:24;100536.03;;;30.20;30.62
62124;BME280;48110;47.532;19.078;2023-06-05T12:59:33;100531.81;;;30.09;31.07
62124;BME280;48110;47.532;19.078;2023-06-05T13:02:38;100529.22;;;29.70;30.14
62124;BME280;48110;47.532;19.078;2023-06-05T13:05:44;100521.53;;;30.19;30.70
62124;BME280;48110;47.532;19.078;2023-06-05T13:08:48;100529.22;;;31.11;29.10
62124;BME280;48110;47.532;19.078;2023-06-05T13:11:53;100524.69;;;31.34;28.31
62124;BME280;48110;47.532;19.078;2023-06-05T13:14:59;100518.28;;;31.25;28.62
62124;BME280;48110;47.532;19.078;2023-06-05T13:18:05;100516.62;;;30.59;30.17
62124;BME280;48110;47.532;19.078;2023-06-05T13:21:08;100514.56;;;29.85;30.46
62124;BME280;48110;47.532;19.078;2023-06-05T13:24:13;100515.13;;;30.29;30.70
62124;BME280;48110;47.532;19.078;2023-06-05T13:27:17;100509.09;;;29.85;30.37
62124;BME280;48110;47.532;19.078;2023-06-05T13:30:22;100510.31;;;30.40;30.05
62124;BME280;48110;47.532;19.078;2023-06-05T13:33:25;100506.00;;;30.71;28.47
62124;BME280;48110;47.532;19.078;2023-06-05T13:36:29;100505.16;;;30.57;28.65
62124;BME280;48110;47.532;19.078;2023-06-05T13:39:33;100509.16;;;29.56;30.19
62124;BME280;48110;47.532;19.078;2023-06-05T13:42:37;100508.13;;;29.52;30.67
62124;BME280;48110;47.532;19.078;2023-06-05T13:45:41;100511.87;;;29.32;31.10
62124;BME280;48110;47.532;19.078;2023-06-05T13:48:45;100507.75;;;29.58;30.15
62124;BME280;48110;47.532;19.078;2023-06-05T13:51:49;100499.03;;;29.80;30.92
62124;BME280;48110;47.532;19.078;2023-06-05T13:54:53;100497.03;;;29.91;30.45
62124;BME280;48110;47.532;19.078;2023-06-05T13:57:57;100493.34;;;29.24;30.23
62124;BME280;48110;47.532;19.078;2023-06-05T14:01:05;100499.84;;;29.33;30.86
62124;BME280;48110;47.532;19.078;2023-06-05T14:04:10;100492.59;;;29.18;30.97
62124;BME280;48110;47.532;19.078;2023-06-05T14:07:15;100486.41;;;28.69;31.63
62124;BME280;48110;47.532;19.078;2023-06-05T14:10:22;100492.38;;;27.83;32.41
62124;BME280;48110;47.532;19.078;2023-06-05T14:13:27;100489.25;;;28.04;32.79
62124;BME280;48110;47.532;19.078;2023-06-05T14:16:31;100487.59;;;28.03;33.69
62124;BME280;48110;47.532;19.078;2023-06-05T14:19:38;100477.87;;;27.92;32.68
62124;BME280;48110;47.532;19.078;2023-06-05T14:22:43;100479.16;;;28.05;33.65
62124;BME280;48110;47.532;19.078;2023-06-05T14:25:49;100471.75;;;28.21;32.50
62124;BME280;48110;47.532;19.078;2023-06-05T14:28:54;100472.50;;;27.72;33.24
62124;BME280;48110;47.532;19.078;2023-06-05T14:31:58;100468.16;;;27.61;32.82
62124;BME280;48110;47.532;19.078;2023-06-05T14:35:02;100464.91;;;27.59;34.27
62124;BME280;48110;47.532;19.078;2023-06-05T14:38:07;100465.22;;;27.37;33.58
62124;BME280;48110;47.532;19.078;2023-06-05T14:41:17;100468.78;;;27.28;34.46
62124;BME280;48110;47.532;19.078;2023-06-05T14:44:22;100467.69;;;27.29;34.19
62124;BME280;48110;47.532;19.078;2023-06-05T14:47:27;100466.59;;;27.35;34.01
62124;BME280;48110;47.532;19.078;2023-06-05T14:50:32;100462.25;;;26.68;34.23
62124;BME280;48110;47.532;19.078;2023-06-05T14:53:39;100453.50;;;27.32;34.73
62124;BME280;48110;47.532;19.078;2023-06-05T14:56:44;100452.75;;;26.86;34.03
62124;BME280;48110;47.532;19.078;2023-06-05T14:59:55;100452.47;;;26.67;34.49
62124;BME280;48110;47.532;19.078;2023-06-05T15:03:00;100453.03;;;27.09;33.93
62124;BME280;48110;47.532;19.078;2023-06-05T15:06:05;100462.28;;;26.98;34.29
62124;BME280;48110;47.532;19.078;2023-06-05T15:09:25;100457.66;;;26.99;33.60
62124;BME280;48110;47.532;19.078;2023-06-05T15:12:31;100459.28;;;26.85;34.09
62124;BME280;48110;47.532;19.078;2023-06-05T15:15:37;100457.91;;;27.12;34.06
62124;BME280;48110;47.532;19.078;2023-06-05T15:18:46;100451.41;;;26.88;32.37
62124;BME280;48110;47.532;19.078;2023-06-05T15:21:53;100448.66;;;26.83;33.62
62124;BME280;48110;47.532;19.078;2023-06-05T15:24:58;100441.59;;;26.57;34.37
62124;BME280;48110;47.532;19.078;2023-06-05T15:28:06;100437.78;;;26.43;33.86
62124;BME280;48110;47.532;19.078;2023-06-05T15:31:12;100439.94;;;26.35;34.51
62124;BME280;48110;47.532;19.078;2023-06-05T15:34:18;100439.06;;;26.20;35.30
62124;BME280;48110;47.532;19.078;2023-06-05T15:37:25;100433.37;;;26.21;34.55
62124;BME280;48110;47.532;19.078;2023-06-05T15:40:30;100428.97;;;26.15;36.10
62124;BME280;48110;47.532;19.078;2023-06-05T15:43:38;100421.91;;;26.14;35.35
62124;BME280;48110;47.532;19.078;2023-06-05T15:46:43;100422.25;;;26.33;34.56
62124;BME280;48110;47.532;19.078;2023-06-05T15:49:52;100422.44;;;26.01;35.03
62124;BME280;48110;47.532;19.078;2023-06-05T15:52:59;100422.19;;;26.13;35.39
62124;BME280;48110;47.532;19.078;2023-06-05T15:56:05;100421.88;;;25.94;35.56
62124;BME280;48110;47.532;19.078;2023-06-05T15:59:11;100417.28;;;26.00;35.19
62124;BME280;48110;47.532;19.078;2023-06-05T16:02:17;100411.03;;;25.99;35.95
62124;BME280;48110;47.532;19.078;2023-06-05T16:05:25;100408.78;;;25.81;35.31
62124;BME280;48110;47.532;19.078;2023-06-05T16:08:33;100410.69;;;25.75;36.11
62124;BME280;48110;47.532;19.078;2023-06-05T16:11:40;100403.31;;;25.61;35.64
62124;BME280;48110;47.532;19.078;2023-06-05T16:14:48;100409.72;;;25.49;36.42
62124;BME280;48110;47.532;19.078;2023-06-05T16:17:53;100405.38;;;25.48;36.59
62124;BME280;48110;47.532;19.078;2023-06-05T16:21:01;100399.37;;;25.41;36.86
62124;BME280;48110;47.532;19.078;2023-06-05T16:24:05;100410.72;;;25.33;37.17