sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45368;SDS011;51342;55.250;37.668;2023-09-19T00:04:08;16.77;;;11.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:06:40;15.50;;;11.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:09:12;15.60;;;11.93;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:11:43;15.63;;;12.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:14:15;16.95;;;12.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:16:46;17.42;;;12.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:19:17;16.17;;;12.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:21:49;17.85;;;12.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:24:20;16.00;;;12.38;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:26:54;17.40;;;13.57;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:29:26;15.63;;;12.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:32:02;17.42;;;12.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:34:34;17.77;;;12.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:37:06;18.23;;;13.98;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:39:37;21.92;;;15.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:42:09;25.02;;;17.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:44:50;29.38;;;19.77;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:47:22;31.38;;;19.42;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:49:53;15.95;;;13.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:52:24;16.48;;;11.93;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:54:56;14.82;;;11.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T00:57:28;14.88;;;11.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:00:00;14.63;;;12.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:02:40;18.40;;;13.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:05:16;19.02;;;13.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:07:49;18.08;;;13.80;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:10:21;18.90;;;14.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:12:55;18.45;;;13.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:15:40;18.38;;;13.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:18:49;16.33;;;12.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:24:22;18.67;;;13.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:29:51;20.70;;;15.73;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:32:25;20.67;;;14.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:34:57;19.90;;;14.73;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:37:34;19.00;;;14.77;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:40:07;22.88;;;15.68;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:46:01;22.00;;;15.77;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:51:46;29.30;;;19.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:54:34;35.47;;;21.42;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:57:15;40.35;;;25.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T01:59:52;48.42;;;27.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:02:45;45.25;;;26.67;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:05:24;56.05;;;30.92;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:07:56;49.85;;;30.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:10:29;52.20;;;30.92;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:13:01;59.80;;;33.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:15:35;45.63;;;29.52;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:18:09;48.78;;;30.58;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:20:41;60.55;;;32.72;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:23:14;58.83;;;33.78;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:25:59;54.72;;;31.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:28:34;41.28;;;27.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:31:06;54.50;;;32.78;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:33:38;50.50;;;29.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:36:10;47.45;;;30.08;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:38:41;50.90;;;30.83;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:41:13;51.75;;;30.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:43:44;53.03;;;30.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:46:16;48.25;;;29.15;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:48:48;51.33;;;29.25;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:51:19;56.55;;;30.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:53:51;50.45;;;30.15;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:56:25;42.97;;;26.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T02:58:57;39.47;;;26.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:01:29;38.25;;;26.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:04:00;48.90;;;27.98;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:06:33;48.80;;;28.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:09:04;46.38;;;27.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:11:43;48.00;;;28.67;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:14:15;45.17;;;27.17;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:16:47;45.83;;;27.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:19:19;42.83;;;27.42;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:21:52;43.70;;;26.73;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:24:24;49.50;;;28.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:26:57;54.75;;;28.98;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:29:29;54.95;;;29.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:32:01;57.53;;;30.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:34:35;55.17;;;30.25;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:37:09;54.08;;;30.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:39:41;50.50;;;28.67;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:42:13;49.45;;;29.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:44:44;56.95;;;30.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:47:16;50.20;;;29.38;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:49:47;50.75;;;28.02;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:52:19;50.03;;;29.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:54:50;49.80;;;27.80;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:57:22;51.65;;;27.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T03:59:53;48.70;;;28.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:02:25;47.33;;;26.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:04:56;46.13;;;27.33;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:07:27;46.03;;;27.33;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:09:59;46.92;;;27.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:12:33;41.70;;;26.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:15:05;44.08;;;26.83;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:17:38;44.10;;;27.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:20:09;40.70;;;26.08;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:22:43;43.63;;;26.33;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:25:14;42.90;;;26.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:27:46;44.45;;;26.98;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:30:17;41.08;;;27.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:32:48;42.92;;;26.25;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:35:21;41.15;;;25.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:37:52;39.80;;;26.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:40:25;38.35;;;24.58;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:42:57;35.28;;;23.67;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:45:29;37.00;;;23.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:48:00;36.60;;;23.58;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:50:32;32.80;;;23.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:53:05;35.53;;;22.67;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:55:37;36.95;;;23.02;;
45368;SDS011;51342;55.250;37.668;2023-09-19T04:58:09;36.28;;;23.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:00:41;33.60;;;22.92;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:03:12;35.05;;;22.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:05:44;32.75;;;22.80;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:08:15;33.90;;;23.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:10:46;35.70;;;23.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:13:18;34.30;;;23.52;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:15:49;30.92;;;22.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:18:21;35.20;;;23.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:20:52;35.45;;;24.17;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:23:25;35.70;;;22.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:25:58;34.25;;;22.33;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:28:30;35.60;;;22.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:31:03;35.95;;;23.25;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:33:34;30.70;;;22.58;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:36:05;33.60;;;22.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:38:37;32.38;;;22.25;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:41:11;33.10;;;22.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:43:44;33.17;;;22.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:46:15;31.02;;;21.83;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:48:47;29.92;;;21.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:51:20;33.85;;;22.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:53:53;31.90;;;21.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:56:25;31.02;;;22.20;;
45368;SDS011;51342;55.250;37.668;2023-09-19T05:58:56;28.70;;;21.02;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:01:28;30.63;;;21.33;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:03:59;30.30;;;21.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:06:31;32.03;;;20.42;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:09:04;27.13;;;20.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:11:36;27.33;;;19.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:14:08;25.35;;;18.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:16:41;27.88;;;19.98;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:19:12;30.40;;;20.77;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:21:44;26.02;;;18.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:24:16;28.05;;;18.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:26:47;29.05;;;19.92;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:29:20;25.25;;;19.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:31:54;25.98;;;19.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:34:25;27.80;;;19.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:36:57;28.38;;;20.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:39:29;25.17;;;19.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:42:02;28.35;;;19.73;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:44:33;26.73;;;19.58;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:47:05;26.80;;;19.92;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:49:37;30.05;;;20.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:52:09;26.45;;;19.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:54:41;27.50;;;19.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:57:12;27.38;;;19.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T06:59:44;28.58;;;19.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:02:17;24.13;;;19.20;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:04:50;27.40;;;18.15;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:07:22;29.98;;;19.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:09:54;23.45;;;18.38;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:12:25;24.10;;;18.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:14:57;23.92;;;18.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:17:28;27.27;;;19.83;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:20:00;26.02;;;18.42;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:22:33;23.77;;;18.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:25:05;23.42;;;19.08;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:27:36;23.45;;;17.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:30:08;23.35;;;18.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:32:40;22.23;;;18.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:35:15;21.80;;;17.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:37:47;20.30;;;17.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:40:27;22.23;;;17.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:43:01;21.30;;;17.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:45:32;21.00;;;16.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:48:05;20.52;;;17.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:50:37;21.25;;;16.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:53:08;19.42;;;16.52;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:55:40;21.08;;;16.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T07:58:12;20.70;;;16.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:00:44;23.40;;;16.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:03:17;19.40;;;16.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:05:49;20.45;;;16.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:08:20;19.65;;;15.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:10:55;19.05;;;15.32;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:13:27;16.98;;;15.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:15:59;17.70;;;14.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:18:31;20.15;;;15.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:21:02;20.67;;;14.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:23:37;18.88;;;15.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:26:12;18.90;;;13.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:28:44;17.58;;;13.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:31:16;20.92;;;15.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:33:49;18.33;;;13.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:36:22;15.40;;;12.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:38:54;16.80;;;12.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:41:26;14.07;;;12.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:44:00;16.65;;;13.18;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:46:32;18.63;;;13.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:54:58;17.17;;;13.68;;
45368;SDS011;51342;55.250;37.668;2023-09-19T08:57:35;17.02;;;12.15;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:00:13;16.67;;;13.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:02:48;19.77;;;13.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:05:26;19.40;;;11.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:08:05;19.33;;;13.02;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:10:37;15.38;;;12.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:13:11;16.30;;;12.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:15:45;16.65;;;12.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:18:19;17.08;;;12.38;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:20:51;15.68;;;12.80;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:23:27;20.38;;;12.52;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:26:04;17.05;;;13.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:28:44;17.15;;;12.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:31:22;12.93;;;11.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:33:58;15.98;;;12.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:36:39;14.68;;;11.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:39:13;15.95;;;13.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:41:56;15.02;;;11.57;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:44:40;16.08;;;13.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:47:24;13.20;;;11.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:50:34;14.45;;;11.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:53:20;15.05;;;10.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:56:07;14.40;;;11.68;;
45368;SDS011;51342;55.250;37.668;2023-09-19T09:58:52;19.70;;;11.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:01:27;14.48;;;11.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:04:05;14.00;;;11.93;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:06:43;14.35;;;11.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:09:21;12.98;;;11.02;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:12:03;12.93;;;11.02;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:14:47;14.68;;;11.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:17:23;14.77;;;10.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:22:48;14.43;;;10.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:25:33;13.98;;;10.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:28:20;12.25;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:31:00;12.95;;;10.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:33:35;13.38;;;10.93;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:36:13;15.00;;;12.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:38:47;12.95;;;10.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:41:29;11.60;;;10.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:44:09;13.15;;;9.80;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:46:41;12.25;;;9.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:49:16;14.63;;;10.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:52:02;11.95;;;10.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:54:46;12.38;;;10.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T10:57:33;14.60;;;10.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:00:12;11.05;;;9.57;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:08:54;12.43;;;9.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:11:46;9.85;;;8.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:14:40;11.57;;;9.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:30:50;10.40;;;9.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:33:32;10.32;;;9.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:36:14;10.25;;;8.48;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:47:01;9.40;;;8.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:49:43;10.73;;;9.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:52:30;13.45;;;9.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:55:13;10.95;;;8.82;;
45368;SDS011;51342;55.250;37.668;2023-09-19T11:57:55;10.45;;;8.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:00:37;11.75;;;8.93;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:03:24;11.13;;;8.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:06:09;10.57;;;8.68;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:11:28;12.67;;;9.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:14:06;10.93;;;8.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:16:50;10.33;;;8.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:19:33;10.60;;;8.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:22:07;11.43;;;9.20;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:24:46;11.05;;;8.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:27:27;10.77;;;8.60;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:30:16;11.32;;;8.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:33:08;11.73;;;9.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:35:55;10.82;;;9.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:38:37;9.20;;;8.20;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:41:19;13.43;;;8.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:43:56;10.98;;;8.55;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:46:29;11.40;;;8.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:49:15;10.88;;;8.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:51:54;9.35;;;7.88;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:54:43;10.90;;;8.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:57:25;10.82;;;8.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T12:59:58;10.50;;;6.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:03:09;10.30;;;7.28;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:05:57;10.93;;;8.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:08:35;13.15;;;7.97;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:11:10;11.88;;;8.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:19:42;10.55;;;7.22;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:22:44;9.20;;;6.72;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:25:30;9.05;;;6.97;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:28:06;8.13;;;6.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:30:40;10.43;;;6.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:33:17;7.63;;;6.72;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:35:52;7.68;;;6.28;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:38:30;6.57;;;5.97;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:41:06;6.75;;;5.82;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:43:38;7.75;;;6.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:46:12;7.50;;;6.38;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:48:47;6.75;;;6.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:51:21;8.57;;;6.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:53:57;7.35;;;6.20;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:56:32;7.40;;;6.18;;
45368;SDS011;51342;55.250;37.668;2023-09-19T13:59:04;8.55;;;6.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:01:40;8.77;;;6.93;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:04:15;9.27;;;7.22;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:06:50;8.20;;;6.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:09:26;7.93;;;6.72;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:11:59;7.93;;;7.05;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:14:32;8.57;;;7.07;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:17:14;8.80;;;7.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:19:58;8.93;;;6.65;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:22:31;8.68;;;6.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:25:04;7.63;;;6.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:27:46;6.93;;;6.22;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:30:40;8.57;;;6.78;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:33:12;8.95;;;6.13;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:35:47;10.05;;;6.70;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:38:19;7.75;;;6.95;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:40:58;7.05;;;6.35;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:43:31;8.10;;;6.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:46:04;8.32;;;6.43;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:48:38;7.00;;;6.32;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:51:14;9.60;;;7.22;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:53:45;13.10;;;7.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:56:18;8.70;;;7.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T14:58:53;9.55;;;7.40;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:01:29;9.07;;;7.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:04:06;11.93;;;7.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:06:38;9.15;;;8.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:09:10;10.13;;;7.57;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:11:42;9.45;;;8.45;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:14:15;11.23;;;8.50;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:16:47;13.10;;;8.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:19:19;11.82;;;8.63;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:21:53;12.70;;;7.53;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:24:25;11.57;;;8.38;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:26:57;21.77;;;17.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:29:32;30.70;;;24.85;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:32:07;26.48;;;22.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:34:41;28.92;;;25.92;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:37:13;25.83;;;23.23;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:39:47;26.88;;;22.73;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:42:19;18.75;;;16.75;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:45:12;17.90;;;16.10;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:47:46;13.70;;;12.30;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:50:20;13.85;;;12.00;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:52:52;12.57;;;11.27;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:55:29;12.20;;;10.82;;
45368;SDS011;51342;55.250;37.668;2023-09-19T15:58:01;12.48;;;9.90;;
45368;SDS011;51342;55.250;37.668;2023-09-19T16:00:34;12.07;;;10.05;;