sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18905;SDS011;9585;51.018;4.282;2023-04-05T00:02:03;8.47;;;6.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:04:30;8.50;;;5.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:06:59;8.53;;;5.93;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:09:32;8.70;;;6.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:12:00;9.07;;;6.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:14:28;9.17;;;6.67;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:16:57;8.43;;;6.67;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:19:25;8.80;;;6.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:21:52;9.43;;;7.17;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:24:20;9.50;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:26:47;7.97;;;6.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:29:14;10.03;;;7.17;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:31:42;12.13;;;7.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:34:10;8.43;;;6.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:36:38;9.43;;;7.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:39:05;9.87;;;6.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:41:32;8.70;;;7.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:44:01;9.87;;;6.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:46:32;8.87;;;6.73;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:49:00;8.70;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:51:30;8.47;;;6.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:53:59;8.63;;;6.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:56:26;9.13;;;7.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T00:58:54;8.43;;;7.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:01:22;9.37;;;7.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:03:52;8.30;;;6.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:06:30;9.97;;;7.33;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:12:11;9.80;;;7.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:14:43;8.60;;;6.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:17:11;9.13;;;6.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:19:40;9.43;;;6.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:22:34;8.47;;;6.73;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:25:34;8.23;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:31:26;7.63;;;5.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:33:58;8.33;;;6.47;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:36:33;10.47;;;6.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:39:05;9.13;;;6.93;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:41:36;11.53;;;8.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:44:04;13.17;;;7.73;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:46:33;10.93;;;8.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:49:01;10.50;;;7.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:51:28;10.97;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:53:56;9.43;;;7.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:56:23;9.07;;;7.53;;
18905;SDS011;9585;51.018;4.282;2023-04-05T01:58:51;10.20;;;7.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:01:18;9.73;;;7.33;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:03:47;11.30;;;7.57;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:06:15;11.33;;;8.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:08:42;11.13;;;8.17;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:11:10;10.33;;;7.73;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:13:37;11.13;;;7.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:16:05;11.33;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:18:32;13.00;;;8.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:21:04;11.77;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:23:37;10.50;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:26:04;11.53;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:28:31;12.07;;;8.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:30:59;11.80;;;7.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:33:26;10.30;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:35:54;12.33;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:38:23;11.33;;;8.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:40:50;10.60;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:43:17;10.13;;;7.53;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:45:45;11.43;;;8.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:48:12;9.73;;;7.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:50:39;11.43;;;7.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:53:07;9.17;;;7.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:55:36;10.77;;;7.67;;
18905;SDS011;9585;51.018;4.282;2023-04-05T02:58:06;8.83;;;6.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:00:33;9.13;;;6.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:03:02;9.57;;;7.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:05:30;11.73;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:07:57;11.53;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:10:26;10.93;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:13:00;12.23;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:15:28;12.40;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:17:57;11.93;;;8.33;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:20:25;12.57;;;9.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:22:52;15.07;;;10.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:25:20;13.50;;;9.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:27:48;12.87;;;9.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:30:18;13.17;;;9.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:32:46;13.03;;;9.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:35:14;12.93;;;8.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:37:43;12.20;;;8.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:40:11;13.33;;;9.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:42:39;13.50;;;10.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:45:08;12.73;;;10.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:47:38;13.00;;;9.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:50:06;13.53;;;9.00;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:52:34;10.83;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:55:02;9.50;;;7.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:57:29;10.43;;;8.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T03:59:57;10.53;;;8.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:02:25;13.30;;;8.87;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:04:54;12.90;;;9.00;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:07:22;12.93;;;9.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:09:49;10.27;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:12:19;11.60;;;8.57;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:14:47;11.23;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:17:25;12.00;;;8.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:19:54;10.20;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:22:23;11.23;;;9.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:24:57;11.33;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:27:27;11.50;;;8.33;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:29:54;11.97;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:32:26;8.73;;;7.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:35:14;11.30;;;8.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:37:44;11.43;;;8.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:40:13;14.80;;;9.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:42:42;14.47;;;10.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:45:11;14.90;;;9.83;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:47:40;14.27;;;10.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:50:09;14.47;;;10.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:52:39;13.13;;;9.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:55:07;12.30;;;9.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T04:57:38;13.50;;;9.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:00:07;14.00;;;10.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:02:39;14.47;;;10.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:05:08;13.83;;;10.33;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:07:39;13.43;;;10.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:10:07;16.20;;;10.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:12:36;13.57;;;10.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:15:04;14.27;;;10.37;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:17:32;14.03;;;10.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:20:00;15.50;;;10.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:22:30;13.70;;;9.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:24:59;12.70;;;9.37;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:27:27;13.93;;;10.53;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:29:55;16.07;;;11.33;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:32:22;15.70;;;11.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:34:50;15.40;;;11.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:37:17;15.87;;;11.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:39:46;14.30;;;10.87;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:42:15;15.30;;;11.53;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:44:43;17.90;;;11.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:47:12;16.67;;;10.97;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:49:39;17.47;;;11.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:52:07;14.90;;;11.47;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:54:35;15.33;;;11.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:57:02;16.07;;;11.37;;
18905;SDS011;9585;51.018;4.282;2023-04-05T05:59:31;15.23;;;11.87;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:01:59;16.80;;;11.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:04:26;22.37;;;14.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:06:54;18.50;;;13.67;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:09:23;13.80;;;10.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:11:52;12.30;;;9.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:14:20;12.20;;;9.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:16:49;10.82;;;8.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:19:17;11.10;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:21:45;9.60;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:24:13;12.52;;;9.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:26:43;12.75;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:29:10;11.25;;;8.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:31:38;10.88;;;8.98;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:34:08;15.10;;;10.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:36:36;13.68;;;11.93;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:39:04;13.38;;;11.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:41:32;12.35;;;10.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:44:00;14.45;;;11.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:46:28;20.63;;;12.73;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:48:57;13.98;;;9.98;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:51:26;13.30;;;9.65;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:53:55;16.65;;;11.25;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:56:23;21.27;;;13.02;;
18905;SDS011;9585;51.018;4.282;2023-04-05T06:58:51;18.75;;;13.35;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:01:19;19.55;;;13.48;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:03:49;15.20;;;11.93;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:06:16;14.63;;;11.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:08:45;14.77;;;10.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:11:13;14.05;;;11.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:13:40;13.35;;;10.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:16:08;13.02;;;9.55;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:18:36;12.60;;;8.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:21:03;12.18;;;10.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:23:31;12.85;;;10.52;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:26:01;13.82;;;11.18;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:28:30;13.15;;;10.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:30:59;12.10;;;10.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:33:27;11.63;;;10.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:35:55;14.25;;;9.82;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:38:23;11.57;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:40:51;11.60;;;9.73;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:43:21;10.75;;;9.45;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:45:49;12.77;;;9.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:48:18;9.82;;;8.82;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:50:46;12.20;;;9.57;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:53:17;11.75;;;9.77;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:55:44;12.07;;;9.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T07:58:12;13.00;;;10.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:00:42;11.10;;;9.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:03:09;11.40;;;9.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:05:37;9.38;;;8.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:08:05;11.43;;;8.25;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:10:37;9.40;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:13:10;12.30;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:15:38;10.05;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:18:07;9.55;;;7.35;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:20:36;7.60;;;6.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:23:04;9.30;;;7.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:25:32;9.63;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:28:00;9.23;;;7.75;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:30:27;7.85;;;6.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:32:55;7.00;;;6.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:35:24;8.48;;;6.53;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:37:51;7.65;;;6.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:40:19;6.95;;;6.00;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:42:50;6.75;;;6.05;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:45:22;8.23;;;6.22;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:47:51;8.05;;;6.75;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:50:19;8.32;;;6.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:52:50;7.85;;;6.25;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:55:17;5.95;;;5.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T08:57:48;5.85;;;5.03;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:00:19;7.13;;;5.75;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:02:47;7.13;;;5.93;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:05:20;8.48;;;6.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:07:51;9.00;;;6.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:10:19;9.43;;;6.65;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:12:48;8.73;;;6.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:15:17;9.55;;;7.25;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:17:48;8.93;;;7.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:20:16;8.32;;;6.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:22:44;9.15;;;6.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:25:31;8.73;;;6.47;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:28:02;9.13;;;6.35;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:30:30;8.68;;;6.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:32:59;9.00;;;7.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:35:28;10.23;;;7.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:37:57;10.25;;;7.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:40:41;11.93;;;8.35;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:43:09;11.75;;;8.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:45:37;9.85;;;7.78;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:48:06;12.13;;;8.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:50:34;10.23;;;7.78;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:53:06;10.60;;;8.00;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:55:41;11.00;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T09:58:10;11.27;;;8.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:00:44;10.20;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:03:17;11.15;;;7.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:05:45;11.50;;;7.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:08:13;10.52;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:10:45;10.75;;;8.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:13:13;12.27;;;7.72;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:15:44;9.93;;;8.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:18:14;11.48;;;7.95;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:20:47;9.27;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:23:20;12.00;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:25:55;10.15;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:28:30;13.13;;;8.75;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:31:01;10.88;;;8.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:33:38;11.38;;;8.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:36:11;11.57;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:38:51;10.05;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:41:30;11.27;;;8.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:44:01;12.35;;;8.18;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:46:31;12.25;;;8.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:49:01;10.60;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:51:37;10.30;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:54:08;10.05;;;8.82;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:56:39;9.65;;;7.75;;
18905;SDS011;9585;51.018;4.282;2023-04-05T10:59:07;8.82;;;7.05;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:01:35;9.73;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:04:11;10.73;;;8.95;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:06:39;10.65;;;8.25;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:09:09;10.02;;;7.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:11:41;10.02;;;7.13;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:14:17;8.10;;;6.65;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:16:46;12.30;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:19:17;9.88;;;7.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:21:45;10.43;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:24:13;9.48;;;7.72;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:26:55;9.45;;;7.75;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:32:13;11.75;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:34:41;11.27;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:37:09;8.98;;;7.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:39:37;9.80;;;7.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:42:08;9.10;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:44:44;9.48;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:47:12;10.20;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:49:42;8.75;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:52:15;9.93;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:54:43;11.68;;;8.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:57:13;10.52;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T11:59:41;10.02;;;8.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:02:09;9.48;;;7.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:04:37;11.07;;;8.52;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:07:11;12.10;;;8.55;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:09:56;10.63;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:12:33;11.93;;;8.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:15:03;10.40;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:17:39;11.13;;;8.48;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:20:08;10.30;;;8.18;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:22:37;9.73;;;7.93;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:25:06;10.90;;;7.78;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:27:36;8.50;;;7.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:30:05;10.23;;;7.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:32:39;9.73;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:35:10;9.82;;;8.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:37:42;9.40;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:40:10;9.73;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:42:40;9.68;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:45:11;8.82;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:47:49;9.27;;;7.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:50:18;9.52;;;7.72;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:52:54;9.27;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:55:22;10.63;;;7.57;;
18905;SDS011;9585;51.018;4.282;2023-04-05T12:57:52;13.52;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:00:21;12.43;;;8.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:02:52;11.27;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:05:22;10.88;;;8.07;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:07:50;9.68;;;7.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:10:31;11.35;;;8.02;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:13:01;10.57;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:15:28;10.45;;;8.27;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:17:56;10.18;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:20:24;10.23;;;7.90;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:22:51;10.27;;;8.82;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:25:19;11.32;;;8.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:27:46;9.07;;;6.88;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:30:16;9.70;;;7.65;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:32:44;11.23;;;8.30;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:35:11;10.13;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:37:39;9.07;;;6.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:40:07;9.82;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:42:35;12.40;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:45:04;9.05;;;7.72;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:47:34;9.13;;;7.65;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:50:02;6.95;;;6.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:52:30;12.13;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:54:57;11.45;;;8.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:57:25;10.43;;;8.45;;
18905;SDS011;9585;51.018;4.282;2023-04-05T13:59:52;8.90;;;7.78;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:02:20;10.05;;;8.25;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:04:51;10.65;;;8.40;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:07:20;9.48;;;8.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:09:50;9.82;;;7.70;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:12:17;11.07;;;8.23;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:14:45;11.18;;;8.20;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:17:12;9.90;;;7.97;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:19:40;9.98;;;7.80;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:22:09;8.85;;;7.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:24:37;9.05;;;7.60;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:27:04;10.25;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:29:32;9.23;;;7.72;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:32:00;11.75;;;8.35;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:34:27;10.20;;;7.63;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:36:55;11.55;;;8.05;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:39:26;10.25;;;8.10;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:41:54;12.13;;;8.38;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:44:22;11.32;;;8.50;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:46:51;9.48;;;7.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:49:18;10.05;;;7.35;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:51:46;10.30;;;7.53;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:54:13;9.60;;;7.85;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:56:43;10.90;;;8.18;;
18905;SDS011;9585;51.018;4.282;2023-04-05T14:59:10;11.80;;;7.95;;
18905;SDS011;9585;51.018;4.282;2023-04-05T15:01:38;9.90;;;7.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T15:04:08;9.00;;;7.43;;
18905;SDS011;9585;51.018;4.282;2023-04-05T15:06:36;9.30;;;7.32;;
18905;SDS011;9585;51.018;4.282;2023-04-05T15:09:03;9.18;;;7.15;;
18905;SDS011;9585;51.018;4.282;2023-04-05T15:11:31;9.38;;;6.57;;
18905;SDS011;9585;51.018;4.282;2023-04-05T15:14:01;9.80;;;7.32;;