sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46455;SDS011;64052;47.466;9.094;2023-02-28T00:00:33;7.85;;;6.68;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:05:35;8.52;;;6.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:10:37;8.70;;;6.53;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:15:39;6.75;;;6.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:20:41;8.73;;;6.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:25:42;9.93;;;6.68;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:30:44;7.72;;;6.90;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:35:45;8.23;;;5.97;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:40:47;6.05;;;5.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:45:48;7.53;;;6.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:50:50;7.18;;;6.53;;
46455;SDS011;64052;47.466;9.094;2023-02-28T00:55:51;7.88;;;6.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:00:53;6.72;;;6.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:05:55;8.40;;;6.30;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:10:56;7.32;;;6.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:15:58;9.02;;;6.63;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:21:03;7.78;;;6.35;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:31:13;6.50;;;5.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:36:20;7.78;;;6.10;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:41:24;7.85;;;7.03;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:46:33;7.10;;;6.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:51:46;7.70;;;6.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T01:56:54;7.40;;;5.63;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:02:01;9.30;;;6.43;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:07:03;10.32;;;6.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:12:10;6.32;;;5.72;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:17:31;7.30;;;6.57;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:39:13;7.78;;;6.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:44:39;6.68;;;6.07;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:49:55;7.43;;;6.72;;
46455;SDS011;64052;47.466;9.094;2023-02-28T02:55:00;6.80;;;5.90;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:00:05;9.60;;;7.07;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:05:09;6.47;;;5.88;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:10:55;8.05;;;7.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:21:16;7.40;;;6.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:26:31;6.43;;;5.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:31:38;7.07;;;6.22;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:36:44;7.25;;;6.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:41:52;13.27;;;7.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:47:00;8.77;;;7.93;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:52:27;9.02;;;6.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T03:57:34;6.53;;;5.93;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:02:41;6.90;;;6.20;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:07:42;9.65;;;7.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:12:44;7.10;;;6.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:17:45;9.65;;;7.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:22:47;7.75;;;6.47;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:27:48;7.82;;;6.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:32:50;8.23;;;6.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:37:51;8.40;;;6.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:42:53;8.02;;;6.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:47:54;8.85;;;7.65;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:52:56;8.93;;;7.18;;
46455;SDS011;64052;47.466;9.094;2023-02-28T04:57:57;9.63;;;6.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:02:59;9.43;;;6.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:08:01;7.63;;;6.82;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:13:02;7.13;;;6.43;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:18:04;7.90;;;6.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:23:06;7.38;;;6.63;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:28:07;8.18;;;7.38;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:33:10;7.85;;;6.75;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:38:12;8.30;;;6.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:43:14;7.68;;;6.72;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:48:15;9.15;;;7.30;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:53:17;8.30;;;7.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T05:58:18;7.28;;;6.57;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:03:20;8.35;;;7.53;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:08:21;8.02;;;6.50;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:13:23;7.85;;;6.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:18:24;7.63;;;6.88;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:23:26;10.32;;;7.03;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:28:27;10.15;;;7.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:33:29;8.88;;;6.57;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:38:31;8.50;;;6.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:43:35;9.52;;;7.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:48:39;9.48;;;7.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:53:41;9.60;;;7.20;;
46455;SDS011;64052;47.466;9.094;2023-02-28T06:58:47;7.85;;;7.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:03:49;7.55;;;6.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:08:54;8.00;;;7.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:13:56;8.93;;;7.20;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:18:57;7.90;;;7.10;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:23:59;11.45;;;7.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:29:00;10.95;;;7.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:34:02;8.38;;;7.18;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:39:04;9.02;;;7.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:44:05;8.38;;;6.65;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:49:07;9.25;;;7.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:54:08;7.75;;;7.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T07:59:10;8.60;;;7.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T08:49:00;10.52;;;7.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T08:54:02;9.80;;;7.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T08:59:04;10.85;;;7.28;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:04:05;9.82;;;7.10;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:09:07;10.88;;;7.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:14:08;8.27;;;7.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:19:10;10.63;;;8.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:24:12;9.80;;;7.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:29:14;10.38;;;8.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:34:15;12.77;;;8.38;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:39:17;10.48;;;7.43;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:44:28;10.10;;;8.48;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:49:37;10.48;;;8.07;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:54:41;8.52;;;7.68;;
46455;SDS011;64052;47.466;9.094;2023-02-28T09:59:46;11.30;;;8.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:04:57;9.48;;;7.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:10:02;9.15;;;7.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:15:08;8.50;;;7.50;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:20:19;11.30;;;8.77;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:25:25;9.32;;;8.38;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:30:28;11.63;;;8.52;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:35:29;10.07;;;8.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:40:32;10.07;;;8.20;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:45:35;11.52;;;7.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T10:56:14;10.93;;;7.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:01:19;11.35;;;8.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:06:41;9.35;;;8.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:11:43;10.63;;;7.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:16:47;9.32;;;7.78;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:22:00;11.00;;;8.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:27:03;10.93;;;8.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:32:09;9.30;;;8.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:37:15;12.13;;;8.35;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:47:56;12.43;;;8.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T11:59:04;10.60;;;7.93;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:20:05;10.98;;;8.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:31:19;12.70;;;8.48;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:36:25;10.90;;;8.75;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:41:29;11.60;;;8.65;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:46:33;10.55;;;8.10;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:51:41;11.07;;;7.90;;
46455;SDS011;64052;47.466;9.094;2023-02-28T12:56:47;11.02;;;8.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T13:13:05;10.48;;;8.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T13:18:20;14.05;;;9.02;;
46455;SDS011;64052;47.466;9.094;2023-02-28T13:28:58;12.52;;;8.02;;
46455;SDS011;64052;47.466;9.094;2023-02-28T13:34:13;12.55;;;9.43;;
46455;SDS011;64052;47.466;9.094;2023-02-28T13:55:33;18.60;;;9.98;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:11:33;12.95;;;10.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:16:38;13.95;;;9.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:32:41;15.93;;;9.88;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:37:50;14.63;;;10.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:42:56;13.52;;;10.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:47:59;14.75;;;9.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:53:03;15.93;;;10.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T14:58:23;12.43;;;9.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:03:35;12.20;;;10.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:08:39;12.02;;;9.10;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:18:51;13.52;;;9.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:23:56;12.13;;;9.35;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:29:06;15.68;;;10.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:34:21;14.25;;;9.75;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:39:41;14.35;;;10.18;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:44:44;13.30;;;10.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:49:50;14.95;;;11.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:54:54;14.10;;;10.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T15:59:56;16.70;;;10.48;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:10:13;13.60;;;10.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:15:22;13.93;;;9.88;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:20:29;15.60;;;11.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:25:36;13.93;;;10.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:30:39;14.35;;;10.20;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:35:41;16.02;;;11.30;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:40:42;12.85;;;10.02;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:45:44;14.40;;;10.38;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:50:46;15.13;;;12.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T16:55:48;16.00;;;11.23;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:00:49;13.73;;;10.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:05:51;15.13;;;10.68;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:10:52;16.67;;;13.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:15:54;19.42;;;11.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:20:55;16.60;;;11.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:26:00;13.65;;;10.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:31:02;18.92;;;12.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:36:03;16.63;;;11.15;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:41:05;18.08;;;11.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:46:17;16.95;;;11.57;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:51:20;18.95;;;12.55;;
46455;SDS011;64052;47.466;9.094;2023-02-28T17:56:25;16.17;;;10.90;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:01:27;17.30;;;10.75;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:06:36;16.23;;;11.50;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:11:40;16.10;;;12.48;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:16:42;17.20;;;13.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:21:45;15.60;;;10.25;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:48:24;17.27;;;12.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:53:25;16.73;;;13.35;;
46455;SDS011;64052;47.466;9.094;2023-02-28T18:58:27;19.20;;;12.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:03:29;17.20;;;12.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:08:30;17.25;;;11.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:13:32;18.30;;;12.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:18:33;16.35;;;11.82;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:23:36;19.65;;;12.48;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:28:38;18.48;;;12.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:33:40;21.38;;;12.77;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:38:42;19.00;;;14.65;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:43:44;19.85;;;12.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:48:46;21.08;;;12.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:53:48;20.67;;;12.65;;
46455;SDS011;64052;47.466;9.094;2023-02-28T19:58:49;17.35;;;12.45;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:03:51;17.27;;;11.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:08:53;30.65;;;19.75;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:13:54;25.42;;;16.90;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:18:56;24.58;;;17.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:23:58;22.35;;;15.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:28:59;19.80;;;15.02;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:34:01;20.08;;;13.73;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:39:02;19.10;;;12.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:44:04;21.15;;;13.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:49:06;20.38;;;14.30;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:54:08;18.25;;;14.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T20:59:10;17.80;;;13.20;;
46455;SDS011;64052;47.466;9.094;2023-02-28T21:36:44;19.33;;;13.10;;
46455;SDS011;64052;47.466;9.094;2023-02-28T21:41:46;27.15;;;14.80;;
46455;SDS011;64052;47.466;9.094;2023-02-28T21:46:48;20.98;;;15.70;;
46455;SDS011;64052;47.466;9.094;2023-02-28T21:57:16;21.52;;;13.98;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:02:17;20.77;;;13.40;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:12:43;20.42;;;14.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:17:44;22.48;;;15.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:22:46;23.05;;;15.05;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:27:47;22.98;;;15.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:32:49;21.00;;;14.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:37:50;21.67;;;15.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:42:51;19.35;;;14.73;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:47:53;22.08;;;14.95;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:52:55;22.58;;;15.98;;
46455;SDS011;64052;47.466;9.094;2023-02-28T22:57:56;37.55;;;24.13;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:02:57;21.55;;;15.32;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:07:59;22.17;;;14.57;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:13:01;21.15;;;15.27;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:18:02;25.38;;;16.00;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:23:04;21.63;;;14.90;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:28:06;22.13;;;15.60;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:33:08;23.30;;;15.93;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:38:10;22.67;;;15.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:43:11;25.17;;;15.85;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:48:13;25.33;;;16.50;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:53:14;22.73;;;14.65;;
46455;SDS011;64052;47.466;9.094;2023-02-28T23:58:16;23.45;;;15.45;;
