sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25759;BME280;13604;52.496;13.456;2023-08-06T00:00:22;100384.22;;;15.96;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:02:48;100385.94;;;15.94;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:05:14;100359.25;;;15.73;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:07:43;100379.66;;;15.86;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:10:09;100391.06;;;15.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:12:34;100380.47;;;15.83;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:14:59;100372.47;;;15.76;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:17:25;100365.34;;;15.70;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:19:50;100384.16;;;15.93;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:22:15;100369.13;;;15.85;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:24:41;100378.84;;;15.90;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:27:06;100387.56;;;15.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:29:31;100341.53;;;15.59;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:31:57;100364.78;;;15.87;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:34:22;100345.22;;;15.72;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:36:47;100360.28;;;15.79;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:39:13;100333.81;;;15.69;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:41:38;100340.97;;;15.76;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:44:04;100362.25;;;15.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:46:29;100371.91;;;15.92;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:48:55;100308.16;;;15.54;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:51:22;100359.50;;;15.85;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:53:49;100333.69;;;15.61;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:56:15;100349.53;;;15.67;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T00:58:40;100333.72;;;15.64;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:01:06;100315.94;;;15.49;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:03:31;100324.00;;;15.58;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:05:57;100343.34;;;15.63;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:08:48;100361.09;;;15.77;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:14:15;100331.84;;;15.57;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:16:43;100327.25;;;15.45;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:19:18;100326.50;;;15.52;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:21:43;100360.97;;;15.69;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:24:09;100350.28;;;15.60;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:26:42;100333.47;;;15.50;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:29:19;100342.34;;;15.57;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:31:48;100318.47;;;15.41;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:34:17;100331.63;;;15.44;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:36:45;100303.34;;;15.28;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:39:11;100301.63;;;15.30;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:41:36;100315.78;;;15.40;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:44:01;100330.66;;;15.41;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:46:27;100249.44;;;15.00;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:48:52;100315.78;;;15.40;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:51:17;100273.31;;;15.12;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:53:43;100268.00;;;15.09;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:56:08;100283.91;;;15.18;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T01:58:33;100297.25;;;15.31;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:00:59;100261.00;;;15.09;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:03:24;100288.53;;;15.32;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:05:49;100266.50;;;15.22;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:08:14;100263.81;;;15.19;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:10:40;100299.09;;;15.35;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:13:06;100292.88;;;15.31;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:15:31;100255.75;;;15.09;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:17:57;100257.56;;;15.12;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:20:22;100289.38;;;15.31;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:22:47;100266.28;;;15.11;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:25:13;100283.78;;;15.12;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:27:38;100276.66;;;15.03;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:30:05;100274.91;;;15.04;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:32:30;100263.41;;;14.97;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:34:56;100257.28;;;14.98;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:37:22;100254.66;;;14.98;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:39:47;100218.22;;;14.66;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:42:12;100253.75;;;14.96;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:44:38;100254.66;;;14.97;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:47:03;100243.19;;;14.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:49:28;100243.13;;;14.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:51:54;100216.66;;;14.76;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:54:19;100253.00;;;15.02;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:56:45;100231.81;;;14.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T02:59:12;100215.84;;;14.77;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:01:37;100245.69;;;14.85;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:04:03;100259.78;;;14.90;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:06:29;100262.28;;;14.84;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:08:54;100227.03;;;14.70;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:11:19;100261.53;;;14.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:13:45;100233.34;;;14.80;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:16:10;100222.75;;;14.75;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:18:35;100224.44;;;14.71;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:21:00;100229.66;;;14.70;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:23:26;100227.13;;;14.75;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:25:51;100224.44;;;14.71;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:28:16;100202.47;;;14.65;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:30:42;100211.34;;;14.71;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:33:07;100222.97;;;14.86;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:35:32;100215.22;;;14.90;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:37:58;100212.69;;;14.95;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:40:23;100180.91;;;14.80;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:42:48;100187.22;;;14.89;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:45:14;100189.00;;;14.90;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:47:39;100202.22;;;14.97;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:50:04;100202.28;;;15.01;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:52:30;100182.09;;;14.96;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:54:56;100196.25;;;15.05;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:57:21;100168.91;;;14.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T03:59:46;100152.16;;;14.84;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:02:12;100187.53;;;15.08;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:04:37;100146.97;;;14.87;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:07:02;100180.53;;;15.05;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:09:28;100162.78;;;14.90;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:11:54;100166.31;;;14.93;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:14:19;100133.66;;;14.77;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:16:44;100168.25;;;15.04;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:19:10;100163.91;;;15.05;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:21:35;100162.91;;;14.97;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:24:00;100146.16;;;14.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:26:25;100161.22;;;15.02;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:28:51;100157.63;;;14.95;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:31:16;100155.03;;;14.98;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:33:41;100134.88;;;14.94;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:36:08;100152.56;;;15.07;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:38:33;100144.78;;;15.11;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:40:58;100128.16;;;15.10;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:43:24;100137.09;;;15.23;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:45:50;100108.94;;;15.13;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:48:16;100132.06;;;15.35;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:50:45;100109.19;;;15.26;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:53:11;100089.84;;;15.20;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:55:36;100116.34;;;15.37;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T04:58:01;100129.59;;;15.44;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:00:26;100092.66;;;15.32;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:02:52;100127.00;;;15.49;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:05:17;100105.84;;;15.37;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:07:42;100121.69;;;15.43;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:10:08;100128.75;;;15.49;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:12:33;100123.53;;;15.50;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:14:58;100121.78;;;15.51;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:17:24;100094.50;;;15.39;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:19:49;100098.03;;;15.40;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:22:14;100094.75;;;15.55;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:24:40;100095.69;;;15.60;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:27:05;100095.84;;;15.71;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:29:30;100061.63;;;15.63;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:31:56;100096.09;;;15.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:34:21;100093.47;;;15.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:36:46;100065.44;;;15.85;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:39:11;100063.81;;;15.95;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:41:37;100084.22;;;16.17;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:44:02;100090.47;;;16.27;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:46:27;100085.22;;;16.29;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:48:53;100090.53;;;16.32;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:51:18;100070.19;;;16.15;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:53:44;100079.91;;;16.23;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:56:10;100079.88;;;16.21;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T05:58:36;100061.47;;;16.19;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:01:01;100076.53;;;16.34;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:03:26;100067.72;;;16.31;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:05:52;100073.13;;;16.43;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:08:17;100084.59;;;16.50;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:10:42;100059.03;;;16.38;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:13:08;100088.19;;;16.60;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:15:33;100082.97;;;16.66;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:17:58;100055.69;;;16.54;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:20:24;100066.38;;;16.70;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:22:49;100065.50;;;16.72;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:25:14;100047.09;;;16.68;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:27:39;100014.44;;;16.46;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:30:05;100048.91;;;16.75;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:32:31;100070.13;;;16.93;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:34:56;100044.56;;;16.80;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:37:21;100056.06;;;16.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:39:47;100056.06;;;16.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:42:12;100028.88;;;16.86;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:44:37;100035.94;;;16.95;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:47:03;100040.41;;;17.07;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:49:28;100032.53;;;17.08;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:51:53;100007.97;;;17.08;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:54:19;100025.59;;;17.21;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:56:44;100051.13;;;17.36;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T06:59:09;99999.19;;;17.04;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:01:34;100030.91;;;17.24;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:04:00;100015.13;;;17.27;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:06:29;100057.41;;;17.55;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:08:55;100038.06;;;17.50;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:11:20;100031.06;;;17.52;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:13:45;100052.22;;;17.72;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:16:10;100035.53;;;17.70;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:18:36;100060.16;;;17.86;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:21:01;100050.59;;;17.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:23:27;100054.16;;;18.01;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:25:52;100057.69;;;18.15;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:28:17;100031.31;;;18.03;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:30:44;100033.97;;;18.05;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:33:10;100045.34;;;17.99;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:35:36;100052.31;;;17.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:38:02;100060.22;;;17.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:40:27;100023.28;;;17.78;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:42:53;100045.31;;;17.94;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:45:19;100055.00;;;17.98;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:47:44;100026.78;;;17.77;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:50:09;100040.00;;;17.85;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:52:35;100047.03;;;17.88;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:55:01;100042.63;;;17.83;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:57:29;100054.03;;;17.82;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T07:59:55;100057.56;;;17.83;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:02:20;100054.00;;;17.76;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:04:45;100041.63;;;17.57;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:07:12;100054.81;;;17.60;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:09:38;100049.53;;;17.57;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:12:03;100046.88;;;17.57;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:14:28;100047.78;;;17.62;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:16:54;100029.31;;;17.57;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:19:20;100041.72;;;17.78;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:21:46;100039.16;;;17.89;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:24:11;100037.44;;;17.93;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:26:36;100034.81;;;17.93;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:29:02;100029.47;;;17.87;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:31:27;100022.41;;;17.82;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:33:53;100028.56;;;17.81;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:36:19;100030.31;;;17.81;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:38:44;100020.72;;;17.89;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:41:10;100007.56;;;17.95;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:43:36;100003.19;;;18.02;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:46:03;99993.56;;;18.13;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:48:29;99991.84;;;18.28;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:50:55;99991.88;;;18.46;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:53:21;99997.13;;;18.63;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:55:48;99994.53;;;18.74;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T08:58:14;99990.97;;;18.76;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T09:00:45;99975.19;;;18.73;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T09:03:10;99976.06;;;18.91;100.00
25759;BME280;13604;52.496;13.456;2023-08-06T09:05:36;99984.84;;;19.10;99.62
25759;BME280;13604;52.496;13.456;2023-08-06T09:08:05;99984.81;;;19.18;98.80
25759;BME280;13604;52.496;13.456;2023-08-06T09:10:31;99949.63;;;19.19;98.71
25759;BME280;13604;52.496;13.456;2023-08-06T09:12:58;99972.38;;;19.52;96.39
25759;BME280;13604;52.496;13.456;2023-08-06T09:15:27;99947.75;;;19.48;96.85
25759;BME280;13604;52.496;13.456;2023-08-06T09:17:53;99962.66;;;19.63;93.66
25759;BME280;13604;52.496;13.456;2023-08-06T09:20:19;99937.22;;;19.47;93.40
25759;BME280;13604;52.496;13.456;2023-08-06T09:22:44;99966.19;;;19.65;93.44
25759;BME280;13604;52.496;13.456;2023-08-06T09:25:11;99958.38;;;19.39;91.65
25759;BME280;13604;52.496;13.456;2023-08-06T09:27:38;99934.66;;;19.22;93.80
25759;BME280;13604;52.496;13.456;2023-08-06T09:30:05;99949.63;;;19.17;92.95
25759;BME280;13604;52.496;13.456;2023-08-06T09:32:48;99917.13;;;19.01;94.46
25759;BME280;13604;52.496;13.456;2023-08-06T09:35:15;99946.13;;;19.20;95.71
25759;BME280;13604;52.496;13.456;2023-08-06T09:37:41;99931.19;;;19.08;94.47
25759;BME280;13604;52.496;13.456;2023-08-06T09:40:24;99925.88;;;19.17;94.92
25759;BME280;13604;52.496;13.456;2023-08-06T09:42:49;99940.78;;;19.37;94.53
25759;BME280;13604;52.496;13.456;2023-08-06T09:45:16;99931.13;;;19.33;94.23
25759;BME280;13604;52.496;13.456;2023-08-06T09:47:41;99931.97;;;19.39;94.70
25759;BME280;13604;52.496;13.456;2023-08-06T09:50:15;99930.19;;;19.47;94.37
25759;BME280;13604;52.496;13.456;2023-08-06T09:52:41;99909.91;;;19.54;93.37
25759;BME280;13604;52.496;13.456;2023-08-06T09:55:07;99935.38;;;19.63;92.75
25759;BME280;13604;52.496;13.456;2023-08-06T09:57:33;99934.56;;;19.45;93.85
25759;BME280;13604;52.496;13.456;2023-08-06T09:59:58;99926.59;;;19.59;93.78
25759;BME280;13604;52.496;13.456;2023-08-06T10:02:26;99929.16;;;19.72;93.49
25759;BME280;13604;52.496;13.456;2023-08-06T10:04:52;99922.16;;;19.66;87.60
25759;BME280;13604;52.496;13.456;2023-08-06T10:07:18;99927.44;;;19.71;86.75
25759;BME280;13604;52.496;13.456;2023-08-06T10:09:43;99922.19;;;19.61;85.56
25759;BME280;13604;52.496;13.456;2023-08-06T10:12:09;99924.81;;;19.61;85.43
25759;BME280;13604;52.496;13.456;2023-08-06T10:14:36;99894.94;;;19.48;85.20
25759;BME280;13604;52.496;13.456;2023-08-06T10:17:03;99915.09;;;19.70;86.50
25759;BME280;13604;52.496;13.456;2023-08-06T10:19:29;99913.31;;;19.78;86.32
25759;BME280;13604;52.496;13.456;2023-08-06T10:22:15;99907.16;;;19.79;84.94
25759;BME280;13604;52.496;13.456;2023-08-06T10:27:11;99888.81;;;19.45;81.44
25759;BME280;13604;52.496;13.456;2023-08-06T10:29:37;99903.72;;;19.58;83.71
25759;BME280;13604;52.496;13.456;2023-08-06T10:32:03;99909.00;;;19.54;82.50
25759;BME280;13604;52.496;13.456;2023-08-06T10:34:58;99905.53;;;19.47;83.85
25759;BME280;13604;52.496;13.456;2023-08-06T10:37:25;99898.50;;;19.44;83.64
25759;BME280;13604;52.496;13.456;2023-08-06T10:39:59;99907.22;;;19.59;82.54
25759;BME280;13604;52.496;13.456;2023-08-06T10:42:27;99905.50;;;19.50;81.79
25759;BME280;13604;52.496;13.456;2023-08-06T10:47:38;99888.84;;;19.34;83.24
25759;BME280;13604;52.496;13.456;2023-08-06T10:50:16;99879.19;;;19.36;81.82
25759;BME280;13604;52.496;13.456;2023-08-06T10:52:46;99903.78;;;19.44;81.01
25759;BME280;13604;52.496;13.456;2023-08-06T10:55:12;99894.09;;;19.48;81.69
25759;BME280;13604;52.496;13.456;2023-08-06T10:57:38;99887.13;;;19.28;80.73
25759;BME280;13604;52.496;13.456;2023-08-06T11:00:07;99884.56;;;19.16;82.25
25759;BME280;13604;52.496;13.456;2023-08-06T11:02:36;99890.63;;;19.34;83.07
25759;BME280;13604;52.496;13.456;2023-08-06T11:05:09;99872.97;;;19.42;83.54
25759;BME280;13604;52.496;13.456;2023-08-06T11:07:35;99866.81;;;19.46;81.48
25759;BME280;13604;52.496;13.456;2023-08-06T11:10:02;99858.78;;;19.66;81.03
25759;BME280;13604;52.496;13.456;2023-08-06T11:12:28;99881.53;;;19.92;79.38
25759;BME280;13604;52.496;13.456;2023-08-06T11:14:53;99875.31;;;19.99;79.93
25759;BME280;13604;52.496;13.456;2023-08-06T11:17:19;99875.22;;;20.11;80.92
25759;BME280;13604;52.496;13.456;2023-08-06T11:19:44;99871.69;;;20.14;78.92
25759;BME280;13604;52.496;13.456;2023-08-06T11:22:10;99849.69;;;20.10;79.92
25759;BME280;13604;52.496;13.456;2023-08-06T11:24:37;99851.34;;;20.22;78.54
25759;BME280;13604;52.496;13.456;2023-08-06T11:27:11;99867.19;;;20.23;76.03
25759;BME280;13604;52.496;13.456;2023-08-06T11:29:40;99853.97;;;20.27;77.22
25759;BME280;13604;52.496;13.456;2023-08-06T11:32:06;99855.69;;;20.29;78.23
25759;BME280;13604;52.496;13.456;2023-08-06T11:34:32;99835.50;;;20.19;78.30
25759;BME280;13604;52.496;13.456;2023-08-06T11:36:57;99847.84;;;20.20;77.87
25759;BME280;13604;52.496;13.456;2023-08-06T11:39:23;99845.13;;;20.26;78.10
25759;BME280;13604;52.496;13.456;2023-08-06T11:41:48;99840.66;;;20.34;79.09
25759;BME280;13604;52.496;13.456;2023-08-06T11:44:14;99829.22;;;20.32;78.21
25759;BME280;13604;52.496;13.456;2023-08-06T11:46:52;99834.53;;;20.28;79.26
25759;BME280;13604;52.496;13.456;2023-08-06T11:49:18;99833.63;;;20.35;78.99
25759;BME280;13604;52.496;13.456;2023-08-06T11:51:47;99832.81;;;20.27;80.04
25759;BME280;13604;52.496;13.456;2023-08-06T11:54:12;99817.06;;;20.10;80.62
25759;BME280;13604;52.496;13.456;2023-08-06T11:56:38;99804.06;;;19.86;80.30
25759;BME280;13604;52.496;13.456;2023-08-06T11:59:03;99819.91;;;19.90;82.15
25759;BME280;13604;52.496;13.456;2023-08-06T12:01:28;99800.69;;;19.64;82.88
25759;BME280;13604;52.496;13.456;2023-08-06T12:03:58;99818.19;;;19.85;84.06
25759;BME280;13604;52.496;13.456;2023-08-06T12:06:27;99819.03;;;19.89;83.13
25759;BME280;13604;52.496;13.456;2023-08-06T12:08:52;99794.47;;;19.68;83.53
25759;BME280;13604;52.496;13.456;2023-08-06T12:11:20;99792.72;;;19.69;83.02
25759;BME280;13604;52.496;13.456;2023-08-06T12:13:46;99808.41;;;19.95;84.61
25759;BME280;13604;52.496;13.456;2023-08-06T12:16:11;99811.09;;;19.92;82.20
25759;BME280;13604;52.496;13.456;2023-08-06T12:18:36;99808.56;;;19.71;83.20
25759;BME280;13604;52.496;13.456;2023-08-06T12:21:02;99792.06;;;19.39;85.98
25759;BME280;13604;52.496;13.456;2023-08-06T12:23:27;99790.28;;;19.41;86.90
25759;BME280;13604;52.496;13.456;2023-08-06T12:25:52;99795.53;;;19.47;87.84
25759;BME280;13604;52.496;13.456;2023-08-06T12:28:18;99813.88;;;19.66;87.57
25759;BME280;13604;52.496;13.456;2023-08-06T12:30:43;99810.41;;;19.59;86.55
25759;BME280;13604;52.496;13.456;2023-08-06T12:33:10;99813.16;;;19.41;88.22
25759;BME280;13604;52.496;13.456;2023-08-06T12:35:35;99815.03;;;19.20;89.23
25759;BME280;13604;52.496;13.456;2023-08-06T12:38:00;99800.22;;;18.87;90.74