sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-01-19T00:00:51;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:03:37;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:06:24;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:09:12;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:11:58;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:14:45;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:17:31;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:20:18;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:23:04;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:25:53;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:28:40;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:31:26;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:34:14;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:37:00;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:39:47;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:42:34;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:45:28;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:48:15;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:51:01;0.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:53:48;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:56:34;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T00:59:22;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:02:10;-0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:04:57;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:07:47;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:10:34;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:13:21;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:16:14;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:19:01;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:21:48;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:24:35;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:27:22;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:30:11;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:32:59;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:35:47;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:38:34;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:41:20;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:44:42;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:47:38;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:50:29;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:53:17;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:56:08;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T01:58:55;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:01:42;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:04:50;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:07:46;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:10:52;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:13:57;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:16:44;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:19:35;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:22:29;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:25:21;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:28:09;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:30:56;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:33:43;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:36:33;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:39:25;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:42:17;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:45:05;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:47:53;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:50:42;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:53:46;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:56:42;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T02:59:46;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:02:43;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:05:51;-0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:08:45;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:11:40;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:14:34;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:17:22;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:20:11;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:23:00;-0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:25:50;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:28:39;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:31:31;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:34:19;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:37:09;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:39:56;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:42:43;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:45:32;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:48:21;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:51:09;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:53:56;-0.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:56:42;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T03:59:28;-0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:02:15;-0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:05:03;-0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:07:51;-0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:10:38;-0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:13:24;-0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:16:13;-0.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:19:04;-1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:21:51;-1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:24:39;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:27:25;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:30:13;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:33:00;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:35:49;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:38:40;-1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:41:26;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:44:15;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:47:01;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:49:47;-1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:52:34;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:55:23;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T04:58:10;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:00:56;-1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:03:42;-1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:06:29;-1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:09:15;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:12:04;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:14:50;-1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:17:37;-1.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:20:23;-1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:23:09;-1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:25:56;-1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:28:46;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:31:33;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:34:20;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:37:06;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:39:53;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:42:39;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:45:27;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:48:14;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:51:00;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:53:47;-1.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:56:33;-2.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T05:59:20;-1.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:02:10;-1.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:04:56;-1.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:07:43;-1.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:10:29;-1.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:13:16;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:16:04;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:18:52;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:21:40;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:24:26;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:27:13;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:30:00;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:32:46;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:35:34;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:38:20;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:41:07;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:43:54;-1.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:46:40;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:49:26;-1.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:52:14;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:55:02;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T06:57:55;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:00:42;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:03:28;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:06:15;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:09:03;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:11:53;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:14:40;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:17:26;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:20:13;-1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:23:00;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:25:49;-1.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:28:35;-1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:31:22;-1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:34:09;-1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:36:57;-1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:39:43;-1.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:42:31;-1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:45:18;-1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:48:05;-0.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:50:52;-0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:53:39;-0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:56:26;-0.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T07:59:18;-0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:02:05;0.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:04:52;0.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:07:39;0.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:10:27;0.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:13:13;0.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:16:01;1.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:18:47;1.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:21:34;1.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:24:22;1.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:27:12;1.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:29:59;2.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:32:47;2.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:35:34;2.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:38:22;2.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:41:09;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:43:55;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:46:41;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:49:29;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:52:16;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:55:03;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T08:57:50;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:00:38;2.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:03:24;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:06:14;2.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:09:01;2.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:11:47;3.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:14:34;3.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:17:20;3.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:20:08;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:22:56;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:25:44;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:28:31;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:31:18;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:34:05;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:36:52;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:39:40;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:42:32;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:45:26;4.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:48:23;4.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:51:14;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:54:06;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:56:57;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T09:59:44;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:02:37;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:05:28;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:08:20;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:11:16;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:14:15;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:17:11;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:20:02;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:22:49;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:25:36;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:28:24;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:31:13;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:34:02;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:37:01;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:39:53;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:42:41;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:45:29;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:48:17;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:51:05;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:53:54;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:56:42;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T10:59:31;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:02:19;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:05:23;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:08:21;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:11:08;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:14:07;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:16:56;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:19:50;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:22:39;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:25:30;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:28:20;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:31:17;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:34:22;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:37:26;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:40:15;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:43:02;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:45:48;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:48:39;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:51:29;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:54:18;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T11:57:13;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:00:03;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:02:59;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:05:50;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:08:41;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:11:34;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:14:25;5.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:17:18;5.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:20:26;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:23:22;5.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:26:28;5.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:29:17;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:32:32;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:35:54;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:38:44;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:41:32;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:44:23;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:47:20;4.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:50:13;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:53:03;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:55:58;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T12:58:47;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:01:34;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:04:31;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:07:18;4.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:13:26;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:16:49;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:19:48;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:26:03;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:28:53;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:31:42;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:34:33;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:37:28;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:40:19;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:43:14;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:46:03;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:48:54;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:51:42;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:54:30;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T13:57:25;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:00:17;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:03:15;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:06:05;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:09:08;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:12:11;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:14:59;4.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:18:07;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:20:56;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:23:45;4.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:26:41;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:29:31;4.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:32:20;4.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:35:23;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:38:11;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:41:00;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:43:46;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:46:33;4.30;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:49:22;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:52:19;4.20;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:55:17;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T14:58:09;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:00:56;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:03:43;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:06:30;4.10;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:09:18;4.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:12:07;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:14:56;4.00;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:17:42;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:20:29;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:23:16;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:26:04;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:28:51;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:31:38;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:34:24;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:37:11;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:39:57;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:42:45;3.90;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:45:34;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:48:21;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:51:11;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:53:57;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:56:44;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T15:59:32;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:02:18;3.80;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:05:05;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:07:52;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:10:39;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:13:26;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:16:17;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:19:04;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:21:50;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:24:37;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:27:23;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:30:10;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:32:59;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:35:45;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:38:31;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:41:18;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:44:05;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:46:52;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:49:40;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:52:26;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:55:13;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T16:57:59;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:00:45;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:03:32;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:06:20;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:09:08;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:11:55;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:14:43;3.70;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:17:31;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:20:19;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:23:06;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:25:53;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:28:40;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:31:28;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:34:16;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:37:02;3.60;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:39:50;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:42:38;3.50;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:45:25;3.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:48:11;3.40;99.90
17956;DHT22;27666;51.498;11.966;2023-01-19T17:51:00;3.40;99.90